ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 April 2005 - 30 April 2005)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,10,,95,76,54,53,64,56,55,57,49,47,56,48,59
,11,,94,77,55,54,64,56,55,57,49,49,56,48,59
,12,,94,77,55,54,64,56,55,58,49,56,56,48,59
,13,,94,76,55,54,64,56,55,58,49,53,57,48,59
,14,,94,76,55,54,64,56,55,58,50,56,57,48,59
,15,,94,76,56,54,65,56,55,58,50,56,57,48,60
,16,,94,75,56,53,65,56,55,57,49,58,57,48,60
,17,,94,74,56,53,65,56,55,57,49,57,57,48,59
,18,,94,74,56,54,65,56,55,56,49,58,57,47,60
,19,,94,74,56,54,66,56,55,56,49,48,57,47,59
,20,,94,75,56,53,66,56,55,56,49,48,57,47,59
,21,,93,75,56,53,66,56,55,56,49,48,57,47,59
,22,,94,75,57,53,66,56,55,55,49,48,57,46,59
,23,,94,75,58,53,66,56,55,55,49,48,56,46,59
2005-04-20,0,,95,75,58,53,67,56,55,55,49,48,57,46,58
,1,,95,75,58,53,67,56,55,55,49,48,58,47,58
,2,,95,75,58,53,67,57,55,55,49,49,58,47,58
,3,,95,75,58,52,67,57,55,56,50,49,58,48,58
,4,,95,75,59,52,67,57,55,56,50,50,58,49,57
,5,,95,75,60,53,68,57,55,57,50,50,59,51,57
,6,,95,76,60,54,68,59,56,59,50,50,59,51,57
,7,,95,75,61,55,69,60,56,59,51,51,60,52,58
,8,,95,75,62,55,70,60,57,59,51,51,61,53,58
,9,,96,74,63,56,70,61,57,60,51,51,61,54,58
,10,,97,75,64,57,70,62,56,60,53,51,63,54,58
,11,,98,76,65,57,71,63,56,62,53,51,65,56,58
,12,,100,77,65,57,72,63,56,64,52,63,67,57,58
,13,,102,79,66,58,75,65,57,66,53,78,69,59,59
,14,,105,81,66,59,77,65,57,66,56,99,69,61,63
,15,,109,83,66,59,79,66,58,68,64,88,69,80,86
,16,,111,87,66,59,81,67,59,72,58,75,69,103,119
,17,,113,90,76,60,84,68,60,75,55,76,70,107,114
,18,,115,92,76,61,85,69,60,77,56,72,71,137,72
,19,,117,93,76,62,87,70,67,79,60,65,73,76,66
,20,,118,94,78,62,88,69,67,81,58,61,74,71,66
,21,,118,94,79,61,89,68,63,82,58,60,76,73,66
,22,,117,95,77,60,87,66,60,81,57,64,75,75,66
,23,,116,95,74,59,86,64,60,80,57,57,73,75,66
2005-04-21,0,,114,96,72,59,84,62,59,79,57,54,72,75,66
,1,,113,96,71,59,82,62,59,78,57,52,69,75,65
,2,,112,94,70,59,81,61,59,76,57,52,67,75,65
,3,,111,94,68,59,79,60,59,74,57,52,67,76,65
,4,,111,93,67,59,77,60,58,72,57,51,67,75,65
,5,,111,93,66,58,78,60,58,70,57,51,66,75,65
,6,,111,93,66,57,77,59,58,69,56,51,66,74,65
,7,,111,93,65,56,76,59,57,68,55,51,65,74,65
,8,,110,94,64,56,75,59,57,68,54,51,64,73,64
,9,,110,94,63,56,75,58,57,68,54,51,63,73,64
,10,,109,94,63,55,76,58,57,69,55,51,62,72,64
,11,,108,93,62,55,76,58,57,68,55,51,61,71,64
,12,,106,92,62,55,75,57,57,66,55,53,61,70,64
,13,,104,91,61,55,74,57,57,65,55,58,60,68,63
,14,,101,89,61,55,72,56,56,65,55,57,59,67,62
,15,,98,88,60,54,69,55,56,65,55,56,59,65,62
,16,,96,85,59,54,65,55,55,62,55,53,58,64,60
,17,,94,83,58,54,64,55,55,59,54,57,58,62,59
,18,,92,82,57,53,62,55,54,58,53,60,58,61,58
,19,,90,81,56,53,60,55,54,57,52,59,58,60,58
,20,,89,80,56,53,60,55,53,56,52,54,58,59,57
,21,,89,80,57,54,60,56,54,56,52,48,58,57,58
,22,,90,81,58,54,60,56,54,57,53,48,58,56,58
,23,,91,81,58,54,60,56,55,57,53,48,59,57,59
2005-04-22,0,,92,80,59,55,62,56,55,58,53,48,59,57,59
,1,,93,80,59,55,64,57,56,60,53,48,60,57,60
,2,,95,81,61,55,66,57,56,62,54,49,61,57,60
,3,,96,82,64,55,69,57,57,66,54,49,61,58,61
,4,,97,83,67,55,72,58,57,69,54,49,62,58,61
,5,,97,83,70,56,71,58,57,70,55,49,62,57,61
,6,,98,83,72,56,74,58,58,71,55,49,63,58,62
,7,,99,83,73,56,73,58,58,71,55,49,64,58,62
,8,,99,82,73,56,73,58,59,70,55,50,63,58,63
,9,,98,82,73,56,73,58,59,70,55,49,63,58,63
,10,,98,81,72,56,71,58,59,68,55,50,63,58,62
,11,,97,79,72,56,70,58,58,67,55,50,62,57,63
,12,,96,78,70,55,68,58,58,65,55,50,61,57,62
,13,,95,76,68,54,65,57,57,63,55,50,60,56,61
,14,,92,74,66,54,63,57,57,61,55,50,59,55,61
,15,,89,72,64,54,62,56,56,58,54,52,59,54,59
,16,,86,70,62,53,62,55,55,56,53,50,58,53,58
,17,,83,68,59,52,59,55,54,55,53,49,57,52,57
,18,,81,67,56,52,57,54,54,54,53,48,56,51,56
,19,,79,65,55,51,57,54,53,53,52,47,55,49,55
,20,,77,64,54,51,56,53,53,53,52,46,55,47,55
,21,,75,62,53,50,55,52,52,52,51,46,54,45,54
,22,,73,61,52,50,55,52,51,51,50,45,54,43,54
,23,,70,59,50,49,54,51,50,51,49,45,53,41,53
2005-04-23,0,,69,57,49,48,53,51,49,50,48,44,52,38,53
,1,,66,57,46,47,52,50,47,48,47,43,51,36,52
,2,,65,56,44,46,51,49,45,46,46,43,50,33,52
,3,,63,55,42,45,50,48,43,44,44,42,49,31,51
,4,,62,54,40,44,48,46,41,42,43,41,47,30,50
,5,,60,53,38,44,46,45,40,40,42,40,46,28,49
,6,,59,53,37,43,44,43,38,39,40,40,44,28,47
,7,,58,52,36,41,43,42,36,38,39,39,43,28,46
,8,,57,52,35,40,42,42,35,37,38,38,42,29,44
,9,,57,52,35,39,41,41,34,37,37,38,42,29,43
,10,,56,51,35,39,42,41,34,37,37,38,42,29,43
,11,,57,51,35,40,42,41,34,37,36,37,43,28,42
,12,,57,52,35,41,43,41,34,38,35,36,44,27,41
,13,,56,52,36,42,43,41,35,38,35,36,44,27,42
,14,,57,52,37,42,44,41,35,38,35,39,44,28,42
,15,,57,53,37,42,44,42,36,39,36,38,45,28,43
,16,,57,53,37,42,44,42,36,39,36,36,45,29,43
,17,,57,53,38,41,44,42,36,39,37,35,46,29,44
,18,,57,52,39,41,44,42,36,39,37,36,46,30,44
,19,,57,52,40,40,44,42,36,39,37,36,46,30,44
,20,,57,52,42,39,44,42,36,39,36,35,45,30,44
,21,,56,52,42,38,44,42,36,38,36,35,44,31,43
,22,,56,51,42,37,44,41,36,38,37,34,44,31,43
,23,,57,51,42,36,43,41,36,38,37,34,43,31,42
2005-04-24,0,,57,50,43,36,43,41,36,37,37,33,43,31,41
,1,,57,50,43,35,43,41,35,37,37,33,42,31,40
,2,,57,49,43,34,43,41,35,36,37,33,42,31,39
,3,,57,49,44,33,43,41,35,36,37,32,42,31,38
,4,,57,49,44,32,43,41,35,36,36,32,42,30,38
,5,,57,49,44,31,43,41,35,37,36,32,41,30,37
,6,,57,49,44,31,43,41,35,37,36,32,41,30,37
,7,,56,49,45,30,43,41,35,37,36,31,41,30,36
,8,,56,48,45,30,44,41,34,37,36,31,40,29,36
,9,,56,48,44,30,44,40,34,37,36,30,40,29,36
,10,,56,47,43,30,44,40,34,37,35,30,39,28,36
,11,,56,47,43,29,43,40,34,37,35,30,39,28,35
,12,,55,46,43,29,43,40,34,37,35,37,38,29,35
,13,,55,46,43,28,43,40,34,37,35,44,38,28,35
,14,,55,46,43,28,42,40,33,37,36,44,38,28,34
,15,,56,46,43,29,42,41,33,37,36,47,38,28,34
,16,,56,46,44,30,42,41,34,38,37,51,38,27,33
,17,,56,47,45,31,42,42,34,39,37,51,38,27,33
,18,,56,48,44,32,42,42,35,39,37,48,37,26,33
,19,,56,48,44,34,42,43,36,39,38,46,37,26,33
,20,,57,49,44,36,42,43,36,40,38,47,38,25,33
,21,,58,50,44,38,42,44,37,42,39,43,39,25,34
,22,,58,50,45,39,43,45,37,43,39,42,39,25,34
,23,,57,51,46,41,44,46,38,44,39,39,40,25,35
2005-04-25,0,,57,52,47,42,45,47,38,45,40,40,41,26,36
,1,,58,53,48,43,45,48,38,47,40,40,42,26,37
,2,,58,53,49,45,46,49,39,48,41,41,42,26,37
,3,,58,53,49,47,46,50,40,48,42,42,42,27,38
,4,,58,54,50,49,47,51,40,49,43,42,43,27,39
,5,,58,54,50,50,47,51,41,49,43,43,44,28,40
,6,,58,54,51,51,48,52,42,50,44,44,45,29,41
,7,,59,55,51,52,48,52,42,50,45,45,46,29,41
,8,,59,56,51,52,48,52,42,51,46,45,47,30,42
,9,,59,56,51,51,49,52,43,51,46,45,48,30,43
,10,,59,55,50,51,48,52,42,51,46,44,48,31,44
,11,,59,55,50,51,47,52,41,50,46,44,48,31,45
,12,,58,55,49,51,46,51,40,50,45,43,47,31,44
,13,,58,55,49,51,46,52,39,50,44,41,46,32,44
,14,,58,55,48,51,45,52,38,50,43,40,45,32,44
,15,,58,55,48,50,45,51,37,50,43,39,45,32,44
,16,,58,55,48,50,44,51,37,50,42,38,45,32,44
,17,,58,55,47,50,45,51,36,49,41,37,46,31,45
,18,,59,55,48,49,45,51,35,49,40,37,46,32,45
,19,,60,55,47,47,45,50,35,48,39,38,46,32,46
,20,,60,55,46,46,44,50,35,48,38,42,46,32,46
,21,,59,54,45,45,44,49,35,47,38,36,46,32,45
,22,,60,54,44,43,44,49,34,46,38,33,45,32,44
,23,,60,54,43,42,43,47,34,45,37,32,45,32,44
2005-04-26,0,,60,53,41,40,42,46,34,44,36,31,44,31,43
,1,,59,53,40,38,41,45,33,43,35,30,43,31,42
,2,,59,52,38,38,41,43,32,41,35,28,43,30,41
,3,,59,51,37,38,40,41,31,40,33,27,42,29,40
,4,,59,50,35,38,39,39,31,39,32,25,41,28,39
,5,,60,49,35,38,38,37,30,39,30,24,40,28,38
,6,,60,47,34,39,37,35,28,39,29,26,39,27,38
,7,,60,48,34,39,35,34,27,39,30,22,38,27,37
,8,,60,48,34,39,35,34,26,39,30,24,37,26,36
,9,,60,48,34,39,35,34,26,39,30,29,34,25,34
,10,,60,48,34,39,35,34,26,39,30,36,33,25,33
,11,,60,49,34,39,35,34,30,38,30,37,33,25,33
,12,,60,49,34,39,35,34,29,38,30,42,34,25,32
,13,,60,50,34,39,35,34,33,38,30,18,34,25,32
,14,,60,50,34,39,35,33,34,38,30,17,34,25,33
,15,,60,52,34,39,35,33,37,39,30,17,34,25,33
,16,,60,53,34,39,36,34,38,39,30,18,33,25,33
,17,,61,54,35,39,36,34,39,39,29,18,32,26,33
,18,,62,56,36,39,36,34,40,40,29,19,32,26,33
,19,,63,57,36,39,37,35,37,41,29,48,33,26,33
,20,,63,58,36,39,37,35,38,41,29,48,33,27,33
,21,,64,59,36,39,37,35,38,41,28,48,33,26,33
,22,,65,60,37,39,37,34,35,41,28,44,34,26,33
,23,,65,61,36,39,37,34,41,42,27,45,34,27,33
2005-04-27,0,,66,62,36,39,37,35,38,42,27,43,34,27,33
,1,,66,63,35,40,37,35,35,42,26,41,35,27,33
,2,,66,64,35,40,36,35,39,42,26,41,34,27,33
,3,,66,64,34,40,36,34,29,41,26,44,35,27,32
,4,,66,65,34,39,35,34,26,41,28,38,35,28,32
,5,,66,65,33,39,35,34,25,41,26,26,35,28,32
,6,,66,65,33,39,36,34,25,41,25,26,35,28,32
,7,,65,65,33,39,37,34,26,40,25,27,36,28,32
,8,,65,66,32,39,38,34,26,41,25,27,36,29,33
,9,,65,66,32,39,38,34,27,41,26,29,37,29,33
,10,,66,66,33,40,39,34,28,41,26,33,37,29,34
,11,,66,67,33,40,39,35,32,42,27,41,38,29,34
,12,,66,67,33,39,40,35,35,42,27,40,38,29,33
,13,,67,67,33,39,40,35,35,42,28,37,38,30,33
,14,,67,68,33,40,41,35,37,42,29,38,38,31,33
,15,,67,67,34,40,42,36,31,42,29,33,38,32,33
,16,,68,67,35,39,43,37,31,43,30,31,38,33,34
,17,,68,67,35,39,42,38,30,43,31,32,39,34,34
,18,,68,67,36,40,42,38,31,43,32,38,40,35,35
,19,,68,67,36,40,41,39,31,44,32,45,40,36,35
,20,,69,68,37,40,41,39,32,45,33,36,40,36,35
,21,,70,68,37,41,42,40,33,45,34,35,41,36,35
,22,,70,68,38,41,42,40,42,46,34,33,41,36,35
,23,,70,69,38,41,42,41,34,46,35,43,41,36,36
2005-04-28,0,,71,69,39,41,42,41,34,47,35,37,41,36,37
,1,,71,69,39,41,42,42,34,47,35,33,42,35,38
,2,,72,69,40,42,42,42,35,48,36,36,42,35,38
,3,,72,69,41,42,42,43,35,49,36,33,43,35,39
,4,,72,69,41,42,42,44,36,49,37,33,43,35,
,5,,73,69,42,42,42,45,36,49,38,34,44,35,
,6,,73,69,43,42,43,46,37,49,39,34,45,36,
,7,,74,68,43,42,43,47,37,50,39,34,45,36,
,8,,74,68,44,43,43,47,37,50,40,35,45,36,
,9,,74,68,45,44,42,49,37,50,40,35,45,36,
,10,,73,67,45,45,42,50,38,50,41,36,45,35,
,11,,73,66,46,46,42,50,38,49,42,37,45,34,
,12,,72,66,46,46,42,50,39,49,42,41,44,34,
,13,,72,66,46,47,42,51,39,48,43,45,44,33,
,14,,70,65,45,47,42,50,39,47,43,47,44,32,
,15,,69,65,45,46,42,50,39,46,42,45,44,30,
,16,,67,64,43,44,42,50,38,45,41,49,43,29,
,17,,64,62,42,43,41,49,38,43,40,46,43,28,
,18,,61,59,40,41,40,48,37,42,39,44,41,26,
,19,,59,56,39,40,39,47,37,40,38,36,41,25,
,20,,58,55,37,38,39,46,36,39,37,35,39,26,
,21,,58,54,37,37,39,45,36,39,36,35,39,22,
,22,,59,54,37,35,40,45,35,39,35,34,39,23,
,23,,59,54,37,36,40,45,35,40,35,33,39,22,
2005-04-29,0,,60,54,37,37,41,45,35,40,34,32,39,22,
,1,,59,53,37,37,41,44,35,41,34,31,39,22,
,2,,58,53,36,36,42,43,35,40,34,31,39,22,
,3,,57,52,36,36,42,42,34,40,34,30,39,22,
,4,,56,52,35,36,42,41,34,40,35,30,39,22,
,5,,55,52,35,36,43,40,34,40,35,29,39,22,31
,6,,53,52,34,35,43,39,34,40,36,29,39,22,30
,7,,53,51,34,33,43,38,33,41,35,29,39,22,34
,8,,52,51,32,32,42,37,33,43,35,28,39,22,34
,9,,51,50,31,31,42,36,33,44,35,28,38,21,34
,10,,50,49,30,30,42,35,32,45,35,27,37,21,33
,11,,48,49,29,29,42,34,31,47,35,26,36,21,33
,12,,47,49,29,28,43,33,31,46,34,25,36,21,32
,13,,46,48,28,26,44,33,30,44,33,25,36,21,32
,14,,46,46,28,25,46,32,30,44,33,24,35,21,31
,15,,46,45,27,25,48,32,30,44,33,23,35,21,31
,16,,45,45,27,25,49,31,29,43,33,22,35,21,30
,17,,46,44,26,25,50,32,29,41,33,21,35,21,30
,18,,46,44,27,24,51,32,29,39,33,20,35,21,30
,19,,46,44,27,25,51,32,29,36,33,20,35,22,29
,20,,47,44,29,25,52,33,28,36,33,20,36,22,29
,21,,46,45,28,25,53,32,29,34,32,20,36,23,29
,22,,46,45,28,25,53,32,29,34,31,20,36,23,29
,23,,46,45,28,25,54,32,28,34,29,21,36,23,29
2005-04-30,0,,45,45,27,25,54,32,28,33,29,21,37,23,29
,1,,44,44,27,25,55,32,28,33,29,21,37,23,29
,2,,44,44,27,26,54,32,28,33,29,21,36,23,29
,3,,43,43,27,26,53,32,28,33,29,21,36,23,29
,4,,43,43,27,26,53,32,28,33,29,21,36,23,29
,5,,43,43,28,26,53,32,28,34,29,21,36,23,29
,6,,44,43,28,26,53,32,28,34,29,21,36,23,29
,7,,44,43,28,26,53,32,28,34,29,21,36,23,29
,8,,44,43,29,26,53,32,28,34,29,21,36,23,29
,9,,44,43,29,26,53,32,28,34,29,21,36,24,29
,10,,44,43,29,26,53,32,28,35,29,21,37,24,29
,11,,43,43,29,27,52,33,28,35,29,21,37,24,29
,12,,43,44,29,27,52,33,28,35,29,21,37,24,29
,13,,42,44,29,27,51,33,28,36,29,21,37,24,29
,14,,43,44,29,28,51,33,28,36,29,22,38,25,30
,15,,43,44,29,28,51,34,28,36,29,22,38,25,30
,16,,43,45,28,27,51,34,28,36,29,22,38,25,29
,17,,43,45,28,27,51,34,28,36,29,22,38,25,30
,18,,43,45,28,27,51,34,28,36,30,22,38,25,30
,19,,43,45,28,27,50,34,29,36,29,22,38,25,30
,20,,42,45,28,26,49,34,29,36,29,22,38,25,30
,21,,42,45,28,26,48,34,29,36,29,22,39,25,30
,22,,41,45,27,26,47,34,29,36,29,22,39,25,30
,23,,40,45,27,26,46,34,29,38,29,22,39,25,30
