ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 October 2012 - 31 October 2012)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,7,91,93,100,59,56,58,59,53,59,55,60,57,61,62
,8,90,90,101,59,56,58,59,46,59,55,57,57,61,61
,9,90,90,102,59,56,58,58,44,59,54,57,56,61,61
,10,90,89,101,58,55,58,58,47,59,54,56,56,61,60
,11,89,88,102,58,55,57,57,57,59,53,59,56,60,60
,12,89,88,104,58,55,57,57,56,58,53,65,56,60,59
,13,88,88,105,58,54,56,57,61,57,53,66,55,59,59
,14,89,89,106,58,54,56,56,63,57,52,69,55,59,58
,15,89,88,107,57,54,56,56,61,57,52,69,55,59,58
,16,89,88,107,57,53,55,56,59,57,52,68,54,58,57
,17,89,88,106,57,53,55,55,57,57,52,66,54,58,57
,18,90,87,104,56,52,54,55,54,56,52,66,53,57,56
,19,89,87,103,56,52,54,54,53,56,51,65,53,56,56
,20,87,86,101,55,51,53,54,53,55,50,64,52,56,55
,21,87,86,100,55,51,53,53,52,55,50,66,52,55,54
,22,86,86,99,54,51,52,53,52,54,50,61,52,55,54
,23,84,85,98,54,50,52,52,51,53,49,60,51,54,53
2012-10-20,0,84,84,98,53,49,51,52,51,53,47,64,51,54,53
,1,84,84,98,53,48,51,51,50,52,46,62,50,53,52
,2,84,84,97,52,47,50,51,50,52,46,58,50,52,52
,3,85,85,96,52,46,49,50,49,51,45,58,49,52,51
,4,85,85,96,51,45,48,49,49,51,44,57,48,51,51
,5,85,85,96,50,44,47,48,50,50,43,54,47,51,50
,6,85,85,97,50,44,46,47,47,50,42,51,46,50,49
,7,85,85,96,49,44,45,47,45,49,41,48,46,49,48
,8,82,85,96,49,43,45,46,44,48,40,47,45,48,47
,9,80,85,95,48,43,45,46,44,48,39,46,45,47,46
,10,79,85,95,48,43,45,46,44,48,39,50,45,47,46
,11,80,85,95,48,44,45,46,45,48,40,58,45,47,45
,12,79,85,95,48,44,45,46,53,48,40,61,45,48,45
,13,78,84,95,47,44,45,46,57,48,40,64,45,53,48
,14,76,84,95,47,44,44,47,55,48,40,64,45,57,49
,15,74,84,95,48,44,44,46,56,48,40,65,45,58,49
,16,75,83,96,48,44,44,46,58,48,41,64,46,55,47
,17,75,82,98,48,44,44,47,55,48,41,64,46,47,44
,18,76,82,99,48,44,44,47,51,48,41,65,46,47,45
,19,74,82,102,48,45,44,48,49,49,41,71,46,47,45
,20,73,82,103,48,45,45,48,46,49,42,71,47,47,46
,21,72,82,103,49,45,45,49,48,50,42,72,47,53,47
,22,72,83,104,50,46,46,49,47,50,42,73,47,62,47
,23,73,85,104,50,46,47,50,48,50,43,45,48,66,48
2012-10-21,0,73,86,104,50,45,48,50,48,50,44,64,49,49,49
,1,73,86,104,51,45,49,50,48,51,45,66,49,50,50
,2,73,86,105,51,45,49,50,49,51,45,63,49,53,50
,3,73,87,106,51,45,49,50,49,51,46,59,49,50,50
,4,73,88,106,51,46,49,50,49,51,46,55,50,50,50
,5,74,88,106,51,46,49,50,49,51,47,52,50,51,51
,6,75,89,107,51,46,49,50,50,51,46,50,49,51,51
,7,76,89,106,51,46,48,50,49,50,46,48,49,51,51
,8,76,88,106,50,45,48,50,49,50,46,47,49,50,51
,9,76,87,105,50,44,48,50,49,50,46,47,49,50,51
,10,75,86,103,50,44,48,49,49,50,46,51,48,50,51
,11,75,84,101,50,43,47,48,48,49,45,53,48,50,51
,12,76,83,100,50,43,47,48,48,48,44,56,47,50,51
,13,75,82,100,49,42,46,47,49,47,44,56,47,49,50
,14,76,80,100,48,42,46,47,47,47,43,54,46,49,50
,15,78,79,100,47,41,45,46,49,46,42,58,45,48,50
,16,77,77,99,47,41,44,45,47,45,41,56,44,49,49
,17,76,76,99,46,40,43,44,43,45,40,55,43,47,48
,18,75,75,98,45,39,43,43,43,44,40,54,42,46,47
,19,76,75,96,44,38,42,43,42,44,40,49,41,45,46
,20,78,74,96,44,38,41,42,42,44,38,43,42,44,45
,21,78,74,96,43,37,40,41,42,44,38,40,42,43,45
,22,80,72,95,41,37,39,41,42,43,37,37,42,42,43
,23,79,71,94,40,37,38,40,42,43,36,40,41,41,42
2012-10-22,0,79,68,93,39,36,36,39,41,42,35,39,41,40,41
,1,79,68,92,38,36,36,38,40,42,35,42,40,39,40
,2,79,68,91,38,36,35,37,39,42,34,41,41,39,39
,3,79,68,90,37,36,35,37,38,42,35,42,41,38,38
,4,78,67,89,37,35,35,36,38,42,35,40,41,38,37
,5,78,67,88,36,35,34,36,37,42,35,36,41,37,36
,6,77,68,88,36,35,35,36,36,41,36,32,41,36,35
,7,77,69,88,36,35,36,35,35,42,36,32,40,36,35
,8,77,71,88,35,36,36,35,34,42,35,32,41,35,35
,9,79,74,88,35,37,38,35,35,42,36,35,42,35,36
,10,79,78,90,36,38,39,36,36,42,38,49,43,35,37
,11,79,82,92,36,38,40,37,38,42,38,56,44,35,40
,12,78,86,93,38,38,41,37,37,42,38,69,45,36,55
,13,79,91,93,38,41,43,39,43,43,39,76,47,43,58
,14,79,95,94,38,40,45,40,46,43,39,65,47,58,65
,15,78,98,94,38,40,47,40,44,43,40,60,48,91,80
,16,79,103,95,39,41,50,42,42,44,40,58,50,106,67
,17,82,108,96,45,42,52,43,46,46,41,54,51,35,48
,18,85,112,98,45,43,55,45,49,48,43,50,53,52,45
,19,85,114,99,46,44,59,47,52,49,43,48,54,50,46
,20,84,116,98,47,44,61,48,55,50,45,46,54,53,46
,21,83,116,99,49,45,64,49,56,52,47,36,55,48,47
,22,84,117,99,50,45,66,49,57,52,47,32,56,48,47
,23,89,119,99,52,46,67,49,58,53,47,32,56,48,48
2012-10-23,0,91,122,99,54,47,69,49,59,55,48,32,58,51,48
,1,94,124,100,55,47,70,49,60,56,49,31,60,55,49
,2,95,126,101,58,48,74,48,61,59,50,31,61,57,50
,3,96,128,102,60,48,76,49,61,61,51,31,63,58,50
,4,97,131,103,62,49,78,51,62,63,52,30,64,60,51
,5,99,132,103,64,49,78,53,62,65,52,30,65,61,51
,6,100,133,104,66,49,78,54,63,67,52,30,66,63,51
,7,101,133,104,67,49,78,55,63,68,52,30,67,64,52
,8,103,132,105,68,50,78,55,64,69,52,30,67,65,52
,9,104,131,105,68,50,79,56,64,69,52,30,68,66,52
,10,105,131,105,68,51,79,57,65,67,53,38,68,66,53
,11,109,130,106,68,51,79,57,66,67,53,57,69,67,54
,12,108,129,106,67,51,78,56,64,65,54,71,69,68,75
,13,107,125,108,66,59,76,62,68,65,54,82,67,84,91
,14,107,123,109,67,61,77,65,74,66,54,84,68,101,70
,15,106,119,109,64,50,76,53,78,67,54,66,68,94,74
,16,105,114,108,63,50,74,51,60,66,54,53,68,84,91
,17,101,111,107,60,49,72,49,57,65,54,47,67,68,58
,18,97,106,105,58,48,69,48,53,64,52,49,66,66,56
,19,96,102,104,55,48,66,46,51,63,52,57,65,62,56
,20,96,99,104,53,47,64,45,51,62,52,67,63,61,56
,21,96,98,104,52,46,62,48,60,60,52,60,61,61,56
,22,95,96,105,52,45,60,46,51,59,52,52,59,61,56
,23,91,94,104,52,43,57,46,51,58,52,46,57,61,57
2012-10-24,0,88,90,104,52,42,55,46,51,56,52,45,55,61,56
,1,86,88,102,52,42,53,47,51,54,52,43,52,60,56
,2,85,85,101,52,42,53,47,51,52,52,47,51,60,56
,3,84,82,100,53,43,53,48,51,50,51,45,51,60,56
,4,82,79,99,53,44,53,49,51,51,52,44,51,60,56
,5,80,77,98,53,45,53,49,51,51,51,44,51,60,56
,6,79,75,97,53,45,53,50,51,51,51,45,51,60,56
,7,77,73,96,53,46,53,50,50,51,51,45,51,59,56
,8,76,72,96,52,45,53,50,50,50,51,46,51,59,55
,9,73,71,95,52,44,52,50,50,50,51,46,51,59,55
,10,72,70,95,51,43,51,50,49,49,50,46,50,58,54
,11,68,68,94,51,43,51,48,47,48,47,45,49,57,53
,12,67,67,93,50,42,50,47,45,48,45,51,48,56,52
,13,66,68,91,49,40,49,46,46,47,43,55,48,54,51
,14,65,68,89,48,39,47,45,46,46,42,57,46,52,50
,15,63,69,89,47,39,45,44,49,45,42,59,45,50,49
,16,62,71,88,46,39,44,44,51,45,41,65,44,48,48
,17,64,72,88,46,39,44,45,48,45,41,65,44,47,48
,18,66,74,89,46,39,44,45,45,46,41,64,43,46,48
,19,66,76,90,47,39,44,45,45,46,41,61,43,46,48
,20,67,79,90,46,40,45,45,50,46,40,65,43,45,47
,21,68,80,91,46,39,44,45,49,46,39,64,42,45,47
,22,67,82,91,46,40,44,45,53,46,39,59,42,44,46
,23,67,84,91,46,40,44,46,51,47,39,57,42,44,46
2012-10-25,0,68,87,90,47,41,44,46,47,48,39,57,42,44,46
,1,67,89,91,47,41,44,47,41,48,39,55,43,44,47
,2,68,90,92,48,42,45,47,45,49,40,56,43,46,47
,3,69,92,93,48,42,45,48,51,49,40,57,43,44,47
,4,69,93,93,48,43,45,48,52,50,40,53,47,47,47
,5,69,94,94,49,44,45,49,51,50,41,55,44,48,48
,6,69,95,94,50,44,46,50,51,51,42,57,45,46,48
,7,69,96,95,50,45,47,50,50,52,43,55,46,46,49
,8,68,97,97,51,46,48,51,46,52,44,52,47,48,50
,9,69,98,99,51,47,49,51,47,53,45,53,48,49,50
,10,69,99,100,52,48,50,52,48,53,46,54,49,50,51
,11,70,100,101,52,49,50,52,52,53,47,59,49,51,51
,12,71,100,103,52,50,51,53,53,54,48,51,50,51,51
,13,71,101,105,53,51,51,53,58,54,49,62,51,61,52
,14,73,101,107,53,51,52,54,60,55,50,66,51,63,52
,15,74,102,109,54,52,52,54,60,55,50,52,51,64,52
,16,75,103,111,54,52,52,54,62,55,51,53,52,60,53
,17,74,104,113,55,52,53,55,54,56,51,73,52,54,53
,18,75,103,113,55,52,53,55,56,56,52,77,52,54,53
,19,75,103,115,55,53,53,56,63,56,52,73,53,54,53
,20,74,103,116,56,53,53,56,62,57,53,64,53,55,54
,21,73,103,116,56,53,54,56,54,57,53,58,53,55,54
,22,72,102,116,56,53,54,56,54,57,53,55,54,56,55
,23,73,102,117,56,53,54,56,54,56,53,54,53,56,55
2012-10-26,0,73,101,119,56,53,54,55,54,56,53,54,53,56,55
,1,73,100,119,56,52,54,55,54,56,53,54,53,56,54
,2,73,100,119,56,52,54,55,53,56,53,54,53,56,54
,3,73,99,119,55,52,53,55,53,55,52,53,53,56,54
,4,74,98,118,55,51,53,54,53,55,52,53,52,56,54
,5,75,98,118,55,51,53,54,52,55,52,53,52,55,54
,6,75,97,117,54,50,53,53,52,54,52,53,52,55,53
,7,76,97,115,54,50,52,53,52,54,52,52,51,55,53
,8,78,96,113,53,49,52,52,51,53,51,52,51,54,53
,9,78,95,111,53,48,51,52,51,53,51,52,51,53,52
,10,78,96,108,52,47,51,51,51,52,50,51,50,53,52
,11,78,95,106,52,46,50,51,50,52,50,51,49,52,52
,12,78,94,104,51,45,50,51,49,51,49,51,48,52,52
,13,78,94,101,51,44,49,50,49,51,49,51,47,51,51
,14,76,93,99,50,43,48,49,48,50,48,50,46,51,51
,15,75,92,97,50,42,48,49,46,49,48,51,45,50,51
,16,74,91,94,49,42,47,48,45,47,47,49,44,50,51
,17,72,90,92,48,42,46,47,44,46,46,47,43,49,50
,18,72,89,91,47,41,44,45,43,45,45,46,42,47,49
,19,72,89,89,46,41,43,45,41,44,44,45,41,46,48
,20,72,88,86,45,41,42,44,40,44,43,45,40,45,47
,21,71,87,84,45,41,41,44,40,43,42,44,39,44,46
,22,72,86,83,44,41,41,43,40,43,42,44,40,43,46
,23,72,86,82,44,41,40,43,39,43,42,44,39,42,46
2012-10-27,0,71,85,80,44,40,40,43,39,42,42,44,39,42,46
,1,71,84,79,44,40,39,44,39,42,42,45,39,41,46
,2,71,83,79,44,40,39,44,38,42,43,45,39,41,46
,3,70,83,78,44,40,39,44,38,42,43,45,39,41,46
,4,69,83,78,43,40,39,43,38,42,43,44,38,40,45
,5,69,83,78,43,40,38,43,37,42,43,44,38,40,45
,6,68,83,78,42,40,38,42,37,41,42,43,38,39,44
,7,66,82,79,42,40,37,42,36,41,41,43,38,39,44
,8,63,81,78,42,39,37,42,36,40,41,43,38,38,43
,9,62,80,78,42,39,36,42,35,39,40,42,38,38,42
,10,61,79,78,42,39,35,41,34,38,40,42,37,37,42
,11,61,77,78,41,38,34,41,33,38,39,41,37,37,42
,12,61,76,77,41,38,34,40,33,37,39,41,36,36,41
,13,61,74,77,41,37,33,39,32,37,38,40,36,36,41
,14,62,73,76,41,37,33,39,33,37,38,40,36,35,40
,15,63,72,75,40,36,32,38,33,38,38,39,35,35,39
,16,64,71,73,40,36,31,37,33,39,38,38,35,34,38
,17,64,70,72,40,35,31,38,31,38,37,38,34,34,37
,18,64,68,72,40,35,30,38,33,38,37,44,33,34,37
,19,64,68,72,39,35,31,38,33,38,36,48,33,34,36
,20,64,67,73,40,35,30,39,30,38,36,47,32,34,36
,21,64,66,74,40,35,30,39,33,38,36,42,32,34,36
,22,63,66,75,40,34,30,39,31,38,36,41,32,34,36
,23,63,66,75,40,35,30,39,29,38,36,41,32,34,37
2012-10-28,0,63,66,76,40,35,30,38,29,38,36,41,33,35,37
,1,63,66,76,40,35,31,37,29,39,36,40,33,35,37
,2,62,66,76,39,35,31,37,29,39,36,40,33,35,38
,3,62,67,76,39,35,31,37,30,39,37,39,34,36,38
,4,62,68,77,39,36,32,37,30,40,36,39,35,36,38
,5,62,68,77,40,36,33,37,31,40,36,39,35,37,39
,6,62,69,77,40,37,33,37,31,41,36,39,36,37,39
,7,62,69,76,40,37,33,37,32,41,36,39,36,37,39
,8,61,68,76,39,37,33,37,32,41,37,39,35,37,39
,9,61,66,76,39,37,34,36,32,40,38,38,34,38,39
,10,60,64,76,39,37,34,36,32,40,38,38,34,38,39
,11,60,63,76,39,36,34,36,33,39,38,38,34,38,39
,12,60,62,76,39,36,35,36,34,39,38,38,34,38,39
,13,60,61,76,39,35,35,36,39,38,38,48,34,38,39
,14,59,60,76,39,35,37,47,49,38,38,60,34,44,39
,15,59,59,76,39,35,43,41,52,37,39,50,40,53,40
,16,57,59,77,39,34,36,41,37,37,39,40,35,40,40
,17,57,58,77,39,34,36,37,38,36,39,39,35,40,40
,18,56,56,77,39,33,36,37,35,36,38,38,35,40,41
,19,55,54,76,38,32,36,35,35,36,38,37,34,40,40
,20,53,53,74,37,31,35,34,34,35,37,36,34,39,40
,21,52,52,73,36,31,34,32,33,33,37,35,33,39,40
,22,52,51,71,35,30,33,31,32,32,36,35,32,38,38
,23,51,49,69,34,29,32,31,31,31,35,35,31,37,37
2012-10-29,0,50,48,69,33,29,31,31,30,31,35,34,30,36,36
,1,49,48,68,33,29,31,31,30,31,34,34,30,35,35
,2,49,47,67,33,28,30,32,30,31,32,34,30,35,35
,3,49,45,67,34,32,30,38,37,32,32,41,31,35,34
,4,50,45,67,37,37,34,41,43,33,33,42,37,40,35
,5,51,44,67,37,34,33,41,42,34,34,40,37,41,36
,6,52,44,67,39,35,34,38,38,36,35,41,34,38,37
,7,53,46,68,41,37,35,40,36,38,37,42,35,40,38
,8,53,48,69,43,39,37,42,37,39,38,44,37,41,39
,9,54,52,70,45,41,39,45,39,40,39,46,39,43,40
,10,54,54,71,48,43,39,47,41,40,40,48,40,44,42
,11,54,53,72,50,45,41,48,43,41,42,50,42,46,43
,12,55,54,73,51,47,44,50,45,41,44,53,43,48,45
,13,55,56,74,52,49,46,51,47,42,45,54,45,48,47
,14,56,58,75,53,50,48,52,49,42,47,51,47,49,49
,15,56,60,77,54,52,50,52,50,42,48,61,49,49,50
,16,61,61,79,55,52,51,54,51,52,50,61,50,50,51
,17,62,63,80,56,53,52,55,52,53,51,61,51,51,52
,18,63,66,81,57,53,53,55,53,54,52,61,51,52,53
,19,64,68,83,58,54,53,56,54,55,53,60,52,54,54
,20,65,69,85,59,55,54,57,55,56,54,61,53,55,54
,21,66,70,86,60,56,56,59,56,57,55,60,54,56,55
,22,67,72,88,61,57,57,60,57,58,56,59,55,57,56
,23,68,74,90,62,58,57,61,58,59,57,60,56,57,57
2012-10-30,0,70,75,91,63,59,58,61,58,59,58,61,57,58,57
,1,72,76,92,63,59,59,62,59,60,58,61,57,59,58
,2,72,77,93,64,59,59,62,59,60,59,62,57,59,58
,3,73,77,93,64,59,59,62,60,60,60,62,58,60,58
,4,73,77,93,64,59,59,62,60,60,60,62,57,60,58
,5,73,77,94,64,59,59,62,60,60,60,61,57,60,58
,6,73,78,94,64,58,59,61,59,60,60,61,57,59,58
,7,73,78,94,63,58,59,61,59,59,59,61,57,59,57
,8,72,78,94,63,57,58,61,59,59,59,60,56,59,57
,9,72,77,93,62,57,58,60,58,59,59,60,56,58,57
,10,72,77,94,61,56,57,60,57,59,59,60,55,58,56
,11,72,77,94,61,56,56,59,57,59,58,59,54,58,55
,12,71,78,93,60,55,56,58,56,58,58,59,54,20,55
,13,70,78,92,59,55,55,58,56,57,58,59,53,20,55
,14,71,77,91,59,55,54,58,56,55,58,58,52,56,54
,15,70,77,89,58,54,53,57,55,55,57,58,51,22,54
,16,70,76,87,58,53,53,57,54,54,57,57,49,54,53
,17,69,76,85,57,53,52,56,54,54,56,56,48,54,53
,18,67,75,82,57,53,52,56,54,53,55,55,48,53,52
,19,65,75,81,56,52,51,55,53,52,54,54,46,52,51
,20,64,76,79,56,52,50,54,52,51,53,53,44,51,51
,21,64,77,77,55,50,49,53,51,49,52,51,41,51,49
,22,63,76,74,54,48,46,52,50,46,51,50,39,49,46
,23,64,76,72,53,45,43,50,48,44,50,48,36,48,44
2012-10-31,0,63,76,70,51,44,41,48,45,43,48,45,34,46,42
,1,62,76,68,50,41,38,46,43,42,46,43,34,43,40
,2,62,76,67,48,38,38,43,41,42,44,41,34,41,39
,3,61,77,66,46,38,37,41,39,42,42,39,33,39,38
,4,61,77,66,44,39,37,38,37,42,40,37,33,36,36
,5,60,78,65,42,39,37,36,34,42,39,35,33,34,35
,6,60,78,65,40,39,37,34,33,42,37,34,33,33,33
,7,60,79,65,38,39,38,33,33,41,36,32,34,31,32
,8,60,80,63,37,39,38,31,33,41,37,31,34,30,32
,9,62,82,63,35,39,39,30,33,40,37,30,33,30,31
,10,62,84,60,34,38,39,30,33,40,37,30,33,30,30
,11,62,84,58,34,37,39,30,32,39,37,28,32,29,30
,12,63,86,57,33,37,39,30,32,38,38,31,32,29,29
,13,63,87,57,33,37,39,30,32,38,38,25,32,29,29
,14,64,88,56,32,36,39,30,31,37,38,23,31,28,28
,15,65,91,56,32,36,39,30,30,36,38,22,31,33,27
,16,67,94,56,31,36,39,31,35,35,37,21,32,37,28
,17,68,98,56,31,35,40,31,30,35,37,21,33,38,28
,18,72,102,57,32,35,43,32,37,35,37,44,31,36,31
,19,75,106,58,32,35,42,32,37,35,42,43,36,33,35
,20,77,111,59,32,35,43,32,35,36,39,39,31,30,31
,21,77,113,60,33,35,45,33,34,37,40,38,33,30,33
,22,80,115,60,33,36,46,33,35,38,41,39,34,32,35
,23,80,119,61,33,36,47,33,35,38,42,40,35,33,37
