ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 November 2005 - 30 November 2005)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,7,59,76,59,47,38,45,50,51,47,46,44,43,53,53
,8,59,76,59,46,38,45,49,50,47,45,44,43,53,53
,9,59,76,59,46,38,44,49,50,46,45,43,42,53,53
,10,59,75,59,46,38,44,49,50,46,45,43,42,53,53
,11,58,76,59,47,38,45,50,51,46,46,43,43,53,53
,12,58,76,58,48,39,46,50,51,47,46,43,44,53,53
,13,58,77,58,48,39,46,50,51,47,47,43,45,54,53
,14,58,78,58,49,39,46,50,51,47,47,42,46,54,53
,15,58,78,59,49,39,46,50,51,48,47,42,46,54,53
,16,58,79,59,49,39,46,50,51,48,47,42,46,54,53
,17,58,79,59,50,39,46,49,51,48,47,42,46,54,53
,18,58,79,59,50,39,46,49,51,49,48,42,46,55,53
,19,59,78,58,50,39,46,48,51,49,48,42,46,55,53
,20,58,78,58,49,39,46,47,51,49,48,41,46,54,53
,21,58,78,58,49,38,45,47,51,48,47,41,46,54,53
,22,58,77,58,48,38,44,46,50,47,46,40,45,54,52
,23,58,77,58,47,38,44,46,50,46,45,40,45,54,52
2005-11-20,0,58,77,57,47,38,43,46,49,45,44,39,44,54,52
,1,57,77,57,46,37,42,46,48,44,44,39,43,53,52
,2,57,77,57,45,37,41,45,47,43,43,39,42,53,51
,3,56,76,57,44,36,41,44,46,43,43,38,42,53,51
,4,56,76,56,44,36,40,44,46,42,42,38,41,53,51
,5,56,76,56,43,35,40,44,45,41,42,38,41,53,51
,6,56,75,56,43,35,39,44,45,41,42,38,41,53,51
,7,56,75,56,43,35,39,44,45,41,42,38,41,53,51
,8,56,75,56,42,35,39,44,45,41,42,38,41,53,51
,9,56,75,55,42,35,38,43,45,41,42,39,41,53,51
,10,55,74,55,42,35,38,43,44,41,41,39,40,52,51
,11,55,74,55,41,35,37,42,44,41,40,39,39,52,51
,12,55,73,55,41,34,36,41,43,40,40,39,38,52,50
,13,55,73,54,40,34,36,41,44,40,40,39,38,51,50
,14,54,72,54,40,34,36,40,43,39,41,39,38,51,50
,15,54,72,53,40,33,36,40,43,39,41,39,38,51,50
,16,53,71,52,39,33,36,39,44,39,41,39,38,50,50
,17,53,70,52,39,33,36,39,44,39,42,39,39,50,50
,18,53,70,52,40,34,36,40,44,40,42,40,39,51,50
,19,53,70,52,40,35,36,41,44,40,42,41,39,51,50
,20,53,70,52,41,35,37,42,45,40,43,42,40,51,51
,21,54,70,52,42,36,37,42,46,41,44,42,40,51,51
,22,54,71,52,43,37,38,43,47,42,45,43,41,52,51
,23,54,71,52,44,37,39,44,48,43,46,44,42,52,51
2005-11-21,0,55,71,52,45,38,40,44,49,44,47,45,43,52,52
,1,55,72,53,46,39,41,45,50,45,48,45,44,52,52
,2,56,71,53,47,39,41,45,50,46,48,45,44,52,52
,3,56,71,53,47,40,42,46,51,47,49,46,45,52,52
,4,56,70,53,48,40,42,46,51,47,49,46,45,51,52
,5,56,69,53,48,40,43,46,51,48,49,46,45,51,52
,6,57,69,53,48,40,43,46,51,48,49,46,45,51,52
,7,57,69,53,48,39,43,46,51,48,49,46,46,51,52
,8,56,69,53,48,39,43,46,51,48,49,46,46,51,52
,9,57,70,53,48,40,43,46,51,48,50,46,46,52,52
,10,57,71,53,48,40,44,46,51,48,50,46,46,52,52
,11,58,72,54,48,40,44,46,51,48,50,46,47,52,52
,12,58,72,54,48,40,44,47,51,48,50,46,47,52,52
,13,58,73,55,48,40,44,47,51,48,49,46,46,53,52
,14,58,73,55,49,41,45,48,51,49,49,46,46,53,52
,15,58,74,56,49,41,45,49,51,49,49,46,46,54,53
,16,59,75,55,50,42,45,50,51,50,49,46,46,54,53
,17,59,76,54,50,42,45,50,51,50,48,46,46,54,53
,18,59,76,54,49,41,45,49,51,49,48,46,46,54,53
,19,59,78,54,49,41,45,49,51,49,48,45,46,53,52
,20,59,78,53,49,40,45,48,50,49,47,44,45,53,52
,21,58,79,53,48,40,44,48,50,48,47,44,45,53,52
,22,58,79,53,48,39,44,48,50,48,47,43,44,53,52
,23,58,79,53,47,39,43,47,49,47,47,43,44,53,52
2005-11-22,0,58,80,53,47,39,43,47,49,47,47,43,44,53,53
,1,58,79,54,47,38,43,47,49,47,47,43,44,53,53
,2,58,81,54,47,38,43,47,49,47,47,43,44,53,53
,3,59,82,55,47,39,43,47,49,47,47,44,44,53,53
,4,60,83,55,47,39,43,48,50,47,48,44,47,53,53
,5,60,84,56,47,40,43,48,50,47,48,45,48,54,54
,6,61,85,56,48,40,43,49,50,48,49,45,49,54,54
,7,61,86,56,48,41,44,49,50,48,50,46,49,54,54
,8,62,86,57,49,41,45,50,51,49,50,47,50,54,54
,9,63,86,57,49,42,45,50,51,49,50,49,50,55,55
,10,64,87,58,50,42,46,51,51,50,51,50,50,55,55
,11,64,87,58,50,43,46,51,51,50,51,50,50,55,56
,12,65,87,58,51,43,46,51,52,50,52,51,51,56,56
,13,64,87,59,51,43,46,51,52,50,53,51,51,56,57
,14,64,86,59,51,44,47,51,52,50,53,52,51,56,57
,15,65,86,59,51,44,47,51,53,50,54,52,51,59,58
,16,66,86,62,51,45,47,52,56,51,54,52,51,57,58
,17,66,86,64,51,45,49,52,54,51,55,52,52,58,58
,18,67,86,66,52,46,50,52,54,51,55,52,52,58,58
,19,68,85,67,52,46,51,53,55,52,56,53,53,59,59
,20,68,85,68,52,47,51,53,56,52,57,53,53,59,60
,21,68,85,68,53,48,52,53,56,52,57,53,53,59,60
,22,69,86,69,53,49,53,54,57,53,58,54,54,60,61
,23,69,87,70,54,50,53,54,57,53,58,54,54,60,61
2005-11-23,0,69,87,71,54,51,54,55,58,54,58,55,54,60,62
,1,70,89,72,55,51,54,55,59,54,59,55,54,60,62
,2,70,89,72,55,52,55,56,59,55,59,56,55,60,63
,3,71,90,73,56,52,56,57,59,55,60,57,55,60,64
,4,71,90,74,56,53,56,57,60,56,60,57,55,61,64
,5,73,90,74,57,53,57,58,60,56,61,57,55,61,64
,6,74,90,75,57,54,58,58,61,57,61,58,55,62,65
,7,75,91,76,58,54,58,59,61,57,61,58,55,62,65
,8,76,93,77,58,55,58,59,62,58,62,58,56,62,65
,9,76,94,77,59,55,59,60,62,58,62,58,56,63,66
,10,76,95,77,59,55,59,60,63,59,62,58,56,63,66
,11,76,96,78,60,56,60,60,63,59,63,59,57,63,66
,12,69,96,78,60,56,61,61,64,59,63,59,57,64,67
,13,77,97,79,61,57,61,61,64,60,63,59,58,65,68
,14,79,99,81,62,57,62,62,65,61,64,59,59,66,69
,15,82,101,83,64,58,63,63,66,62,64,60,61,79,69
,16,84,105,85,65,59,64,64,66,63,65,60,59,78,70
,17,84,106,86,66,60,64,65,67,63,66,61,59,67,70
,18,86,107,88,67,60,65,65,68,64,67,61,59,67,71
,19,88,109,87,68,61,66,66,69,65,68,61,60,67,71
,20,88,111,87,68,61,67,66,69,66,68,62,61,68,72
,21,89,112,88,69,62,67,67,70,66,69,62,62,68,72
,22,89,113,89,69,62,68,67,70,67,70,62,63,69,73
,23,89,113,89,70,63,68,67,71,67,70,63,63,70,73
2005-11-24,0,90,112,90,70,63,69,68,71,68,71,63,64,70,74
,1,91,112,90,70,63,69,68,72,68,71,63,64,70,74
,2,91,113,90,71,63,70,68,72,69,71,63,65,71,75
,3,91,113,91,71,64,70,68,72,69,72,63,65,71,75
,4,92,113,92,71,63,70,68,73,69,73,63,65,72,75
,5,91,113,92,71,63,70,68,73,69,73,64,66,72,75
,6,90,113,92,71,63,70,68,73,70,73,64,66,73,75
,7,89,113,91,71,63,70,68,73,70,74,64,66,73,76
,8,89,112,91,71,64,70,68,73,70,74,64,66,74,75
,9,88,111,91,71,63,70,68,73,70,74,64,67,74,75
,10,87,110,91,71,64,69,68,73,70,74,64,67,74,75
,11,86,110,91,72,64,69,69,73,70,74,65,67,74,75
,12,86,110,91,72,64,69,69,73,70,73,65,67,73,74
,13,85,110,90,71,64,69,69,73,70,73,65,67,73,73
,14,83,109,89,70,64,69,69,72,70,73,65,67,73,73
,15,80,109,87,70,64,69,69,72,69,72,65,68,74,73
,16,77,107,87,70,64,70,69,73,70,72,65,69,78,73
,17,77,104,86,70,63,69,69,73,70,71,66,70,75,74
,18,77,105,86,69,63,70,68,72,70,71,66,70,76,74
,19,77,105,85,70,63,70,68,73,70,70,66,70,77,75
,20,77,104,85,70,63,70,69,73,70,69,65,70,78,76
,21,77,103,85,70,63,70,69,73,70,69,65,70,79,75
,22,77,103,85,70,63,70,69,73,69,68,64,70,79,75
,23,77,103,85,69,63,71,69,72,69,68,64,70,79,75
2005-11-25,0,77,104,85,69,63,71,69,72,69,67,64,70,80,75
,1,77,104,85,69,63,71,69,72,69,67,63,70,80,76
,2,77,104,85,69,62,71,69,72,68,67,63,70,80,75
,3,77,104,86,68,62,70,69,72,68,67,62,70,80,75
,4,77,104,86,68,62,70,69,72,67,66,62,70,79,75
,5,77,103,86,68,62,70,69,72,68,66,62,69,78,76
,6,78,103,87,68,62,70,69,72,68,66,63,69,77,77
,7,78,102,87,68,63,70,70,73,68,66,63,69,77,78
,8,78,102,88,68,63,70,70,73,68,66,63,69,76,78
,9,78,102,88,68,63,70,70,73,68,67,63,69,77,79
,10,79,102,89,68,64,71,70,73,68,67,63,69,77,80
,11,79,102,89,68,64,71,70,73,69,67,64,69,78,80
,12,79,102,90,68,64,71,71,73,69,67,64,70,77,81
,13,79,102,90,68,64,72,71,73,69,67,64,70,77,81
,14,81,102,91,69,64,72,71,74,70,68,64,70,77,81
,15,81,102,91,68,64,72,71,74,69,68,64,70,77,82
,16,81,101,89,68,65,72,71,73,69,68,64,69,77,82
,17,81,101,88,68,65,72,71,73,69,68,65,69,77,82
,18,82,101,87,69,65,72,71,73,69,68,65,70,77,83
,19,80,100,87,69,65,73,71,73,69,68,65,71,76,83
,20,81,100,88,69,65,73,71,73,70,69,65,71,76,83
,21,82,101,88,69,65,73,71,74,70,69,65,72,76,83
,22,82,101,88,69,66,73,71,74,70,69,65,72,77,83
,23,82,100,89,69,66,74,72,74,70,70,65,73,78,84
2005-11-26,0,82,101,89,69,66,74,72,75,70,70,66,73,79,84
,1,83,101,89,70,66,74,72,75,70,70,66,73,80,85
,2,83,100,89,70,66,74,73,75,71,70,66,73,81,85
,3,83,99,90,70,66,74,73,75,71,70,66,73,82,85
,4,83,99,90,70,67,74,73,75,71,70,66,73,83,85
,5,84,99,90,71,67,74,74,75,71,70,66,74,83,84
,6,84,100,91,71,67,74,74,75,71,70,66,74,83,84
,7,84,100,92,72,68,74,74,75,72,70,66,74,83,83
,8,84,100,92,72,68,74,75,75,72,70,66,74,83,83
,9,85,100,93,72,68,75,75,75,72,70,66,74,83,84
,10,85,101,93,73,68,75,75,75,72,70,67,75,83,84
,11,85,101,94,73,68,75,75,76,72,70,67,76,83,83
,12,85,103,95,73,68,75,75,76,73,70,67,76,83,83
,13,85,104,95,73,68,75,75,75,73,70,67,77,83,83
,14,85,105,96,73,69,75,75,75,73,70,69,78,83,83
,15,86,106,97,73,69,76,75,75,73,71,73,78,83,84
,16,87,108,98,73,69,76,75,76,73,71,71,77,82,84
,17,90,110,99,73,69,76,76,76,73,71,68,77,92,85
,18,91,112,99,73,69,76,76,77,73,71,68,77,84,86
,19,92,112,100,74,69,76,76,77,73,71,68,77,89,85
,20,93,112,100,74,69,76,76,76,74,71,68,76,85,85
,21,93,112,100,74,70,76,76,76,74,71,69,76,86,84
,22,94,113,100,74,70,76,76,76,74,71,69,76,87,84
,23,94,113,100,75,70,76,76,76,75,72,69,76,87,83
2005-11-27,0,95,113,99,75,71,76,77,76,75,72,69,76,87,83
,1,95,113,99,75,71,76,77,76,75,72,70,76,87,83
,2,95,114,100,76,71,77,77,76,75,72,70,76,87,83
,3,95,115,100,76,71,77,77,76,76,72,70,76,87,84
,4,96,115,100,76,72,77,77,77,76,73,70,77,87,84
,5,96,117,101,76,71,77,77,77,76,73,70,77,87,84
,6,97,118,101,76,72,77,77,77,76,73,70,77,87,84
,7,97,119,101,76,72,78,77,77,76,73,70,77,87,84
,8,96,119,101,76,72,78,78,77,76,73,70,77,87,84
,9,96,118,101,76,72,78,78,77,77,73,71,77,87,84
,10,96,117,101,76,72,78,78,77,77,73,70,77,87,84
,11,96,116,101,76,72,78,78,77,77,73,71,76,87,83
,12,95,112,101,76,72,78,78,77,76,73,71,75,87,83
,13,95,109,100,76,72,77,77,77,76,73,70,75,86,83
,14,95,106,99,75,72,76,77,77,75,72,70,74,85,82
,15,95,102,98,75,72,75,77,76,75,72,70,73,84,80
,16,95,98,97,74,71,74,76,76,74,71,74,72,82,78
,17,93,94,95,74,71,73,76,75,74,71,72,71,81,75
,18,92,90,94,73,71,72,76,74,74,70,70,70,79,73
,19,92,88,94,73,71,71,75,73,73,70,69,70,77,72
,20,92,87,94,72,71,70,75,72,73,70,69,69,75,71
,21,91,85,93,72,71,70,74,71,72,69,69,69,74,71
,22,90,83,93,71,70,69,74,70,72,69,69,68,72,70
,23,89,81,93,70,70,68,73,69,71,68,69,67,70,69
2005-11-28,0,88,79,93,70,69,67,73,69,70,68,69,67,68,68
,1,87,78,93,69,68,67,72,68,70,67,68,66,67,67
,2,86,76,91,68,68,66,71,67,69,67,68,65,66,66
,3,86,75,90,68,67,65,71,66,68,66,68,65,65,66
,4,85,75,89,67,67,65,70,66,68,66,67,64,64,65
,5,84,74,88,67,67,64,70,65,67,65,67,63,63,65
,6,83,73,87,66,66,64,69,65,67,65,66,63,63,64
,7,83,73,86,65,65,63,68,64,66,65,66,63,63,64
,8,83,72,85,64,64,62,67,63,65,65,65,62,62,63
,9,82,71,84,63,63,61,66,62,64,63,64,61,62,62
,10,82,70,84,62,62,60,65,62,63,63,64,60,61,61
,11,81,70,83,62,61,60,64,61,62,62,64,59,60,61
,12,81,72,82,61,60,59,64,61,61,61,63,59,60,61
,13,80,73,81,61,60,58,63,61,61,61,63,59,60,61
,14,79,74,80,60,59,58,62,61,60,61,62,59,60,62
,15,78,76,79,60,58,58,61,60,60,61,62,59,61,62
,16,76,77,79,59,57,59,60,60,59,60,61,59,61,63
,17,74,79,79,58,56,59,60,59,58,60,60,61,62,63
,18,73,80,78,58,55,60,59,60,58,59,59,74,62,64
,19,72,82,78,58,54,60,59,60,58,59,58,63,63,66
,20,72,84,78,57,54,61,58,60,57,58,57,62,63,65
,21,72,86,78,57,53,61,58,60,57,58,57,63,62,66
,22,72,87,77,57,53,61,57,60,57,58,56,64,62,66
,23,72,89,77,57,53,62,57,61,57,57,56,66,62,66
2005-11-29,0,71,90,77,58,52,62,56,61,58,57,55,67,62,66
,1,71,91,77,58,51,62,56,61,59,57,55,69,62,67
,2,70,91,78,60,51,61,55,61,62,56,54,70,62,67
,3,70,93,78,63,51,61,55,61,63,56,54,72,62,68
,4,70,93,79,65,53,61,54,60,65,56,54,73,62,69
,5,71,95,79,68,55,61,55,60,67,56,54,75,63,71
,6,72,97,80,71,58,61,57,60,70,56,54,77,66,71
,7,73,98,80,73,59,62,58,60,70,56,55,77,67,71
,8,72,99,80,74,59,62,58,61,70,57,55,78,68,71
,9,73,99,80,75,59,63,58,61,70,57,56,77,69,71
,10,73,99,79,75,59,64,58,62,70,58,56,77,69,70
,11,73,99,79,74,59,64,58,62,70,58,56,77,69,70
,12,74,99,80,74,59,65,59,63,70,59,57,78,69,71
,13,74,100,81,73,59,66,59,63,70,60,58,78,69,72
,14,73,100,82,71,59,67,59,65,70,61,59,78,69,72
,15,74,101,82,70,59,67,60,65,70,61,62,78,71,73
,16,75,101,83,68,59,67,60,66,70,62,61,78,71,74
,17,77,102,84,67,59,67,61,67,70,63,64,75,72,75
,18,78,102,84,65,58,66,61,67,70,64,62,71,72,75
,19,79,101,85,65,59,66,62,66,69,64,63,69,72,75
,20,79,100,86,66,59,66,62,66,68,64,64,68,72,75
,21,80,99,86,66,60,65,63,66,67,64,65,67,72,75
,22,80,99,87,67,61,66,64,66,66,65,66,65,73,75
,23,80,98,87,67,62,66,66,67,67,66,68,66,73,75
2005-11-30,0,80,97,87,68,63,67,67,67,67,67,69,66,74,76
,1,80,96,87,68,65,68,68,68,68,68,71,67,75,76
,2,80,96,86,69,66,69,70,69,69,69,72,68,76,77
,3,81,94,85,70,68,70,71,71,70,70,74,69,77,78
,4,82,93,85,72,70,71,73,72,72,71,75,70,78,79
,5,84,91,84,73,71,72,75,73,73,72,76,71,79,79
,6,84,89,83,73,71,73,76,74,73,72,77,72,79,80
,7,85,87,83,74,72,74,77,75,74,73,77,73,79,81
,8,85,86,83,75,73,75,78,76,75,74,78,74,80,82
,9,86,86,83,76,74,76,79,77,76,75,79,75,81,82
,10,87,87,84,76,76,77,80,78,78,76,79,76,81,83
,11,88,87,84,77,76,78,81,79,79,76,80,77,81,83
,12,88,87,85,78,77,79,81,80,80,77,80,77,82,83
,13,89,88,86,79,78,79,82,80,80,77,80,78,82,82
,14,90,89,87,80,79,80,83,80,81,77,80,79,81,82
,15,91,90,88,80,79,81,83,80,82,78,80,79,80,82
,16,92,91,89,81,80,81,84,81,82,78,80,80,79,81
,17,92,91,89,81,80,82,85,81,83,78,81,81,79,81
,18,93,92,90,82,81,82,85,82,83,79,82,81,79,80
,19,94,93,90,83,82,83,86,83,84,80,82,82,80,81
,20,94,94,91,83,82,83,87,84,85,81,83,83,80,81
,21,94,94,91,83,83,84,87,84,85,82,82,83,81,81
,22,94,94,92,83,82,84,87,84,85,83,82,83,81,82
,23,94,94,92,83,82,84,87,84,85,83,82,84,81,82
