ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 May 2011 - 31 May 2011)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,8,87,100,103,37,39,42,39,34,52,35,41,42,36,42
,9,88,99,101,36,39,41,37,33,51,34,46,41,35,41
,10,90,97,99,36,38,42,36,32,51,33,49,40,34,39
,11,90,96,98,36,38,41,36,32,50,41,51,40,33,38
,12,90,95,97,36,38,41,36,31,49,41,54,40,32,37
,13,90,95,96,41,42,40,36,31,49,40,58,40,31,43
,14,90,95,97,38,41,40,40,31,49,40,66,40,30,36
,15,90,95,96,47,42,40,42,31,48,44,67,40,30,35
,16,90,95,97,39,38,40,36,31,48,43,61,40,45,41
,17,88,95,98,36,38,40,36,30,48,40,59,40,43,35
,18,87,95,98,36,38,39,36,30,48,36,55,40,39,35
,19,85,94,98,35,38,39,36,30,48,30,53,40,32,34
,20,85,93,97,35,37,39,36,30,47,32,55,39,29,34
,21,85,93,96,35,37,38,36,30,47,34,51,39,29,33
,22,85,92,95,35,37,37,36,30,47,37,50,39,29,33
,23,84,92,94,35,37,37,36,29,47,37,46,38,29,33
2011-05-20,0,83,91,93,35,38,36,36,29,46,33,45,38,28,33
,1,82,90,92,34,38,36,35,28,46,32,42,37,28,33
,2,81,90,92,33,38,36,35,27,46,34,39,37,29,34
,3,81,90,91,33,38,36,34,27,46,33,41,37,30,35
,4,80,89,91,33,38,36,34,26,46,32,37,38,31,35
,5,80,90,90,32,38,36,34,26,46,30,37,37,32,36
,6,79,89,90,32,38,36,34,25,46,28,31,37,32,35
,7,79,89,89,32,37,35,34,25,46,28,31,37,32,35
,8,76,88,89,32,37,35,34,25,45,25,31,36,33,34
,9,74,88,89,32,37,35,34,25,45,27,33,36,34,34
,10,71,89,88,32,37,35,34,25,45,26,34,36,34,34
,11,71,89,87,33,37,35,34,25,44,26,39,37,34,34
,12,70,90,88,33,37,36,34,25,45,31,41,37,34,34
,13,70,90,87,34,37,37,34,24,44,29,40,37,34,34
,14,69,88,86,34,37,37,34,24,44,27,38,38,34,34
,15,68,88,85,34,36,37,34,23,44,31,40,38,33,35
,16,67,87,83,34,36,36,33,23,43,27,36,38,34,35
,17,67,86,81,34,36,36,33,23,43,24,36,38,36,35
,18,66,86,80,34,36,35,33,22,42,24,40,38,33,35
,19,65,87,79,33,36,35,33,22,42,24,41,38,31,36
,20,65,86,79,32,36,34,32,22,42,26,29,38,30,37
,21,65,87,78,32,36,34,32,22,41,24,27,39,31,37
,22,65,87,77,32,35,35,32,21,41,23,25,39,32,37
,23,67,88,76,31,35,35,31,21,41,23,25,39,30,37
2011-05-21,0,68,88,76,31,36,35,31,21,41,23,22,40,24,37
,1,68,89,75,31,36,36,31,21,41,22,22,40,24,37
,2,68,89,75,30,36,37,32,20,42,23,21,41,24,37
,3,69,90,74,30,36,38,32,20,42,24,21,41,25,37
,4,69,90,74,30,37,38,33,20,42,25,20,41,25,38
,5,69,90,74,31,37,39,33,20,43,25,20,42,25,38
,6,69,90,74,31,37,39,32,19,43,25,22,42,24,38
,7,67,89,73,31,37,39,32,19,42,25,19,41,23,37
,8,66,88,72,31,36,39,31,19,42,25,22,41,23,37
,9,64,87,71,31,36,39,31,18,42,25,22,41,22,37
,10,63,85,70,30,36,39,30,18,41,24,21,40,22,37
,11,62,82,69,30,36,38,30,18,41,24,24,39,21,37
,12,62,80,67,29,36,37,29,18,40,26,27,38,20,37
,13,62,79,68,29,35,36,29,18,39,27,32,37,23,36
,14,63,78,69,29,35,35,29,18,39,25,29,37,22,35
,15,65,76,70,28,35,35,29,18,39,26,32,36,19,35
,16,80,75,70,28,35,34,29,18,39,23,34,36,23,34
,17,71,74,70,29,35,35,29,18,39,23,30,36,26,34
,18,102,73,68,29,35,35,29,18,39,23,31,36,21,34
,19,80,71,67,29,35,35,29,19,39,22,28,35,19,33
,20,80,70,68,28,35,35,29,19,39,21,30,35,20,33
,21,80,70,69,29,35,36,30,19,39,20,26,35,22,32
,22,82,69,70,29,35,36,30,20,38,20,24,35,23,31
,23,80,70,71,30,35,36,30,20,38,20,20,35,24,31
2011-05-22,0,82,69,71,30,36,36,31,20,38,19,12,35,24,30
,1,83,67,71,31,36,36,31,20,38,19,19,34,24,30
,2,83,67,71,31,35,36,30,20,38,19,21,34,23,30
,3,82,67,71,32,35,36,30,21,38,19,20,35,22,30
,4,82,66,71,31,35,35,31,20,38,19,18,34,21,30
,5,82,66,71,31,35,35,31,20,39,19,20,35,21,31
,6,83,66,71,31,35,35,31,20,39,20,21,35,20,31
,7,84,66,71,31,35,35,32,20,39,20,22,35,20,31
,8,86,67,71,31,35,35,32,21,39,20,18,35,21,31
,9,87,66,71,31,35,35,32,21,39,20,22,35,23,32
,10,88,66,71,30,35,34,32,21,39,21,25,36,22,32
,11,90,66,71,30,36,34,32,21,40,21,25,36,20,33
,12,91,67,73,30,35,34,33,22,40,22,23,36,20,33
,13,91,68,73,30,35,35,33,22,39,22,24,37,18,33
,14,89,68,73,29,34,35,33,22,39,23,18,37,20,33
,15,87,67,73,28,34,36,34,23,38,10,19,37,24,33
,16,84,67,72,28,33,36,34,23,37,10,21,37,16,32
,17,85,65,72,27,33,36,34,23,36,16,18,37,16,32
,18,78,64,73,26,32,36,35,23,36,18,16,37,16,32
,19,77,64,74,27,31,37,35,23,36,21,12,37,17,31
,20,78,65,74,28,31,36,35,24,36,27,13,37,17,31
,21,79,65,75,29,32,37,36,24,37,28,13,36,16,32
,22,80,66,75,29,32,36,37,24,37,28,26,36,20,31
,23,82,66,76,28,32,36,37,24,37,29,35,37,17,32
2011-05-23,0,82,67,76,28,32,36,38,24,38,30,30,38,18,32
,1,83,68,76,28,34,37,39,24,38,31,30,38,16,33
,2,84,70,77,29,35,37,40,24,39,32,24,38,17,33
,3,84,71,78,30,36,38,41,25,40,32,27,38,18,33
,4,86,72,80,31,37,38,42,25,41,33,14,38,20,32
,5,87,73,80,31,38,39,43,25,42,33,14,38,17,32
,6,88,74,81,32,39,39,43,26,43,34,15,39,18,32
,7,89,75,81,33,39,40,44,26,43,35,16,39,19,32
,8,91,77,81,33,40,40,45,26,43,36,14,39,20,32
,9,93,78,82,34,40,41,45,27,43,36,14,39,21,33
,10,96,79,83,35,41,41,46,27,43,37,15,39,23,33
,11,96,80,84,35,42,42,47,28,44,36,16,39,24,34
,12,96,80,84,36,43,42,48,28,44,37,17,39,25,35
,13,96,80,84,38,45,43,50,29,46,38,20,40,29,37
,14,99,83,86,41,47,45,52,29,48,38,29,41,34,38
,15,102,88,86,42,50,46,54,30,50,38,32,42,32,39
,16,104,92,87,43,53,47,55,31,52,38,39,42,33,40
,17,105,97,87,45,55,49,56,31,53,38,40,43,35,40
,18,108,100,87,47,58,49,58,32,54,39,36,43,36,41
,19,109,105,87,48,61,49,59,32,55,39,34,43,37,42
,20,108,106,86,49,62,49,61,32,55,39,33,43,38,42
,21,107,108,84,49,63,49,61,31,55,39,33,44,39,42
,22,105,109,82,50,63,49,61,31,54,40,32,44,40,43
,23,104,111,81,51,63,49,61,32,54,39,30,43,41,43
2011-05-24,0,101,111,80,52,63,49,60,32,53,39,31,42,42,43
,1,99,112,80,51,61,50,59,33,51,38,30,43,43,44
,2,98,111,79,50,60,50,59,34,50,38,27,44,45,46
,3,97,110,77,49,58,50,58,35,49,39,27,44,47,47
,4,96,109,76,48,57,51,57,36,47,39,27,45,49,48
,5,96,109,75,48,56,51,56,36,45,40,28,46,50,49
,6,95,108,74,48,55,51,56,37,44,41,29,46,51,49
,7,94,108,74,47,54,51,55,37,44,41,30,46,51,50
,8,94,108,73,47,54,51,55,37,44,42,30,46,51,49
,9,93,109,73,47,53,51,55,37,44,41,30,45,51,49
,10,93,109,72,47,54,50,56,37,44,41,30,44,51,48
,11,93,111,71,47,54,50,55,37,44,41,30,43,51,48
,12,95,112,69,47,54,49,55,36,44,40,29,42,51,47
,13,96,114,68,47,53,47,54,36,43,39,31,40,51,46
,14,95,113,65,45,52,44,52,34,42,37,29,39,50,45
,15,92,109,64,45,50,41,51,33,42,36,30,36,50,45
,16,90,106,64,45,48,38,50,31,41,34,30,35,49,44
,17,88,104,63,44,47,36,49,30,41,34,30,34,48,44
,18,86,103,61,43,45,35,48,29,41,34,31,34,47,43
,19,84,100,62,42,44,35,47,29,41,34,31,34,47,43
,20,83,98,61,41,42,34,46,29,41,34,31,34,46,42
,21,83,96,61,41,41,34,45,29,41,34,31,34,45,43
,22,82,94,61,41,41,34,44,29,41,34,31,34,44,43
,23,81,91,61,41,40,35,44,29,41,35,31,35,43,43
2011-05-25,0,80,90,61,40,40,35,43,29,42,35,31,35,43,43
,1,81,89,61,39,40,35,42,29,42,34,31,35,42,43
,2,81,89,61,40,40,34,41,29,42,34,30,36,41,42
,3,81,88,61,40,40,34,40,28,42,33,30,36,40,41
,4,81,88,61,40,39,34,40,28,42,33,29,36,40,41
,5,81,88,62,40,39,34,40,27,42,32,29,36,39,40
,6,79,88,62,40,39,34,39,27,42,32,29,36,38,40
,7,78,87,61,40,39,35,39,26,42,32,29,36,38,40
,8,77,87,61,40,39,35,39,27,42,33,29,36,37,41
,9,77,87,60,40,39,35,39,27,42,33,30,37,38,41
,10,76,87,60,40,39,35,39,27,41,33,31,37,38,42
,11,76,88,60,41,39,35,38,27,41,33,31,37,38,42
,12,76,88,61,41,39,35,39,27,41,33,36,37,38,42
,13,75,87,61,41,39,35,38,27,40,33,40,38,38,41
,14,75,87,61,41,38,35,38,26,40,34,47,38,41,40
,15,75,88,61,42,38,35,38,26,39,41,44,38,40,41
,16,76,89,61,42,38,36,38,30,39,40,42,38,41,42
,17,78,90,62,43,39,44,39,33,39,38,43,38,41,48
,18,79,92,64,44,39,38,39,30,40,39,41,38,42,47
,19,80,94,65,45,40,38,42,31,41,41,38,39,43,49
,20,83,97,66,47,41,40,41,33,41,43,36,40,44,50
,21,85,99,67,47,43,40,43,34,43,44,37,40,46,50
,22,86,100,68,48,43,41,43,35,43,45,38,41,47,51
,23,87,101,68,48,44,41,44,36,43,45,38,41,48,51
2011-05-26,0,88,103,68,49,44,41,44,37,43,46,39,41,49,52
,1,87,104,68,50,45,43,45,38,44,47,40,41,50,52
,2,87,105,68,50,45,44,45,38,44,49,41,41,50,52
,3,88,106,68,50,45,44,46,39,44,49,41,42,50,53
,4,88,106,68,51,46,45,46,40,45,50,42,42,51,54
,5,88,107,68,51,46,46,46,42,45,50,43,42,51,54
,6,90,107,69,52,46,47,46,42,46,51,43,43,51,54
,7,91,108,69,52,47,48,46,42,46,50,42,44,51,54
,8,90,109,69,53,47,49,47,43,47,50,42,44,51,55
,9,90,111,70,54,47,50,47,43,47,50,42,44,52,55
,10,91,111,71,54,47,50,47,43,47,50,42,45,52,55
,11,91,109,70,53,46,49,46,43,47,50,43,45,52,55
,12,90,109,71,54,47,49,46,43,48,51,46,46,52,55
,13,92,111,73,55,47,50,46,44,48,54,50,47,53,60
,14,94,113,76,56,49,51,46,45,49,59,56,48,85,84
,15,98,115,92,56,47,57,46,45,49,54,54,66,111,104
,16,101,118,84,56,47,55,46,45,49,54,62,50,115,114
,17,101,120,85,56,47,56,46,45,50,52,66,50,117,94
,18,104,120,88,56,46,58,45,45,49,49,64,50,104,90
,19,108,122,90,55,45,60,45,45,50,48,57,50,90,55
,20,109,125,92,55,44,62,45,45,51,48,51,50,54,54
,21,111,128,96,56,43,65,54,45,54,47,40,50,60,54
,22,113,131,99,58,44,68,51,46,56,47,38,50,65,55
,23,116,134,102,60,45,71,50,46,59,47,38,51,58,55
2011-05-27,0,118,133,104,60,46,73,51,47,58,48,37,52,55,55
,1,119,132,105,61,46,74,50,47,59,47,36,54,55,55
,2,118,133,106,62,47,75,51,48,59,47,35,54,56,55
,3,119,133,107,62,47,76,51,47,59,47,35,55,57,55
,4,119,133,108,61,47,77,50,47,60,48,35,55,58,55
,5,120,133,109,61,47,75,51,47,60,48,35,56,60,56
,6,120,133,109,61,47,75,51,47,61,48,35,56,61,56
,7,121,133,110,61,48,75,51,47,61,48,36,57,62,56
,8,120,134,110,61,48,75,51,47,61,48,37,57,63,56
,9,120,134,110,61,48,75,51,48,61,49,38,57,63,57
,10,119,134,110,61,48,76,52,49,61,49,44,57,63,57
,11,120,136,111,62,47,76,52,49,61,50,55,58,63,57
,12,120,136,111,61,47,76,51,50,61,50,65,58,63,58
,13,120,136,111,61,47,77,51,50,61,58,65,58,63,77
,14,121,136,111,61,47,77,52,51,62,53,59,59,116,91
,15,122,136,110,60,47,77,52,51,62,54,67,58,134,118
,16,123,139,110,61,47,77,52,52,62,56,61,59,122,111
,17,125,142,112,61,48,79,52,52,63,53,60,60,116,81
,18,124,143,114,62,48,80,53,52,63,52,58,61,106,78
,19,123,148,114,63,50,81,66,53,64,52,53,61,86,60
,20,124,150,116,63,52,82,77,53,66,53,47,62,66,61
,21,127,150,118,66,53,83,75,53,70,53,47,63,66,61
,22,126,151,119,65,55,84,62,54,68,53,48,64,65,61
,23,127,153,120,65,54,84,62,54,68,53,49,64,64,62
2011-05-28,0,128,156,122,68,55,85,61,54,70,53,50,64,64,62
,1,132,157,124,70,55,88,62,54,73,53,51,64,63,63
,2,135,160,126,72,56,89,64,55,76,53,51,64,64,63
,3,136,162,128,76,56,90,64,55,79,54,51,65,64,64
,4,138,162,128,78,57,90,64,56,82,54,52,66,64,64
,5,138,165,129,81,57,91,64,56,83,54,52,68,63,64
,6,139,166,129,82,57,92,64,56,83,54,51,69,64,64
,7,139,167,130,81,57,92,64,57,83,55,51,70,64,64
,8,141,166,130,80,56,92,64,57,83,55,52,70,65,64
,9,142,166,131,78,57,92,64,57,83,55,52,70,65,64
,10,142,166,132,79,57,93,64,58,84,56,59,70,65,65
,11,143,166,133,79,58,94,65,58,84,56,63,70,66,65
,12,145,168,136,80,58,95,65,59,84,66,74,70,83,75
,13,147,170,138,81,66,94,69,59,85,66,76,81,91,76
,14,146,173,143,82,71,93,71,60,85,66,87,79,97,88
,15,149,177,146,84,97,92,75,60,87,68,107,88,127,107
,16,151,175,151,85,110,91,78,60,88,79,114,86,94,83
,17,153,172,153,85,76,90,81,62,88,80,105,67,98,88
,18,155,172,157,84,72,89,83,61,90,81,118,68,99,68
,19,157,173,162,84,65,89,83,62,92,62,108,69,79,69
,20,160,173,165,85,65,90,83,62,96,62,98,68,67,70
,21,161,174,167,82,67,90,83,63,97,63,77,68,67,71
,22,165,176,170,82,77,90,85,63,100,64,63,68,67,72
,23,167,178,172,83,71,90,88,63,102,64,63,68,67,73
2011-05-29,0,170,179,174,84,79,92,92,64,103,65,64,68,67,73
,1,172,182,177,86,78,93,96,64,103,65,64,69,67,74
,2,174,184,177,87,81,95,99,64,103,65,65,71,67,74
,3,176,186,177,88,84,97,104,64,104,66,66,72,67,74
,4,177,189,180,88,87,98,107,65,105,66,66,73,67,75
,5,179,189,182,89,88,100,112,65,108,66,67,73,68,76
,6,180,191,185,89,90,102,115,66,112,67,68,72,68,76
,7,182,192,187,91,91,103,116,66,113,67,68,73,68,77
,8,181,191,189,90,91,103,115,67,113,68,68,73,69,77
,9,179,189,189,90,90,102,114,67,113,68,69,72,69,78
,10,177,186,189,88,89,100,113,68,112,68,68,72,69,77
,11,175,183,188,85,88,98,112,68,112,68,68,72,69,77
,12,171,179,186,83,88,96,110,67,112,68,68,72,72,76
,13,167,173,183,80,86,94,106,67,110,68,67,72,79,76
,14,164,165,177,78,85,92,102,67,108,68,67,71,76,75
,15,158,156,171,74,84,89,97,66,106,67,66,70,67,74
,16,150,148,163,72,82,86,92,66,103,66,65,69,66,73
,17,143,143,157,70,80,83,88,65,100,65,64,68,65,72
,18,137,135,149,69,78,79,84,64,98,64,62,67,64,71
,19,130,125,140,68,75,74,79,63,93,63,61,66,63,70
,20,123,116,132,67,72,73,74,62,87,62,60,65,63,69
,21,115,108,126,66,68,72,70,61,80,61,59,64,62,67
,22,109,100,119,65,64,71,64,60,74,60,59,64,61,66
,23,104,93,114,64,60,70,63,60,68,60,58,63,61,65
2011-05-30,0,98,87,110,63,59,69,62,59,65,59,58,63,60,64
,1,93,82,106,61,58,68,61,59,64,59,58,62,60,64
,2,89,77,102,61,58,67,60,58,63,59,66,61,59,63
,3,85,71,99,60,59,65,59,58,62,58,66,61,59,62
,4,82,67,96,59,59,64,58,57,60,58,65,60,59,61
,5,78,65,94,58,60,63,57,57,59,58,67,60,61,61
,6,76,62,90,58,60,62,56,57,58,57,69,59,58,60
,7,74,61,89,56,55,61,55,56,57,57,64,59,57,59
,8,75,61,89,55,54,61,55,55,56,56,61,58,57,59
,9,76,60,89,54,53,60,54,55,56,55,60,58,56,58
,10,78,59,90,54,53,60,54,54,56,55,58,57,56,58
,11,80,61,90,53,52,59,53,53,55,54,61,56,55,58
,12,80,62,89,52,52,58,52,53,54,53,59,55,58,57
,13,80,63,89,52,51,57,52,52,53,52,55,55,60,62
,14,81,65,89,52,51,56,52,52,53,52,66,54,62,63
,15,81,72,89,51,50,56,51,51,52,52,69,53,57,56
,16,81,73,91,51,50,55,51,51,52,52,70,53,57,54
,17,83,77,93,50,50,55,51,50,52,52,75,52,54,54
,18,85,81,96,50,50,54,50,50,52,49,74,52,53,54
,19,86,84,98,49,49,54,50,49,51,48,73,51,51,53
,20,88,87,100,48,49,53,50,49,51,47,72,51,51,53
,21,89,89,102,48,49,53,50,49,51,46,68,50,51,52
,22,91,92,103,47,49,52,50,48,50,46,69,50,50,51
,23,90,94,103,47,48,52,49,48,50,46,69,50,49,51
2011-05-31,0,90,96,104,46,47,51,48,47,50,46,64,49,48,51
,1,91,98,105,46,46,51,47,46,50,44,49,48,47,50
,2,92,100,106,45,46,50,47,45,51,43,48,46,46,50
,3,94,102,106,49,48,50,46,44,52,43,47,45,45,49
,4,94,103,107,45,50,49,45,44,53,42,46,45,43,48
,5,96,104,107,45,52,48,47,43,54,41,45,46,42,48
,6,97,105,108,44,46,47,43,42,54,41,44,46,41,47
,7,97,107,107,42,42,46,42,41,55,40,43,46,41,46
,8,97,109,107,41,42,46,41,40,55,39,42,46,42,46
,9,97,111,107,41,42,45,41,39,55,40,41,46,43,46
,10,97,114,107,42,42,46,42,39,56,40,61,47,45,46
,11,97,117,109,42,43,47,44,40,57,42,78,49,47,57
,12,100,121,112,44,44,49,45,61,59,75,103,54,49,98
,13,103,123,115,44,59,58,54,76,61,82,116,65,82,137
,14,106,125,118,54,61,67,64,86,62,89,96,55,144,144
,15,109,126,119,64,61,59,52,60,63,75,97,56,145,124
,16,108,127,120,66,50,62,51,49,64,69,75,58,112,66
,17,109,126,120,52,50,64,49,48,64,58,81,59,83,55
,18,107,125,120,51,48,64,50,49,64,59,54,60,65,55
,19,105,125,118,51,47,64,49,50,63,50,53,59,58,56
,20,103,123,116,51,46,63,48,49,62,50,56,57,56,56
,21,104,123,114,50,46,63,48,48,62,50,51,56,53,56
,22,102,121,113,50,45,63,47,47,62,49,45,54,52,56
,23,102,119,113,49,45,63,46,47,61,48,44,54,52,56
