ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 April 2003 - 30 April 2003)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,18,50,51,38,27,25,27,27,25,32,35,31,,21,29
,19,50,51,37,26,26,27,27,25,32,35,29,,21,29
,20,50,51,37,26,26,27,27,25,31,34,27,,20,28
,21,50,51,37,26,26,27,27,25,31,34,25,,21,28
,22,50,51,37,26,26,26,27,25,31,34,24,,21,28
,23,50,51,37,26,26,26,28,24,31,34,24,,20,28
2003-04-20,0,50,51,37,26,26,26,28,25,31,33,24,,20,28
,1,50,51,37,26,26,26,28,25,31,33,23,,20,28
,2,50,51,37,25,26,26,29,25,31,33,23,,20,28
,3,50,51,37,25,26,27,29,25,31,33,23,,21,28
,4,50,51,37,25,26,27,29,25,31,33,23,,21,28
,5,50,51,37,25,26,27,29,25,31,32,22,,20,28
,6,50,50,37,25,26,26,29,25,31,32,22,,20,28
,7,50,50,37,25,26,26,29,25,31,32,21,,20,28
,8,50,50,37,25,26,27,29,24,31,33,21,,20,27
,9,49,50,37,25,26,27,29,24,31,32,21,,20,27
,10,49,50,38,25,26,26,29,25,31,32,21,,20,27
,11,48,49,38,25,25,26,29,25,31,32,21,,20,27
,12,48,48,38,25,25,26,29,24,30,32,20,,20,26
,13,48,49,38,25,25,26,29,24,30,32,25,,20,26
,14,48,50,38,25,25,26,29,24,30,32,26,,21,26
,15,48,52,38,26,25,27,29,24,30,33,26,,23,26
,16,48,52,38,26,25,28,28,24,30,33,22,,21,26
,17,49,54,38,26,25,29,28,24,30,32,24,,20,26
,18,49,54,38,27,25,29,29,24,30,32,23,,22,26
,19,49,54,38,28,24,30,29,24,30,31,24,,21,26
,20,49,54,38,29,24,30,28,25,30,32,19,,21,26
,21,49,55,39,29,24,30,28,25,31,31,18,,21,26
,22,49,55,39,29,24,30,27,25,31,31,18,,21,26
,23,49,55,39,29,24,30,27,25,30,31,18,,21,26
2003-04-21,0,49,54,39,28,23,29,26,24,30,31,17,,20,26
,1,48,54,39,28,23,29,25,24,30,30,17,,20,26
,2,48,54,38,28,23,29,25,24,29,30,17,,20,26
,3,48,54,38,28,22,28,24,23,29,29,16,,20,25
,4,48,54,38,28,22,28,24,23,29,29,16,,20,25
,5,48,54,38,27,22,28,24,23,29,28,16,,20,25
,6,48,54,38,27,22,28,24,23,29,28,16,,20,25
,7,48,54,38,27,22,28,25,23,28,28,16,,20,25
,8,47,55,38,27,22,28,25,23,29,27,17,,20,25
,9,48,55,38,27,22,28,25,23,29,27,17,,20,25
,10,49,55,39,27,22,28,25,23,29,27,17,,20,25
,11,49,55,39,28,23,28,26,23,29,28,24,,20,26
,12,49,55,39,28,23,28,26,25,29,29,32,,20,26
,13,49,55,39,28,24,29,26,26,30,31,37,,26,26
,14,49,54,40,28,25,29,26,28,31,31,40,,28,26
,15,49,53,41,28,25,29,27,27,31,32,43,,30,27
,16,49,52,41,29,26,29,27,32,32,32,46,,29,27
,17,48,51,42,29,26,28,28,35,32,32,49,,29,27
,18,49,51,43,29,27,28,29,36,32,31,46,,29,27
,19,48,51,44,32,27,28,29,35,33,30,45,,25,27
,20,47,50,45,28,28,28,29,34,33,31,45,,28,27
,21,47,50,45,29,28,28,30,34,33,32,42,,31,27
,22,47,50,46,29,29,29,30,31,33,33,40,,31,27
,23,47,50,47,30,30,29,30,30,34,32,40,,28,28
2003-04-22,0,48,51,48,30,30,29,30,31,34,32,40,,28,28
,1,48,51,48,34,30,30,30,31,35,35,38,,29,28
,2,49,51,49,37,31,33,30,33,35,36,35,,32,28
,3,49,51,49,35,31,31,30,33,35,34,36,,31,28
,4,49,51,49,36,31,31,31,34,36,34,35,,30,28
,5,50,51,50,36,32,31,30,33,36,35,36,,29,29
,6,50,51,50,35,32,32,31,32,37,35,35,,26,29
,7,51,51,51,33,33,33,31,30,38,36,35,,27,29
,8,52,51,52,33,33,34,32,30,38,34,34,,27,29
,9,53,51,53,34,34,34,32,30,39,34,32,,27,30
,10,54,51,54,34,34,35,33,31,40,34,32,,28,31
,11,55,51,55,35,34,36,34,31,41,34,32,,29,32
,12,56,51,55,35,34,36,34,32,41,33,33,,30,33
,13,57,51,56,36,35,37,35,32,42,35,36,,31,33
,14,58,52,57,36,36,38,36,32,43,39,45,,33,34
,15,60,54,58,37,37,40,37,33,44,38,49,,38,34
,16,60,55,59,37,38,41,38,35,44,34,51,,45,35
,17,59,56,60,46,38,43,47,37,44,36,53,,45,36
,18,61,58,62,42,40,44,46,40,44,37,49,,42,36
,19,63,59,63,38,40,46,43,42,45,38,44,,33,37
,20,64,61,64,40,40,47,44,43,45,39,38,,33,37
,21,65,64,65,41,41,48,46,44,46,40,39,,33,38
,22,66,65,65,42,42,49,47,44,46,41,39,,33,38
,23,68,66,65,43,42,50,47,45,47,42,39,,33,38
2003-04-23,0,69,68,66,45,43,51,48,47,48,43,40,,33,39
,1,70,69,66,46,44,51,49,48,49,45,41,,33,40
,2,71,71,67,47,45,52,50,49,49,46,41,,34,41
,3,72,73,68,47,45,52,51,50,50,47,42,,34,42
,4,73,74,69,48,46,52,51,50,50,48,43,,34,43
,5,74,76,70,48,46,53,52,50,51,49,44,,35,44
,6,74,77,71,49,46,54,52,51,51,49,42,,35,45
,7,75,79,71,49,46,54,53,51,51,50,42,,35,46
,8,76,80,72,50,47,54,54,51,52,50,42,,36,47
,9,78,82,72,50,48,55,55,51,52,52,42,,36,49
,10,77,83,72,51,49,56,56,51,52,53,43,,36,50
,11,78,83,73,51,49,57,58,52,53,53,50,,36,51
,12,78,84,73,51,50,59,59,53,53,54,56,,35,51
,13,79,85,73,52,50,60,59,54,53,54,58,,35,51
,14,80,86,74,52,50,61,60,55,53,54,68,,39,51
,15,82,86,73,52,50,61,61,56,53,55,65,,49,51
,16,82,86,73,52,51,61,62,56,53,54,63,,56,52
,17,83,86,73,52,50,61,62,56,54,55,60,,52,52
,18,81,87,73,52,50,61,63,56,54,56,52,,45,53
,19,81,87,73,52,50,62,63,56,55,56,46,,38,53
,20,81,87,73,51,50,62,64,56,55,56,46,,37,53
,21,81,86,72,51,49,62,64,56,54,56,46,,37,53
,22,80,85,72,51,48,61,65,55,54,56,47,,38,53
,23,80,85,73,50,48,61,66,55,54,56,47,,38,53
2003-04-24,0,80,85,74,49,47,60,67,55,54,57,47,,38,53
,1,80,85,74,48,47,61,68,55,54,57,46,,39,53
,2,80,85,73,48,47,61,69,55,54,57,46,,39,53
,3,79,85,72,47,47,62,69,55,54,58,46,,38,53
,4,79,85,72,47,47,63,70,54,54,58,46,,38,53
,5,79,85,72,46,47,62,70,54,54,58,46,,38,53
,6,79,85,72,45,46,61,71,54,54,58,46,,38,52
,7,78,85,71,45,46,61,71,54,53,58,46,,37,52
,8,78,85,71,45,46,60,70,54,53,59,47,,37,52
,9,78,84,70,45,45,60,70,55,53,58,48,,37,51
,10,77,83,69,43,45,59,70,56,52,58,49,,36,50
,11,77,83,69,42,45,59,68,58,52,57,49,,36,50
,12,76,81,67,41,44,57,67,57,51,57,49,,37,49
,13,75,79,66,40,44,56,68,57,51,57,48,,37,49
,14,73,78,65,39,43,54,68,56,51,56,47,,37,49
,15,71,75,64,38,43,52,67,56,50,56,45,,37,48
,16,70,73,62,37,42,50,66,55,49,56,44,,37,47
,17,68,71,60,37,41,49,64,54,48,55,43,,35,45
,18,67,68,58,36,40,47,62,53,46,53,42,,34,44
,19,66,66,56,35,39,46,60,53,45,53,41,,33,43
,20,64,65,55,35,38,45,58,52,45,53,40,,32,43
,21,63,63,53,34,38,45,57,52,44,52,39,,32,42
,22,62,62,52,33,38,45,55,51,44,51,38,,31,42
,23,60,62,50,33,38,44,54,51,43,51,38,,30,42
2003-04-25,0,59,61,49,32,38,44,52,51,42,50,37,,29,41
,1,58,61,48,31,37,44,51,50,41,48,36,,28,41
,2,56,59,47,31,36,43,50,50,40,46,35,,28,40
,3,58,57,46,30,35,43,50,50,40,45,35,,28,40
,4,57,56,46,30,34,42,49,50,39,44,34,,28,39
,5,57,55,45,30,34,41,49,49,38,42,33,,27,39
,6,57,55,44,30,34,41,49,48,38,41,32,,27,38
,7,54,54,44,29,34,40,48,47,37,40,32,,27,38
,8,54,53,43,28,33,40,48,47,37,39,30,,27,39
,9,53,52,43,29,33,41,47,49,38,40,29,,28,42
,10,54,52,43,31,35,44,47,51,41,43,30,,32,48
,11,57,54,46,35,38,48,49,53,46,48,34,,33,51
,12,59,55,49,38,42,51,51,55,50,51,49,,35,53
,13,60,56,51,41,45,52,53,56,52,52,64,,37,54
,14,60,56,52,43,46,53,54,57,53,55,74,,61,56
,15,67,58,69,46,47,53,66,57,54,53,72,,87,57
,16,77,79,80,52,50,55,79,57,55,64,61,,103,58
,17,86,90,80,62,57,85,94,64,65,79,65,,103,59
,18,87,100,93,62,60,61,100,62,59,67,79,,95,60
,19,84,98,91,55,64,66,93,61,60,57,73,,74,62
,20,83,89,77,57,57,79,91,62,62,58,54,,53,63
,21,87,90,82,58,59,77,89,64,71,59,54,,54,65
,22,91,95,86,60,60,70,94,66,65,61,55,,55,66
,23,93,98,90,61,61,74,97,68,67,63,57,,56,68
2003-04-26,0,95,102,93,69,63,78,101,69,69,64,58,,58,69
,1,99,103,97,64,64,81,104,71,70,65,60,,59,71
,2,104,108,100,65,65,84,107,73,72,66,61,,60,72
,3,110,112,104,66,66,87,110,74,74,67,62,,61,73
,4,115,115,108,67,67,89,114,75,77,69,64,,62,74
,5,119,118,110,68,68,91,117,77,80,70,65,,63,75
,6,121,121,112,68,69,94,119,78,82,71,67,,64,76
,7,122,123,115,69,70,96,121,79,85,72,68,,65,77
,8,124,127,117,70,71,99,123,81,88,73,69,,65,79
,9,127,131,120,72,72,102,125,81,91,74,69,,66,80
,10,128,134,122,72,72,104,126,80,94,74,68,,66,79
,11,129,135,125,71,71,106,125,76,95,73,67,,66,78
,12,130,136,126,71,70,107,123,75,96,72,66,,70,77
,13,129,137,127,71,70,106,121,74,98,71,65,,78,77
,14,127,136,127,70,69,105,119,73,96,72,64,,85,77
,15,125,134,125,70,69,102,115,72,94,72,64,,69,76
,16,122,131,122,69,68,100,109,72,92,71,64,,69,76
,17,118,126,119,68,68,95,103,71,90,69,66,,68,75
,18,113,121,115,68,67,93,98,71,88,69,66,,68,74
,19,110,116,112,67,66,90,93,70,86,68,63,,68,73
,20,108,111,109,66,65,87,88,69,84,68,62,,68,73
,21,105,108,106,66,64,82,83,69,80,67,62,,67,72
,22,102,104,104,65,64,78,79,68,78,66,61,,67,72
,23,98,101,102,64,63,75,76,67,77,66,61,,67,71
2003-04-27,0,95,98,100,64,63,71,72,66,76,65,60,,66,70
,1,92,95,98,64,62,67,69,65,75,64,59,,66,69
,2,89,92,96,64,62,67,66,65,70,64,58,,66,69
,3,87,89,94,63,62,66,62,64,69,63,57,,65,68
,4,86,86,91,63,61,66,61,63,68,62,56,,65,68
,5,85,83,90,63,60,65,60,63,67,62,55,,65,67
,6,84,80,89,63,60,65,60,62,66,61,54,,64,67
,7,85,78,88,63,60,64,60,61,65,60,53,,64,66
,8,84,75,87,62,59,63,59,60,64,58,53,,64,64
,9,82,72,86,61,59,62,58,59,63,57,53,,63,62
,10,80,70,84,60,58,61,57,57,62,55,53,,62,61
,11,78,68,81,59,57,60,56,56,61,55,52,,61,60
,12,76,67,79,58,56,59,56,56,60,54,51,,59,59
,13,76,66,78,58,56,58,56,55,59,54,53,,58,58
,14,76,65,77,57,55,57,56,55,59,53,58,,56,57
,15,75,65,76,57,55,57,56,54,58,53,56,,55,57
,16,75,64,76,57,54,56,55,54,58,52,56,,55,56
,17,74,63,75,57,54,56,55,54,57,52,55,,54,56
,18,73,62,74,56,54,55,54,53,57,52,57,,53,56
,19,73,61,73,55,53,55,54,53,56,51,59,,52,55
,20,72,60,73,55,53,54,54,52,56,51,61,,52,54
,21,71,59,73,55,53,54,53,52,55,51,58,,51,54
,22,70,58,73,54,52,53,53,52,55,51,56,,51,53
,23,69,58,72,54,52,53,53,51,55,51,54,,50,53
2003-04-28,0,68,58,73,54,52,53,52,51,54,50,54,,50,52
,1,68,57,72,53,51,52,52,51,54,50,55,,49,52
,2,68,56,72,53,51,52,52,50,54,50,52,,48,52
,3,68,55,71,53,51,52,52,50,53,49,53,,48,51
,4,67,54,71,52,51,51,51,50,53,49,49,,47,51
,5,68,54,71,52,51,51,51,50,53,50,54,,46,51
,6,67,54,70,52,51,51,51,50,53,49,50,,46,50
,7,67,54,70,52,50,51,51,50,53,49,49,,46,50
,8,68,54,71,52,50,51,51,50,53,49,49,,46,50
,9,69,55,71,52,51,51,51,50,53,50,49,,46,50
,10,69,55,72,52,51,51,51,50,53,49,49,,46,50
,11,68,55,72,52,51,51,51,50,53,48,49,,46,50
,12,69,56,72,52,51,51,51,50,53,49,52,,46,49
,13,70,57,73,52,51,51,51,50,53,49,55,,46,50
,14,70,58,74,52,52,51,52,50,54,49,58,,46,49
,15,71,59,74,52,52,51,52,50,54,49,61,,47,49
,16,71,60,75,52,52,51,52,51,54,49,62,,47,48
,17,71,60,74,52,52,51,52,51,54,50,64,,46,47
,18,71,60,74,52,52,51,52,50,54,50,63,,46,46
,19,70,60,73,52,52,51,52,50,54,50,54,,45,45
,20,69,60,72,52,52,50,52,50,54,50,56,,44,44
,21,68,61,71,51,52,50,52,49,54,49,56,,43,43
,22,68,61,71,51,52,49,52,49,54,49,50,,43,43
,23,68,61,71,51,52,49,52,48,54,49,49,,42,42
2003-04-29,0,68,61,70,51,51,48,52,48,54,49,49,,42,41
,1,68,62,70,51,51,48,52,48,54,50,48,,41,40
,2,67,62,70,51,51,48,52,47,54,50,48,,41,40
,3,67,63,70,51,51,48,52,47,54,51,48,,40,40
,4,67,63,70,51,51,48,52,48,54,51,48,,40,40
,5,67,63,70,50,51,48,52,47,54,51,47,,40,40
,6,67,63,70,50,51,48,52,47,54,52,47,,39,40
,7,67,63,69,50,51,47,52,47,53,52,47,,39,39
,8,67,63,68,50,51,47,52,46,53,17,47,,38,40
,9,66,63,67,50,51,46,52,46,53,52,47,,38,39
,10,66,62,66,50,51,46,52,46,53,53,47,,37,39
,11,65,62,65,50,51,45,51,45,53,31,46,,36,38
,12,64,62,64,49,50,44,51,44,52,30,46,,35,38
,13,64,61,63,48,49,44,51,43,52,21,45,,34,38
,14,64,61,61,47,49,44,50,43,51,17,45,,34,37
,15,64,61,59,46,48,43,50,43,50,52,45,,33,37
,16,64,61,58,45,47,44,49,43,50,51,44,,33,37
,17,64,60,57,44,46,44,48,42,50,51,48,,33,37
,18,64,60,56,43,46,44,47,42,49,50,53,,33,37
,19,64,60,55,43,46,44,47,43,49,50,56,,33,38
,20,64,61,55,43,46,44,47,43,48,49,53,,33,38
,21,64,63,55,43,45,44,47,43,48,49,43,,33,39
,22,64,65,54,43,45,45,47,43,48,49,43,,33,40
,23,64,65,53,43,45,45,46,43,48,48,43,,32,41
2003-04-30,0,64,65,52,43,45,45,46,44,48,47,43,,32,42
,1,64,65,51,42,44,45,45,43,47,45,42,,32,43
,2,64,64,51,42,43,44,44,43,47,44,42,,31,44
,3,63,64,51,42,42,44,44,43,47,43,41,,31,44
,4,64,64,51,41,42,44,43,42,47,42,40,,30,45
,5,63,64,51,40,41,42,42,41,45,40,39,,31,45
,6,62,63,50,39,40,41,42,41,45,39,39,,30,44
,7,62,63,51,38,39,41,41,40,44,38,40,,30,44
,8,61,63,51,38,39,41,41,41,44,38,41,,30,45
,9,61,63,52,39,39,42,42,42,45,39,42,,30,47
,10,62,64,52,40,39,44,43,43,46,40,44,,32,50
,11,62,66,53,42,41,47,44,45,48,42,46,,35,51
,12,62,67,54,42,40,49,46,47,50,47,47,,43,53
,13,63,70,55,44,43,51,48,49,51,46,48,,67,54
,14,63,71,57,47,45,52,50,51,52,47,49,,57,55
,15,64,73,58,50,47,52,51,51,53,49,50,,46,56
,16,64,75,60,51,49,53,52,52,53,51,51,,49,57
,17,65,77,61,52,50,54,52,52,53,52,51,,50,58
,18,67,79,63,53,51,54,53,53,54,52,51,,51,59
,19,67,80,65,54,51,55,53,53,54,53,52,,52,60
,20,66,79,66,55,52,56,54,54,54,54,52,,53,61
,21,66,77,66,55,52,56,54,54,54,55,52,,54,61
,22,66,75,67,55,52,56,54,55,54,55,53,,54,62
,23,67,75,68,56,53,57,55,55,54,56,53,,55,62
