ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 May 2004 - 31 May 2004)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,21,70,86,75,57,44,61,53,55,54,,52,70,60,73
,22,70,87,75,58,44,62,53,54,54,,53,72,61,75
,23,70,88,74,60,44,64,53,54,54,,53,73,62,76
2004-05-20,0,71,90,74,61,43,65,54,54,54,,54,74,62,78
,1,71,91,74,62,46,65,54,55,56,,54,74,63,79
,2,72,91,74,63,47,65,55,55,56,,55,75,64,80
,3,72,91,73,65,48,65,55,55,57,,55,77,63,81
,4,72,91,73,66,49,65,55,55,58,,56,77,62,82
,5,72,91,72,67,48,66,55,55,58,,56,79,62,80
,6,71,91,71,69,48,65,56,55,58,,56,80,62,81
,7,71,90,71,70,48,64,56,55,58,,56,79,62,81
,8,71,89,70,71,49,63,55,55,59,,55,80,62,80
,9,71,89,70,72,51,63,55,55,60,,55,79,62,80
,10,71,89,70,74,52,62,55,55,61,,55,79,61,79
,11,71,89,70,73,53,61,56,55,62,,55,79,61,78
,12,70,90,70,72,54,61,56,56,63,,55,78,61,78
,13,70,90,70,71,55,61,57,56,64,,55,79,60,78
,14,70,90,69,70,55,61,58,56,64,,56,78,59,77
,15,69,89,69,70,55,61,59,55,65,,58,77,57,76
,16,69,87,69,69,56,60,60,55,65,,64,75,56,74
,17,69,89,71,66,57,61,60,55,65,,69,74,77,72
,18,71,91,76,64,58,61,60,56,66,,64,73,74,71
,19,71,94,77,63,58,62,61,57,66,,63,72,67,70
,20,73,96,79,63,59,69,61,57,66,,68,73,56,70
,21,72,95,81,62,59,67,64,58,65,,65,72,56,70
,22,73,95,82,62,59,69,66,59,65,,58,70,55,70
,23,74,95,83,61,59,70,67,59,65,,59,69,55,70
2004-05-21,0,74,93,83,60,59,69,68,60,64,,59,69,54,69
,1,73,92,82,59,59,69,67,60,63,,60,68,52,69
,2,72,92,82,58,58,69,67,60,62,,60,66,52,69
,3,71,92,81,57,57,69,66,61,61,,60,65,52,70
,4,70,93,82,56,56,70,66,60,60,,60,64,52,70
,5,70,94,82,55,55,68,65,60,60,,60,63,52,71
,6,70,94,82,54,54,69,65,61,60,,61,64,52,71
,7,71,95,83,53,53,69,66,61,61,,62,64,53,71
,8,71,96,84,52,52,70,67,61,62,,63,63,54,71
,9,71,98,84,51,52,71,67,62,63,,62,64,54,71
,10,71,100,85,50,51,71,68,62,63,,62,64,53,71
,11,71,100,85,50,51,71,68,62,64,,61,64,53,71
,12,71,100,86,48,50,71,68,61,64,,60,64,52,71
,13,72,100,86,47,50,70,68,61,63,,59,63,52,70
,14,72,100,87,46,49,69,68,60,63,,58,63,52,69
,15,73,100,87,46,49,69,68,59,64,,57,63,52,67
,16,73,102,87,46,49,67,68,58,63,,56,62,51,66
,17,71,99,85,44,47,65,67,58,62,,55,60,50,63
,18,68,97,82,42,45,62,65,57,62,,54,58,48,61
,19,65,94,79,43,42,58,62,56,61,,53,56,48,60
,20,63,92,77,43,43,54,58,54,60,,52,54,47,58
,21,63,90,75,43,43,51,54,52,60,,50,52,47,56
,22,61,88,73,43,43,47,51,49,59,,47,51,46,54
,23,60,87,72,44,44,45,49,47,57,,43,49,46,53
2004-05-22,0,60,86,71,44,44,43,48,45,57,,40,46,46,52
,1,60,86,70,45,44,42,47,44,57,,38,46,46,51
,2,60,85,70,45,44,40,46,43,56,,35,46,46,50
,3,59,84,69,45,45,38,45,42,54,,33,45,46,50
,4,59,83,68,45,45,37,44,41,53,,31,46,46,50
,5,59,82,68,44,44,36,43,40,52,,29,45,47,50
,6,59,82,67,44,43,35,42,40,51,,26,45,47,50
,7,59,81,67,44,43,34,41,39,51,,24,46,47,50
,8,59,81,66,44,42,33,40,39,50,,22,45,46,49
,9,58,80,65,44,41,33,39,38,49,,22,44,46,49
,10,57,79,65,43,41,32,38,38,49,,23,44,45,48
,11,57,79,64,42,40,32,37,37,48,,24,43,45,47
,12,57,79,64,41,39,32,37,36,48,,28,43,44,46
,13,57,78,64,41,38,32,38,36,48,,40,42,43,45
,14,57,77,63,39,37,31,38,35,47,,45,42,43,45
,15,56,78,63,38,37,30,38,37,47,,50,41,42,44
,16,55,77,63,37,36,30,38,34,47,,51,41,42,43
,17,55,77,64,37,36,29,39,36,46,,57,40,42,42
,18,55,77,65,36,35,29,39,41,46,,57,39,41,40
,19,55,76,65,35,35,29,40,40,46,,55,39,40,39
,20,54,76,64,33,34,29,40,36,47,,54,40,39,38
,21,54,76,64,33,35,29,40,30,47,,52,40,38,38
,22,54,77,64,33,35,30,40,31,47,,52,41,38,38
,23,55,78,64,33,35,31,40,34,48,,52,41,38,38
2004-05-23,0,55,79,65,34,36,32,40,29,49,,43,42,37,38
,1,56,80,65,37,36,32,40,29,49,,38,42,37,38
,2,56,80,67,37,36,34,41,30,49,,27,43,37,39
,3,56,81,,39,37,32,42,30,49,,28,43,37,39
,4,57,82,,45,37,32,42,31,50,,29,43,36,39
,5,57,83,,44,37,33,43,31,50,,29,43,36,39
,6,59,84,,32,38,34,43,31,50,,30,43,36,39
,7,59,85,,32,38,34,43,31,50,,30,44,36,39
,8,60,86,,33,37,35,44,31,50,,30,44,36,40
,9,61,87,,33,37,36,44,31,50,,30,45,36,41
,10,63,89,,34,37,37,45,43,50,,52,46,37,42
,11,64,92,,35,37,48,45,64,51,,66,47,39,51
,12,65,93,,68,43,51,46,94,61,,93,49,46,53
,13,66,95,,66,40,43,46,69,64,,76,50,55,58
,14,68,95,,42,46,44,50,52,56,,66,51,84,55
,15,70,96,,55,50,46,54,66,50,,83,52,81,58
,16,72,98,,70,56,57,59,83,51,,65,53,88,58
,17,73,97,,56,45,48,46,68,51,,61,54,82,56
,18,73,96,,43,39,47,44,55,51,,58,54,72,57
,19,73,96,,43,40,47,44,50,51,,59,54,53,59
,20,74,94,,44,40,48,44,51,51,,54,53,53,60
,21,74,93,,44,40,49,45,51,50,,51,52,53,60
,22,73,92,,44,41,49,45,51,50,,47,52,53,61
,23,73,91,,45,41,49,45,51,49,,46,51,53,59
2004-05-24,0,73,90,,45,42,49,46,51,48,,47,51,53,58
,1,73,89,,45,42,49,46,51,49,,47,51,53,57
,2,74,87,,46,43,49,46,51,49,,45,51,53,56
,3,72,86,,46,43,49,47,51,49,,43,51,53,57
,4,71,85,,46,43,50,47,52,50,,43,51,53,56
,5,69,84,,47,44,50,47,52,50,,43,51,54,56
,6,68,83,,47,44,50,48,52,50,,43,51,54,56
,7,68,82,,47,44,50,48,52,50,,43,51,54,56
,8,68,83,,47,44,50,49,52,50,,43,51,54,56
,9,68,83,,46,45,49,49,51,50,,43,51,54,56
,10,67,82,87,46,44,47,49,50,50,,42,51,53,56
,11,67,81,87,46,44,46,49,50,50,,41,50,53,55
,12,67,81,87,45,44,44,50,46,49,,53,48,52,53
,13,66,80,85,46,45,44,50,53,48,,60,48,54,54
,14,66,81,84,47,46,43,50,52,48,,61,47,56,50
,15,64,81,84,44,47,43,50,52,48,,62,47,44,50
,16,64,81,83,45,47,43,50,50,49,,58,47,43,49
,17,64,81,82,45,47,43,51,48,49,,59,47,50,49
,18,64,82,82,46,48,44,51,50,50,,59,47,41,49
,19,64,83,82,47,49,45,51,49,50,,57,48,45,49
,20,63,84,83,47,49,45,52,45,51,,57,49,43,50
,21,64,85,83,48,50,46,52,46,51,,51,49,42,50
,22,64,85,83,49,50,46,52,46,51,,48,50,42,50
,23,63,85,82,49,50,47,53,47,51,,49,50,43,50
2004-05-25,0,62,86,82,49,51,48,53,48,52,,49,50,44,51
,1,63,86,82,50,51,48,53,48,52,,50,51,44,51
,2,62,86,82,50,51,49,53,49,52,,50,51,44,51
,3,62,86,82,50,51,49,53,49,52,,50,51,44,51
,4,63,86,81,50,51,49,54,49,52,,51,51,45,52
,5,63,85,81,51,52,50,54,50,52,,51,51,45,52
,6,63,84,81,51,52,50,54,50,53,,51,51,46,52
,7,63,84,81,51,52,50,54,50,53,,51,52,46,52
,8,63,83,80,51,52,50,54,50,53,,51,52,46,52
,9,63,82,80,51,52,51,53,51,52,,52,52,46,51
,10,63,81,78,50,52,51,53,51,52,,51,52,46,51
,11,63,80,77,50,52,51,53,51,52,,51,52,46,50
,12,63,78,75,50,52,51,53,51,52,,51,51,45,50
,13,63,76,74,50,51,51,53,51,52,,50,51,44,50
,14,64,74,73,50,51,50,53,51,52,,50,51,43,49
,15,63,71,71,50,51,50,53,51,52,,50,50,43,49
,16,64,70,70,49,51,50,53,51,51,,52,50,49,49
,17,64,69,70,49,51,49,53,52,51,,50,50,49,49
,18,64,69,69,49,51,50,53,52,51,,51,50,49,48
,19,64,68,68,49,51,51,53,52,51,,57,50,49,47
,20,65,67,67,49,51,52,53,52,52,,55,50,49,47
,21,65,66,67,48,51,52,53,52,52,,50,50,49,47
,22,65,65,66,48,51,52,53,52,52,,50,50,48,47
,23,66,65,65,47,51,52,53,52,52,,49,50,48,47
2004-05-26,0,65,64,64,46,51,53,53,51,51,,49,50,47,47
,1,65,64,64,46,51,53,52,51,51,,49,49,47,47
,2,65,64,63,45,50,53,52,51,51,,48,49,46,47
,3,65,65,63,44,50,53,52,51,51,,47,48,46,47
,4,65,65,62,43,49,52,52,51,51,,46,48,45,46
,5,65,66,62,43,48,52,52,50,50,,45,47,44,46
,6,65,67,61,42,47,52,51,50,50,,44,47,44,46
,7,65,67,60,42,47,52,51,50,50,,44,46,43,45
,8,65,66,59,42,46,52,51,50,50,,44,46,43,45
,9,65,64,59,42,46,52,51,49,50,,44,46,43,44
,10,64,64,59,42,46,53,51,49,50,,44,46,43,44
,11,65,62,59,42,46,53,51,48,50,,44,46,43,44
,12,64,62,58,42,46,53,50,48,50,,44,46,43,47
,13,64,61,57,42,46,53,50,48,50,,43,45,43,47
,14,63,60,58,41,45,53,49,47,50,,42,45,43,49
,15,63,60,57,40,44,53,48,46,49,,41,44,42,50
,16,62,58,56,39,42,53,46,45,48,,40,44,35,50
,17,62,56,56,38,40,53,45,44,46,,40,43,34,50
,18,61,54,55,37,38,52,42,43,44,,38,42,34,50
,19,60,51,53,35,36,51,40,41,43,,37,41,32,49
,20,59,50,52,34,34,50,38,40,41,,35,39,31,48
,21,59,49,52,33,33,49,37,39,40,,33,39,30,47
,22,58,49,52,32,32,48,36,39,39,,32,41,29,47
,23,58,48,52,32,32,47,35,38,38,,31,43,29,46
2004-05-27,0,58,48,51,32,32,46,35,38,38,,30,46,28,45
,1,58,48,51,32,32,46,35,38,38,,30,47,28,44
,2,58,48,52,32,33,45,35,37,38,,29,48,28,44
,3,57,48,52,32,32,45,34,37,38,,29,49,28,43
,4,57,48,52,32,31,45,34,37,37,,29,50,28,43
,5,57,48,52,32,32,45,34,37,37,,29,51,28,43
,6,57,48,52,32,31,44,34,37,37,,29,51,28,43
,7,57,47,51,32,31,44,34,37,36,,29,52,28,43
,8,58,47,51,32,31,44,34,37,36,,28,53,27,43
,9,58,47,51,32,31,44,34,37,36,,28,54,27,43
,10,58,47,50,32,32,45,34,38,36,,28,54,26,43
,11,58,47,50,31,32,46,34,38,35,,28,54,26,42
,12,58,47,50,31,31,45,34,38,35,,28,54,26,39
,13,58,48,49,31,31,42,34,37,35,,31,53,26,39
,14,58,48,49,31,30,42,34,37,35,,30,53,26,37
,15,58,48,49,31,30,41,35,37,34,,30,52,26,36
,16,58,48,48,37,30,41,36,37,34,,27,51,26,35
,17,58,49,48,35,31,41,36,37,34,,27,49,27,34
,18,58,49,48,37,32,41,37,37,34,,26,46,27,34
,19,58,49,48,42,33,41,37,37,35,,26,45,26,34
,20,58,49,48,46,34,40,37,37,38,,26,44,26,34
,21,58,49,48,48,33,40,37,37,40,,25,42,26,33
,22,57,50,48,48,34,39,37,36,40,,25,43,26,33
,23,57,51,48,48,34,39,37,36,40,,25,45,26,33
2004-05-28,0,57,51,48,47,34,38,37,35,40,,24,43,25,32
,1,57,52,48,47,34,38,36,34,38,,24,44,25,32
,2,57,52,48,47,33,38,36,34,39,,24,46,24,32
,3,56,52,50,50,33,39,36,34,40,,23,46,24,31
,4,56,52,50,50,32,40,35,34,41,,23,45,23,31
,5,56,52,51,51,32,41,35,33,43,,23,43,23,30
,6,55,51,52,51,31,42,34,33,44,,23,42,22,29
,7,55,51,52,51,30,44,34,32,44,,22,42,22,29
,8,54,51,52,51,29,46,34,32,44,,22,38,21,28
,9,54,50,52,52,28,45,34,31,44,,22,32,21,27
,10,53,50,52,52,27,40,34,30,43,,22,29,21,27
,11,53,49,52,52,26,37,35,29,41,,21,29,21,27
,12,53,50,51,53,26,35,35,28,39,,21,29,20,26
,13,54,48,50,52,26,34,35,28,37,,21,28,20,26
,14,54,48,49,50,25,35,34,27,35,,21,28,19,26
,15,54,50,47,49,25,34,33,27,34,,20,28,20,26
,16,54,50,43,42,24,34,33,27,32,,20,28,19,27
,17,54,50,38,39,23,34,32,26,29,,19,29,19,27
,18,54,50,38,37,22,35,33,26,29,,19,28,18,27
,19,54,50,38,32,21,34,33,26,28,,19,29,18,27
,20,54,50,39,28,21,34,32,26,28,,19,29,18,27
,21,54,51,40,28,21,34,32,26,28,,19,29,18,27
,22,54,51,40,30,20,36,32,26,28,,19,29,18,27
,23,53,49,40,30,20,36,33,26,28,,19,28,18,27
2004-05-29,0,53,48,40,30,19,35,32,26,29,,19,28,17,27
,1,52,46,40,30,19,34,32,26,29,,18,28,17,27
,2,53,46,40,30,18,33,32,26,29,,18,28,17,27
,3,53,48,40,30,18,32,31,26,29,,18,27,17,27
,4,53,47,40,27,19,32,31,26,29,,18,27,17,28
,5,53,47,40,25,19,32,32,26,29,,18,27,17,28
,6,53,47,40,25,20,31,32,26,30,,18,27,17,28
,7,53,46,40,25,20,32,32,26,30,,18,26,16,29
,8,53,46,40,24,20,32,32,26,30,,18,26,16,30
,9,53,47,40,24,21,33,32,27,30,,18,26,16,30
,10,53,46,40,24,21,33,32,27,31,,18,26,17,31
,11,53,47,40,24,41,33,32,28,31,,18,26,17,31
,12,52,47,41,24,22,34,33,29,31,,18,27,17,31
,13,53,47,41,24,22,33,32,29,31,,18,27,17,32
,14,52,48,41,24,22,32,33,29,30,,18,27,16,32
,15,52,48,41,24,23,32,33,29,31,,18,27,16,32
,16,52,49,42,24,23,31,34,29,31,,18,27,16,32
,17,51,49,42,24,23,31,34,29,31,,19,27,16,33
,18,51,49,42,25,24,29,34,29,31,,20,27,17,33
,19,51,49,43,25,25,30,35,30,32,,20,28,16,34
,20,51,50,43,25,25,30,35,30,32,,20,28,16,34
,21,51,50,44,25,32,29,36,31,32,,20,28,16,35
,22,51,51,45,26,31,29,37,31,33,,21,28,17,35
,23,52,51,46,28,32,30,38,31,34,,21,29,17,36
2004-05-30,0,52,52,46,29,33,31,38,31,35,,21,29,18,36
,1,52,52,47,30,33,31,39,32,36,,22,30,18,37
,2,52,52,47,30,35,32,39,32,36,,22,30,17,38
,3,51,53,48,30,36,33,39,33,37,,22,30,21,38
,4,51,54,49,31,38,33,40,33,38,,22,31,20,39
,5,51,55,49,32,40,33,40,34,39,,21,32,19,39
,6,51,55,50,32,42,32,40,34,39,,21,32,17,40
,7,51,55,50,33,43,32,40,34,39,,21,33,15,40
,8,51,55,51,33,43,32,40,35,39,,21,33,17,40
,9,51,55,51,33,43,31,39,35,39,,21,33,18,40
,10,52,54,51,32,40,31,38,34,39,,20,33,20,39
,11,52,54,51,32,31,34,38,33,39,,21,33,21,38
,12,51,54,51,31,31,37,37,33,39,,24,32,22,38
,13,51,53,51,31,30,37,36,32,39,,25,31,21,37
,14,51,52,50,30,29,38,36,32,38,,25,31,15,37
,15,51,51,50,29,27,38,35,31,38,,18,30,14,36
,16,51,50,50,29,26,38,35,30,38,,18,30,14,36
,17,51,50,50,29,26,38,34,30,38,,17,29,13,36
,18,51,49,49,29,24,38,33,29,37,,17,29,13,35
,19,51,48,49,28,24,38,32,28,36,,17,28,13,35
,20,51,47,48,27,23,38,31,27,36,,17,28,14,34
,21,51,46,47,26,22,38,30,26,35,,16,28,14,33
,22,51,44,46,24,20,39,29,26,34,,16,28,14,33
,23,51,43,45,23,19,37,27,26,33,,16,29,14,32
2004-05-31,0,51,42,45,21,18,37,26,25,32,,16,28,14,31
,1,51,42,44,20,17,37,26,25,31,,17,28,15,31
,2,51,42,44,19,17,37,25,24,30,,15,28,15,30
,3,51,42,43,17,17,37,24,24,29,,15,28,15,28
,4,51,42,42,17,20,38,24,23,29,,15,28,15,28
,5,51,42,42,18,19,39,23,23,28,,15,28,16,27
,6,51,42,41,17,18,39,23,23,27,,15,28,16,26
,7,51,42,41,18,17,41,22,23,27,,15,27,16,25
,8,51,41,41,18,17,41,22,23,27,,15,28,16,24
,9,51,41,40,18,16,42,22,22,27,,15,27,16,24
,10,51,41,40,18,16,41,22,22,27,,15,25,16,24
,11,51,41,40,18,17,37,22,21,27,,18,24,16,24
,12,51,41,40,18,17,35,22,21,27,,20,25,15,24
,13,51,41,40,18,17,46,22,22,27,,20,27,15,24
,14,51,41,40,18,18,48,22,25,27,,24,29,15,25
,15,51,40,40,18,18,51,21,35,27,,25,31,15,25
,16,51,41,40,18,18,52,21,24,27,,22,37,15,24
,17,51,41,39,17,18,52,21,47,27,,21,39,14,24
,18,51,46,39,49,18,52,21,36,27,,19,39,14,24
,19,51,41,39,26,18,52,22,36,27,,15,39,14,24
,20,51,43,39,22,18,51,26,36,27,,12,38,14,24
,21,50,44,40,22,22,51,23,37,27,,12,38,15,25
,22,50,45,40,23,19,51,24,37,27,,18,38,14,25
,23,49,47,40,24,20,51,24,37,28,,16,38,15,26
