ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 December 2006 - 31 December 2006)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,1,84,85,85,47,42,50,44,,50,55,51,50,53,60
,2,84,86,86,47,42,50,43,,50,55,50,50,54,61
,3,85,86,86,47,42,50,44,,51,56,50,50,54,61
,4,88,87,86,47,43,49,44,,52,56,50,49,54,61
,5,90,87,86,47,43,49,44,,53,56,50,49,54,61
,6,92,87,86,47,44,49,49,,53,56,50,49,54,61
,7,94,87,86,47,45,49,48,,54,55,50,50,53,61
,8,94,88,85,48,45,49,48,,55,55,49,50,53,60
,9,95,88,86,48,45,49,48,,55,55,49,49,53,60
,10,59,88,86,49,46,50,48,,55,55,49,49,53,60
,11,59,89,86,49,46,50,48,,55,54,49,49,53,60
,12,59,89,86,50,46,50,48,,55,54,50,50,54,61
,13,59,91,86,50,46,51,47,,55,54,50,51,55,61
,14,59,93,86,51,46,51,48,,55,54,50,51,56,62
,15,60,95,87,51,46,51,48,,55,54,50,51,57,62
,16,60,96,86,52,46,51,49,,55,54,50,51,57,63
,17,60,97,86,52,46,51,50,,55,53,50,51,57,64
,18,60,99,85,52,46,51,50,,54,52,51,51,57,64
,19,60,101,84,53,46,51,50,,53,51,51,51,57,64
,20,60,101,83,53,45,51,50,,52,51,51,50,58,65
,21,59,102,83,54,44,51,50,,52,51,52,50,58,65
,22,59,102,83,54,43,51,51,,51,51,53,50,59,64
,23,59,101,83,54,42,52,51,,51,51,53,50,59,65
2006-12-21,0,59,101,83,54,42,52,51,,51,51,53,50,60,65
,1,59,101,82,54,42,52,51,,51,51,53,50,60,64
,2,60,101,82,54,42,52,51,,51,51,53,50,59,63
,3,59,100,81,54,42,52,50,,51,50,53,50,59,62
,4,94,100,81,54,42,52,50,,51,51,53,50,59,63
,5,90,99,80,54,41,52,50,,51,51,53,50,59,63
,6,87,99,81,54,41,52,50,,51,51,53,50,59,63
,7,86,98,80,54,41,52,50,,51,51,53,50,60,63
,8,86,98,80,53,41,52,50,,51,51,53,50,60,64
,9,86,97,80,53,42,52,50,,51,51,54,50,60,64
,10,86,97,81,53,41,52,50,,51,52,54,50,61,65
,11,86,98,81,53,42,52,50,,51,52,54,50,61,65
,12,86,98,81,53,42,52,50,,51,52,54,51,61,65
,13,86,98,81,53,42,52,50,,52,52,54,51,60,65
,14,85,96,80,53,41,52,50,,51,52,55,51,59,63
,15,85,94,80,52,41,51,49,,51,53,55,51,58,63
,16,85,93,79,52,40,51,48,,51,53,55,51,58,62
,17,85,94,80,52,40,52,48,,52,54,55,51,58,62
,18,85,94,81,52,40,52,48,,52,54,55,52,59,63
,19,85,93,81,52,41,53,49,,53,55,56,52,59,63
,20,85,93,82,52,41,53,49,,53,55,56,53,59,64
,21,85,93,83,53,41,53,50,,53,56,56,53,59,65
,22,86,93,83,53,42,53,50,,54,56,57,53,60,65
,23,87,94,84,53,42,53,50,,54,57,57,54,60,66
2006-12-22,0,87,95,84,53,41,53,50,,54,57,57,53,60,66
,1,88,96,85,53,42,53,50,,54,57,58,53,60,66
,2,88,96,86,53,42,53,50,,55,57,58,54,60,66
,3,89,97,86,54,43,53,51,,55,57,58,54,60,67
,4,90,97,87,54,44,54,51,,55,58,59,54,61,67
,5,91,98,88,55,45,54,51,,56,59,59,54,61,67
,6,93,98,88,55,45,54,52,,56,59,59,54,61,67
,7,93,98,88,55,46,55,52,,57,60,60,54,61,67
,8,94,98,89,55,46,55,52,,57,60,60,55,60,67
,9,94,98,89,55,46,55,52,,57,60,60,55,60,67
,10,95,98,88,56,46,56,52,,57,61,60,55,60,66
,11,95,98,89,55,46,56,52,,57,61,60,54,60,66
,12,95,97,89,55,47,57,52,,57,62,60,54,60,67
,13,96,97,89,55,47,56,52,,57,62,60,54,60,66
,14,95,98,89,55,48,56,53,,57,62,60,54,60,67
,15,96,99,91,55,49,57,53,,57,61,60,54,60,68
,16,97,100,91,55,50,57,53,,57,61,60,54,60,68
,17,96,100,91,55,50,57,53,,56,61,,67,,100
,18,95,100,91,55,49,58,53,,56,62,60,55,60,67
,19,95,99,91,54,48,58,53,,58,62,60,55,60,68
,20,95,99,92,54,48,59,53,,60,63,60,56,60,68
,21,95,99,92,54,48,59,53,,61,64,59,56,59,68
,22,95,100,93,54,48,60,53,,62,64,58,56,59,68
,23,94,99,93,53,49,60,53,,62,64,58,57,59,67
2006-12-23,0,94,99,94,53,51,61,53,,63,65,58,57,59,67
,1,94,100,95,53,51,61,53,,62,65,57,58,59,68
,2,94,99,95,53,51,61,54,,61,65,57,58,58,68
,3,94,97,96,53,50,61,54,,60,65,57,58,58,68
,4,94,97,96,53,50,62,54,,60,65,57,58,58,68
,5,94,97,97,53,50,62,55,,60,65,57,57,58,68
,6,93,97,97,53,50,62,56,,59,65,57,57,58,68
,7,93,96,98,53,50,62,56,,60,64,57,57,58,69
,8,93,96,99,53,50,62,57,,59,64,57,57,58,69
,9,92,95,100,53,51,62,58,,60,64,57,57,58,69
,10,92,94,100,54,51,63,58,,60,63,57,57,58,69
,11,92,93,100,54,51,63,58,,60,62,57,58,58,69
,12,93,92,101,54,51,64,58,,60,62,57,59,58,69
,13,93,92,101,54,52,63,58,,60,62,57,59,58,70
,14,93,91,101,55,52,63,58,,60,62,57,60,58,70
,15,92,90,101,55,52,63,57,,61,62,57,61,59,70
,16,92,89,102,55,52,63,56,,62,61,57,61,61,70
,17,91,88,101,55,52,63,56,,61,60,57,62,61,70
,18,91,87,101,55,52,62,56,,60,58,57,61,61,70
,19,91,87,102,55,52,62,56,,59,58,56,61,60,70
,20,90,86,102,55,52,61,56,,57,57,57,60,60,69
,21,90,85,102,56,53,60,56,,57,57,57,60,60,68
,22,89,83,101,56,53,60,56,,57,56,57,60,60,68
,23,88,81,101,56,53,59,56,,57,56,57,60,60,67
2006-12-24,0,87,79,100,56,53,59,56,,56,56,57,60,60,67
,1,87,76,100,56,53,59,56,,56,55,57,60,59,66
,2,86,75,99,56,53,59,56,,56,55,57,60,59,65
,3,86,74,99,56,53,59,56,,56,55,57,59,59,65
,4,86,73,98,56,53,59,56,,56,56,57,59,59,65
,5,86,73,98,56,53,59,56,,56,56,57,59,59,65
,6,85,72,98,56,53,58,56,,56,56,56,59,59,65
,7,85,71,97,56,53,58,55,,56,56,56,59,59,65
,8,85,70,97,55,52,58,55,,56,55,56,59,59,66
,9,84,69,96,55,52,58,55,,56,55,56,58,59,66
,10,83,69,95,55,52,58,55,,55,55,56,58,59,66
,11,84,70,94,55,52,58,55,,56,55,56,58,59,66
,12,84,70,94,56,52,58,55,,56,56,56,59,59,67
,13,84,71,93,56,53,58,55,,56,56,56,58,60,67
,14,86,73,94,56,53,58,56,,56,56,58,59,61,67
,15,87,74,94,56,54,58,56,,57,57,64,59,62,68
,16,88,75,94,57,54,59,56,,57,57,59,59,71,70
,17,89,77,94,57,54,59,57,,57,57,58,60,78,71
,18,91,79,94,58,54,60,57,,58,58,58,60,63,72
,19,92,81,93,59,55,60,58,,58,59,58,60,65,72
,20,94,83,94,59,56,61,58,,58,60,58,61,66,72
,21,95,85,95,60,57,61,59,,59,60,58,61,67,72
,22,98,88,96,60,58,62,59,,60,61,58,62,68,73
,23,100,91,96,61,58,62,59,,60,61,58,61,69,74
2006-12-25,0,102,93,96,61,58,62,59,,61,62,58,61,69,75
,1,103,96,96,61,58,62,59,,62,62,58,61,69,76
,2,104,99,97,61,58,62,59,,63,62,58,61,69,77
,3,105,101,98,61,58,62,59,,64,62,59,61,69,78
,4,106,104,98,61,59,62,60,,65,62,59,61,69,79
,5,107,106,99,61,60,62,60,,65,62,59,62,69,80
,6,108,107,99,62,61,62,61,,67,62,60,63,69,80
,7,109,109,99,62,61,62,62,,67,62,59,64,69,79
,8,110,111,99,63,62,62,63,,68,62,59,65,69,79
,9,112,112,100,63,63,63,64,,68,62,59,66,68,79
,10,112,114,100,63,63,64,65,,69,61,59,67,68,78
,11,113,114,100,63,63,65,64,,69,61,59,68,68,78
,12,112,115,100,63,63,65,64,,69,61,59,68,67,77
,13,112,114,100,63,63,65,64,,68,61,59,69,67,77
,14,111,114,100,62,63,64,64,,67,60,59,69,67,76
,15,111,113,99,62,63,64,63,,67,60,63,70,67,75
,16,110,112,99,62,63,63,63,,66,59,68,70,66,74
,17,108,111,98,62,63,63,63,,66,59,57,70,65,73
,18,107,110,98,62,63,63,62,,66,58,57,71,65,72
,19,107,107,97,61,62,62,62,,67,57,57,72,64,72
,20,106,106,96,61,61,62,61,,66,57,56,72,63,73
,21,104,104,95,60,60,62,60,,65,56,56,72,63,73
,22,103,103,94,59,58,62,59,,65,56,56,72,62,73
,23,101,102,94,58,57,62,58,,64,56,55,73,61,73
2006-12-26,0,99,101,94,57,56,62,58,,64,56,55,73,61,72
,1,99,100,94,56,55,62,58,,63,56,54,72,61,71
,2,98,99,94,55,54,62,57,,63,57,54,72,61,71
,3,97,98,94,56,54,61,56,,64,57,53,71,61,70
,4,95,97,93,55,53,60,55,,63,57,52,70,61,69
,5,94,95,93,54,52,59,55,,63,57,52,70,61,69
,6,93,94,93,54,51,58,54,,62,57,52,69,61,68
,7,91,94,93,54,51,57,53,,62,57,52,68,61,68
,8,89,92,93,54,51,56,53,,62,57,52,68,61,67
,9,86,90,92,54,50,56,53,,62,57,52,67,62,67
,10,85,89,92,55,51,56,53,,62,56,51,66,62,67
,11,84,88,92,54,51,57,54,,62,55,51,64,62,67
,12,84,87,93,54,51,57,54,,62,54,51,64,62,67
,13,83,88,93,55,52,58,55,,63,54,51,64,62,67
,14,83,89,93,56,52,59,55,,63,54,51,64,61,69
,15,84,89,93,56,52,59,55,,63,54,56,63,60,72
,16,85,87,94,56,53,59,56,,63,56,54,63,59,74
,17,86,87,94,57,53,60,57,,62,56,54,62,59,77
,18,87,87,94,57,53,60,57,,61,57,51,61,58,77
,19,86,88,94,57,54,60,57,,61,58,51,60,58,76
,20,87,88,95,57,55,60,58,,61,59,51,61,58,75
,21,88,89,95,58,55,61,59,,61,60,52,62,58,75
,22,88,90,95,59,56,62,60,,61,61,52,63,59,76
,23,90,92,96,60,56,63,61,,63,62,52,65,60,77
2006-12-27,0,91,93,97,60,57,64,61,,64,63,52,66,62,78
,1,91,93,97,61,57,65,62,,64,65,53,66,63,79
,2,91,95,98,62,57,66,63,,65,65,53,67,64,80
,3,93,97,98,63,58,67,63,,67,66,53,67,65,80
,4,94,98,99,64,58,68,63,,68,67,54,68,65,81
,5,95,100,100,64,58,68,63,,70,67,54,68,66,82
,6,96,102,100,64,58,69,63,,72,68,54,68,67,83
,7,97,102,101,65,58,69,63,,73,68,54,69,68,84
,8,98,104,101,65,58,69,64,,73,68,54,69,69,86
,9,98,106,102,65,58,70,64,,74,69,55,69,69,87
,10,99,107,103,65,59,71,64,,76,70,56,71,71,88
,11,100,109,103,66,60,72,66,,77,70,56,73,72,89
,12,101,110,104,66,61,72,67,,79,70,56,74,74,91
,13,102,110,104,67,61,71,67,,80,71,56,73,75,91
,14,102,108,105,66,62,71,67,,81,71,56,71,74,88
,15,100,108,105,66,62,70,67,,81,71,56,70,74,86
,16,100,109,106,66,62,70,67,,82,70,56,70,74,85
,17,98,109,106,66,63,70,67,,84,69,56,72,74,83
,18,97,108,106,66,63,70,68,,85,69,55,73,75,83
,19,96,108,107,66,62,70,67,,85,69,55,74,76,82
,20,95,109,106,65,61,69,66,,85,68,55,73,76,82
,21,93,108,106,64,60,68,66,,85,67,54,72,76,82
,22,92,106,105,63,58,68,64,,84,65,54,71,76,80
,23,91,106,103,63,56,67,63,,82,64,54,70,75,79
2006-12-28,0,91,105,104,61,56,65,62,,82,62,53,69,74,78
,1,90,105,104,60,55,64,62,,81,61,53,68,74,76
,2,90,104,103,59,55,63,62,,80,60,53,68,74,74
,3,89,103,103,58,56,62,62,,79,59,52,67,73,74
,4,88,103,103,57,57,61,61,,77,59,52,68,73,73
,5,88,103,102,56,58,60,61,,75,58,52,68,71,71
,6,88,102,102,56,59,60,61,,73,58,52,67,69,71
,7,87,102,101,55,60,60,60,,72,57,52,67,67,70
,8,88,101,100,55,60,59,59,,71,57,52,67,66,69
,9,89,101,100,54,59,58,59,,70,56,51,67,65,68
,10,89,101,100,54,58,57,58,,69,56,51,65,65,66
,11,88,100,99,54,57,57,58,,68,55,51,63,64,65
,12,87,100,99,53,52,57,57,,66,55,51,62,63,66
,13,87,100,98,53,52,57,57,,65,56,51,62,63,67
,14,87,101,97,53,52,57,57,,64,56,51,62,64,67
,15,88,103,98,54,,58,57,,64,56,51,62,64,69
,16,88,104,98,55,,58,56,,63,56,52,61,65,70
,17,88,104,98,55,,59,56,,63,56,53,61,65,70
,18,89,106,98,56,,59,56,,62,56,54,61,65,69
,19,89,106,98,57,,60,55,,61,57,58,61,65,70
,20,90,105,99,58,,61,55,,60,57,56,62,65,71
,21,91,105,100,58,,61,55,,60,57,56,62,66,71
,22,92,104,101,59,,61,54,,60,58,57,63,65,72
,23,92,103,101,59,,61,54,,60,58,58,63,65,72
2006-12-29,0,91,101,100,60,,62,53,,61,59,60,64,64,73
,1,92,100,99,61,,63,52,,62,60,62,65,64,74
,2,91,99,98,63,63,65,70,,64,62,64,66,65,76
,3,91,99,97,65,60,66,70,,66,63,66,68,66,77
,4,91,98,96,67,62,67,71,,67,64,68,69,67,79
,5,91,97,96,68,63,68,71,,68,66,69,71,68,80
,6,90,96,95,70,64,70,71,,69,67,70,72,69,81
,7,89,96,95,71,65,71,71,,70,68,71,73,71,83
,8,89,96,94,72,66,71,71,,72,69,72,74,72,84
,9,88,95,94,73,67,72,72,,72,69,73,75,73,85
,10,86,94,93,74,68,73,72,,73,71,74,76,74,87
,11,86,94,93,75,69,74,73,,74,72,75,78,75,88
,12,86,92,93,75,70,75,73,,75,73,76,78,76,89
,13,86,91,93,75,71,75,74,,76,73,77,78,76,89
,14,85,90,93,76,72,75,75,,77,74,77,78,77,89
,15,84,88,92,77,72,77,75,,78,75,78,79,77,89
,16,84,87,91,77,72,78,76,,80,75,78,79,77,90
,17,85,86,91,78,73,79,76,,80,75,78,80,78,90
,18,86,84,91,77,73,80,76,,81,76,79,80,79,90
,19,86,83,91,78,74,81,77,,81,76,79,81,80,89
,20,86,84,91,78,74,81,77,,82,77,80,81,80,89
,21,86,84,90,78,75,83,78,,82,78,80,81,81,90
,22,87,85,90,79,75,83,78,,83,78,80,82,81,90
,23,87,85,90,79,75,84,78,,83,78,80,82,82,91
2006-12-30,0,87,85,90,78,74,84,77,,83,78,79,82,82,90
,1,86,84,90,77,74,83,77,,81,77,78,81,82,89
,2,85,83,90,76,73,82,76,,80,76,76,80,82,88
,3,84,82,90,75,72,81,75,,79,76,75,79,81,88
,4,83,81,91,74,71,80,74,,78,75,74,78,80,87
,5,83,81,92,74,70,80,74,,78,74,74,77,79,87
,6,82,80,92,73,70,80,73,,77,74,74,76,78,86
,7,82,79,93,72,69,80,72,,77,74,74,76,78,86
,8,81,78,93,71,69,79,72,,76,74,74,75,78,86
,9,80,77,93,70,68,79,71,,76,74,73,74,77,85
,10,79,78,93,69,67,78,70,,75,74,73,73,77,85
,11,78,78,93,68,66,77,69,,74,73,72,73,77,84
,12,79,78,93,67,65,76,68,,73,72,71,72,76,83
,13,79,78,94,66,64,75,67,,73,71,71,71,75,82
,14,78,78,94,65,63,75,65,,71,69,69,70,74,81
,15,78,78,94,63,62,73,64,,69,69,68,69,74,80
,16,78,78,94,62,61,71,63,,68,68,67,68,75,79
,17,78,78,95,61,60,70,62,,67,67,66,67,75,78
,18,77,78,95,60,58,68,60,,65,66,65,66,75,77
,19,76,77,94,59,57,67,59,,64,65,64,65,74,76
,20,76,77,93,58,56,66,58,,63,64,63,64,73,75
,21,77,77,93,57,55,64,57,,62,63,62,63,72,74
,22,78,77,92,57,55,63,56,,61,62,61,63,71,73
,23,77,78,92,56,54,62,56,,60,62,60,62,70,72
2006-12-31,0,76,78,92,55,53,61,55,,59,61,60,61,69,71
,1,76,78,91,54,53,61,55,,59,61,60,60,68,71
,2,75,77,91,54,52,60,54,,58,60,59,60,67,71
,3,75,77,91,53,52,59,53,,58,59,59,59,67,70
,4,75,76,90,53,51,59,53,,57,59,58,59,66,69
,5,74,75,90,52,51,57,52,,56,58,57,58,65,68
,6,74,75,89,51,49,56,51,,56,57,56,57,64,68
,7,74,75,89,50,48,55,50,,55,56,55,56,63,68
,8,74,74,89,50,46,54,50,,55,55,55,55,62,67
,9,73,73,89,50,47,54,50,,54,54,54,55,61,67
,10,73,72,89,50,46,54,50,,54,53,54,55,60,66
,11,73,71,88,49,45,53,49,,53,53,54,54,59,65
,12,73,69,88,49,44,53,48,,52,53,53,54,59,64
,13,72,68,87,48,44,52,48,,51,53,53,53,58,63
,14,72,66,87,47,43,52,47,,51,52,52,53,57,62
,15,72,64,86,46,43,51,46,,50,52,52,52,55,61
,16,72,62,85,45,42,51,46,,50,51,52,51,53,60
,17,71,61,84,44,42,50,46,,49,50,52,51,51,59
,18,71,59,83,43,41,49,45,,48,50,51,50,49,58
,19,71,57,82,42,40,48,44,,47,49,51,48,45,57
,20,70,56,82,41,39,47,42,,46,47,50,46,43,56
,21,69,54,81,40,38,46,41,,45,46,50,45,42,55
,22,68,53,80,38,37,44,40,,43,45,50,44,41,54
,23,69,52,79,38,37,43,40,,42,43,49,43,40,54
