ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION CHINA

Daily Summary (01 January 2006 - 31 December 2006)
Note:,1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
,2. Empty cells mean that API data are not available for that period.
,3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,Roadside API,,,,,,,,,General API
,Causeway Bay,,,Central,,,Mong Kok,,,Central/Western,,,Eastern,,,Kwai Chung,,,Kwun Tong,,,Sha Tin,,,Sham Shui Po,,,Tai Po,,,Tap Mun,,,Tsuen Wan,,,Tung Chung,,,Yuen Long
Date,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum
2006-05-31,53,59,48,53,68,35,55,63,44,33,44,20,35,43,24,34,40,27,34,39,29,28,34,22,42,53,30,30,32,28,21,28,20,41,53,28,45,67,15,50,67,26
2006-06-01,47,48,46,35,38,32,36,43,33,19,21,17,16,23,13,31,32,28,29,31,28,22,23,20,25,29,22,27,29,24,19,20,18,25,27,24,14,15,13,21,26,19
2006-06-02,50,53,47,40,42,38,34,39,32,21,33,16,18,25,15,33,34,32,31,32,31,23,25,21,25,30,23,29,33,26,21,22,19,26,28,25,18,22,15,23,27,21
2006-06-03,54,57,52,36,38,32,39,40,36,27,33,20,20,23,16,36,43,34,30,31,28,25,28,22,30,32,27,34,36,31,17,19,16,30,32,28,19,21,17,25,27,23
2006-06-04,53,57,47,31,32,29,35,37,34,28,36,20,16,17,16,43,46,32,26,28,25,26,29,23,33,40,27,24,31,19,20,22,19,29,32,25,17,18,17,21,23,19
2006-06-05,52,56,46,43,53,32,34,36,33,34,41,27,20,22,17,37,47,32,28,33,25,26,28,23,26,30,24,20,22,19,22,24,20,27,31,24,21,24,18,21,25,19
2006-06-06,55,56,54,51,53,51,40,42,37,32,34,28,24,25,22,50,52,47,35,36,33,30,31,28,31,34,22,23,24,22,26,29,24,32,33,31,26,27,25,28,29,25
2006-06-07,54,55,54,50,51,49,43,44,41,35,39,32,24,24,24,46,48,45,35,36,34,30,31,30,34,34,33,25,26,24,29,30,28,34,34,33,26,26,26,28,28,27
2006-06-08,58,62,55,52,53,51,42,44,41,34,40,30,26,27,24,47,48,46,37,38,35,33,35,31,35,35,34,27,28,26,27,28,25,34,35,32,27,28,26,29,30,28
2006-06-09,55,60,51,49,52,45,43,46,41,27,30,23,26,27,23,41,46,34,38,39,36,32,36,27,33,34,30,29,34,26,22,25,18,31,33,29,26,29,22,28,31,25
2006-06-10,57,62,52,56,62,50,50,56,46,33,40,25,30,37,20,35,37,34,38,44,33,32,36,28,40,46,34,40,45,35,22,38,17,37,42,32,30,37,23,36,43,30
2006-06-11,73,78,66,74,84,62,77,81,73,44,51,35,39,46,35,38,44,32,42,49,36,39,48,31,56,64,48,40,48,32,48,55,36,51,57,42,47,59,33,49,60,36
2006-06-12,60,65,56,60,66,56,71,74,63,33,39,29,36,40,34,33,36,31,36,40,34,30,42,25,46,47,44,33,39,28,33,50,27,41,42,40,33,44,27,35,45,32
2006-06-13,55,57,53,56,68,41,53,63,46,32,40,22,34,42,21,37,39,35,38,42,30,35,39,30,40,48,30,39,42,33,24,27,21,39,43,35,34,46,21,41,48,28
2006-06-14,55,56,54,39,42,35,40,45,37,22,23,21,19,20,18,40,41,38,31,34,30,29,31,26,27,29,26,27,32,22,23,24,22,35,37,32,21,22,20,24,27,21
2006-06-15,55,59,53,46,52,34,37,40,36,24,26,21,18,19,17,44,45,41,32,33,30,26,27,25,27,28,26,25,28,22,22,23,21,32,34,30,23,24,22,23,26,21
2006-06-16,53,54,52,43,50,34,37,37,36,26,28,22,17,19,16,40,42,38,30,33,25,28,28,27,26,27,25,26,27,23,22,23,19,32,33,30,21,23,20,25,26,22
2006-06-17,53,54,52,39,43,35,40,43,36,22,26,20,17,19,16,37,37,35,27,28,26,30,35,26,26,26,24,28,30,24,22,31,19,32,33,30,20,24,19,23,24,22
2006-06-18,53,54,52,41,44,35,38,42,35,23,26,19,17,18,16,31,34,28,23,27,19,28,34,24,23,26,21,26,30,25,17,22,14,28,32,24,17,19,16,23,24,22
2006-06-19,52,54,51,41,52,35,37,44,34,26,34,22,21,34,18,31,34,29,22,32,19,25,28,24,28,35,22,27,35,24,16,26,13,24,28,23,17,20,16,27,36,24
2006-06-20,56,59,54,51,53,47,44,45,40,33,34,29,30,31,24,33,35,28,30,32,25,35,38,30,34,36,31,38,41,34,29,37,23,32,34,29,29,35,21,41,46,33
2006-06-21,54,57,50,42,46,40,38,40,38,24,28,18,20,23,20,22,26,20,23,25,22,25,32,18,27,29,25,27,33,22,24,31,19,24,28,21,23,30,18,33,39,30
2006-06-22,53,55,51,42,44,40,35,41,31,19,21,15,22,22,21,22,23,20,22,23,21,18,21,16,26,26,25,23,25,21,20,25,16,22,24,21,22,29,18,30,32,28
2006-06-23,53,55,51,44,46,41,34,37,30,22,24,20,20,21,18,25,26,23,25,30,21,22,24,21,26,27,25,25,27,24,17,26,14,24,25,23,19,31,17,26,28,23
2006-06-24,49,51,47,35,41,30,36,38,35,17,25,13,16,19,13,26,27,24,27,30,24,23,26,18,22,26,19,26,28,23,16,26,13,24,25,22,16,19,14,20,22,18
2006-06-25,45,49,40,33,36,29,36,38,35,19,25,14,15,20,10,28,35,24,23,24,21,23,30,18,20,24,19,23,28,22,16,24,13,22,23,22,14,15,13,19,19,18
2006-06-26,46,51,41,34,46,26,38,39,37,16,19,14,13,23,10,34,37,28,20,21,19,26,32,15,21,25,18,30,36,20,17,27,12,30,35,23,14,16,13,21,25,18
2006-06-27,50,51,47,46,50,42,37,40,34,17,19,16,19,19,16,23,28,19,19,20,17,15,17,14,22,25,19,19,20,17,15,19,12,21,28,17,17,18,16,24,26,21
2006-06-28,44,46,43,38,41,35,36,37,34,16,17,15,18,20,16,19,20,18,17,18,17,15,16,14,20,22,19,17,22,15,16,19,15,18,20,17,16,17,14,18,20,16
2006-06-29,44,46,42,36,40,34,36,37,35,15,16,12,20,20,19,20,24,18,18,19,18,13,14,13,22,23,22,22,23,20,16,19,15,21,22,20,14,16,13,19,20,18
2006-06-30,46,47,45,45,46,41,37,38,36,13,15,12,18,19,17,25,27,23,18,18,17,14,16,13,23,24,22,20,21,20,15,19,14,21,22,20,13,14,12,19,19,17
2006-07-01,45,47,43,40,45,33,38,39,37,16,17,15,19,19,17,21,23,19,18,18,16,16,16,15,22,23,21,20,22,18,18,21,15,20,21,18,14,18,14,19,20,17
2006-07-02,43,45,42,32,33,31,34,37,32,19,20,17,17,17,16,20,21,19,17,18,16,17,18,16,21,21,20,15,18,15,17,21,16,19,19,18,16,17,15,18,18,17
2006-07-03,46,48,45,37,44,32,34,37,32,16,17,15,17,18,15,20,21,19,17,19,16,15,17,15,21,22,19,18,21,14,18,22,15,19,21,18,16,17,15,19,20,17
2006-07-04,49,52,46,44,45,42,38,39,37,18,20,15,18,18,17,25,30,21,21,24,19,19,22,16,24,25,22,22,24,21,20,25,17,25,31,21,18,19,17,21,23,20
2006-07-05,53,54,53,46,48,44,40,40,39,23,25,20,20,22,19,34,37,31,28,31,24,26,29,23,27,29,25,26,27,24,20,26,18,34,36,31,22,24,19,26,26,24
2006-07-06,52,53,51,47,49,45,38,39,37,25,26,23,22,23,19,39,40,37,32,32,30,29,31,26,29,31,27,25,27,22,20,20,19,34,37,29,23,25,21,25,26,22
2006-07-07,52,53,51,47,51,44,36,37,35,22,23,21,19,19,18,39,40,39,30,32,30,26,26,25,26,28,26,21,22,21,21,22,20,29,30,29,20,21,20,22,24,22
2006-07-08,53,54,52,52,52,51,41,43,37,23,26,22,20,23,19,43,46,40,33,33,32,28,32,27,30,33,28,27,30,23,22,25,20,31,34,30,23,27,21,25,28,23
2006-07-09,55,55,54,52,53,51,40,43,38,30,32,27,26,29,24,47,50,44,36,37,34,34,36,32,36,38,34,30,31,29,24,29,21,35,37,34,29,30,27,30,32,28
2006-07-10,56,60,54,51,54,50,40,42,39,36,38,32,31,34,29,51,55,46,40,45,36,39,43,36,42,45,38,32,35,30,26,27,25,43,48,37,32,35,30,34,36,32
2006-07-11,59,60,57,54,55,53,42,42,41,35,38,32,31,34,28,52,55,48,41,45,36,38,43,35,40,44,37,34,36,31,25,27,21,46,48,43,32,35,29,35,36,32
2006-07-12,58,60,56,56,58,53,41,43,39,32,34,28,29,30,26,48,49,45,39,41,36,38,41,35,39,42,35,35,38,31,26,31,20,43,47,37,30,32,28,33,37,31
2006-07-13,63,77,54,58,68,51,52,70,39,39,82,23,33,52,24,50,58,45,45,59,36,49,93,33,41,72,30,49,80,36,51,146,30,46,66,37,44,76,30,45,79,29
2006-07-14,76,82,65,68,71,64,73,76,67,55,58,49,55,57,53,62,65,59,62,66,57,61,65,58,60,63,54,64,69,59,63,73,57,60,63,56,55,58,51,59,71,43
2006-07-15,56,64,53,55,63,52,54,65,47,35,51,28,39,53,28,51,59,45,45,56,39,44,57,32,43,57,34,38,59,22,37,56,24,44,57,33,35,52,26,39,57,28
2006-07-16,51,53,50,53,56,52,44,48,41,26,29,24,25,28,23,40,46,36,33,39,29,26,32,23,30,35,26,21,23,20,23,24,22,31,33,29,24,26,22,27,29,26
2006-07-17,54,57,51,54,56,51,49,53,43,29,32,25,29,31,24,45,50,41,34,38,29,28,31,23,30,34,26,26,28,21,26,28,22,39,44,32,27,30,23,32,36,27
2006-07-18,57,57,56,54,56,52,50,53,46,29,31,26,29,31,27,41,44,38,37,39,35,30,31,28,34,36,32,28,29,26,28,28,27,41,44,37,29,30,26,35,37,33
2006-07-19,56,57,55,51,53,45,44,46,41,26,37,23,24,27,22,37,39,36,33,35,32,30,32,28,29,32,28,28,30,27,24,27,22,35,38,34,25,26,24,31,32,30
2006-07-20,56,56,55,50,54,47,42,43,41,32,37,19,27,37,21,41,47,37,34,44,32,31,33,30,28,29,25,31,32,30,24,30,22,30,34,26,22,24,19,30,31,28
2006-07-21,57,60,54,49,51,48,41,42,40,32,39,24,28,37,17,45,51,40,36,44,26,30,36,26,30,37,24,32,34,31,23,31,20,25,26,24,21,31,18,27,28,26
2006-07-22,59,60,57,49,53,46,44,46,42,24,33,21,19,20,18,35,49,27,24,26,22,29,35,23,27,36,24,30,34,25,18,29,11,27,27,26,19,20,17,27,28,26
2006-07-23,56,58,54,51,54,48,46,50,45,26,31,24,21,22,21,26,28,25,24,25,23,24,25,23,23,26,22,26,32,24,18,27,11,26,27,25,24,40,20,29,64,26
2006-07-24,71,100,54,68,109,49,69,102,50,54,113,31,44,92,23,48,76,31,50,86,26,53,144,26,50,110,22,51,101,32,51,134,15,47,84,28,51,136,23,51,128,29
2006-07-25,112,120,102,127,137,111,116,127,103,86,111,74,72,84,64,85,93,71,100,108,88,86,98,70,88,118,77,83,97,68,86,153,57,83,109,65,78,138,60,88,117,71
2006-07-26,88,106,69,83,108,61,94,109,72,63,75,51,62,72,50,69,80,58,74,89,58,70,84,58,68,77,57,70,86,56,67,83,51,68,80,55,62,71,53,71,85,58
2006-07-27,60,76,52,63,66,58,69,72,64,37,51,30,34,49,26,50,57,41,52,58,42,43,57,32,48,56,43,50,55,41,38,51,29,48,54,45,37,53,24,45,57,36
2006-07-28,52,53,51,52,60,45,58,64,52,29,36,24,28,29,26,33,40,26,31,41,25,22,31,17,35,43,30,31,40,23,21,29,16,38,45,32,18,24,15,30,35,28
2006-07-29,49,53,46,42,45,40,51,52,49,25,28,23,27,27,26,24,29,22,23,24,16,18,20,16,29,30,28,24,26,10,19,26,14,29,32,27,15,22,13,27,28,26
2006-07-30,51,56,48,37,40,34,51,57,48,28,38,24,26,30,22,24,30,21,25,37,19,25,40,18,27,32,23,23,29,20,25,52,14,26,29,22,20,43,15,26,28,24
2006-07-31,57,59,55,42,45,40,61,66,51,31,34,24,29,31,21,33,35,28,32,34,25,32,37,26,33,34,26,28,30,24,29,41,21,33,36,30,27,29,23,29,31,25
2006-08-01,58,72,55,55,82,43,60,69,47,34,86,23,24,39,19,33,57,26,28,34,23,32,37,26,33,34,26,28,30,24,29,41,21,33,36,30,27,29,23,29,31,25
2006-08-02,53,60,40,52,64,36,57,68,42,27,37,16,22,27,16,32,40,20,27,34,18,22,28,17,22,31,16,21,28,17,24,27,22,28,41,20,31,51,16,28,49,17
2006-08-03,42,43,39,32,35,29,40,41,39,20,23,16,23,29,16,22,24,20,24,28,18,20,23,17,20,26,16,17,20,15,25,30,22,22,26,19,20,22,16,18,21,15
2006-08-04,49,56,43,43,50,36,40,43,39,24,27,23,31,33,29,30,36,25,32,36,28,20,23,17,20,26,16,17,20,15,25,30,22,22,26,19,20,22,16,18,21,15
2006-08-05,54,56,52,50,51,47,48,51,45,25,27,23,28,33,22,32,35,28,30,36,23,20,23,17,20,26,16,17,20,15,25,30,22,22,26,19,20,22,16,18,21,15
2006-08-06,51,52,50,41,46,36,46,46,44,23,24,22,21,22,20,23,27,20,20,22,20,20,23,17,20,26,16,17,20,15,25,30,22,22,26,19,20,22,16,18,21,15
2006-08-07,54,58,51,39,48,34,45,47,43,26,30,24,22,23,21,24,34,19,23,28,20,20,23,17,20,26,16,17,20,15,25,30,22,22,26,19,20,22,16,18,21,15
2006-08-08,64,78,58,59,75,50,54,76,48,38,51,31,31,50,23,43,51,35,39,55,28,38,38,38,20,26,16,17,20,15,25,30,22,22,26,19,20,22,16,18,21,15
2006-08-09,99,131,79,95,126,76,97,114,81,69,141,52,53,87,38,59,86,50,70,109,46,38,38,38,20,26,16,17,20,15,25,30,22,22,26,19,20,22,16,18,21,15
2006-08-10,111,132,80,110,128,78,103,145,86,61,69,50,58,64,52,75,84,56,85,140,54,38,38,38,20,26,16,17,20,15,25,30,22,22,26,19,20,22,16,18,21,15
2006-08-11,71,80,53,68,77,49,89,96,71,45,64,27,44,52,26,50,57,31,51,75,26,55,55,55,20,26,16,17,20,15,25,30,22,22,26,19,20,22,16,18,21,15
2006-08-12,55,56,52,42,48,38,48,49,47,24,26,22,23,25,20,26,29,23,24,26,22,55,55,55,20,26,16,17,20,15,25,30,22,22,26,19,20,22,16,18,21,15
2006-08-13,56,57,55,42,45,40,54,56,51,25,27,24,23,24,22,25,29,23,24,27,22,55,55,55,20,26,16,17,20,15,25,30,22,22,26,19,20,22,16,18,21,15
2006-08-14,56,58,54,46,47,44,49,52,44,26,27,21,23,25,21,29,31,26,27,29,24,55,55,55,20,26,16,17,20,15,25,30,22,22,26,19,20,22,16,18,21,15
2006-08-15,55,56,54,44,45,43,42,44,41,18,20,17,19,20,18,24,26,23,21,24,20,55,55,55,20,26,16,17,20,15,25,30,22,22,26,19,20,22,16,18,21,15
2006-08-16,56,56,55,49,53,44,45,45,44,18,18,17,20,21,18,25,29,22,21,21,20,19,19,19,20,26,16,17,20,15,25,30,22,22,26,19,20,22,16,18,21,15
2006-08-17,55,57,52,56,58,53,46,47,44,20,24,19,18,20,16,34,38,29,28,35,22,30,30,30,20,26,16,17,20,15,25,30,22,22,26,19,20,22,16,18,21,15
2006-08-18,63,66,57,55,65,47,49,56,45,25,39,19,23,24,21,38,47,32,42,53,35,45,45,45,20,26,16,17,20,15,25,30,22,22,26,19,20,22,16,18,21,15
2006-08-19,76,89,62,74,83,65,73,92,57,36,47,33,36,40,34,48,51,47,62,70,53,44,44,44,20,26,16,17,20,15,25,30,22,22,26,19,20,22,16,18,21,15
2006-08-20,88,92,83,87,90,84,94,100,89,57,67,47,54,63,41,58,66,52,72,75,68,65,67,63,67,69,65,69,70,66,69,70,66,66,68,62,62,64,58,67,68,65
2006-08-21,97,101,90,100,106,90,111,116,108,74,81,65,64,67,61,68,70,66,78,86,66,65,67,63,67,69,65,69,70,66,69,70,66,66,68,62,62,64,58,67,68,65
2006-08-22,79,89,75,90,101,84,93,103,87,53,64,47,50,60,44,58,65,54,55,65,51,65,67,63,67,69,65,69,70,66,69,70,66,66,68,62,62,64,58,67,68,65
2006-08-23,78,81,76,83,85,74,82,86,72,51,52,46,50,51,45,57,58,55,53,54,51,65,67,63,67,69,65,69,70,66,69,70,66,66,68,62,62,64,58,67,68,65
2006-08-24,66,77,55,56,72,45,60,69,52,28,44,17,28,43,22,40,55,23,33,50,22,65,67,63,67,69,65,69,70,66,69,70,66,66,68,62,62,64,58,67,68,65
2006-08-25,57,63,54,50,58,45,53,57,50,21,29,18,22,30,20,28,40,23,25,35,22,65,67,63,67,69,65,69,70,66,69,70,66,66,68,62,62,64,58,67,68,65
2006-08-26,66,67,64,58,61,51,60,61,57,34,37,27,32,36,26,46,49,42,38,41,32,41,42,39,67,69,65,69,70,66,69,70,66,66,68,62,62,64,58,67,68,65
2006-08-27,62,64,58,50,52,48,51,56,48,25,28,24,24,25,22,36,40,30,27,31,23,32,32,32,67,69,65,69,70,66,69,70,66,66,68,62,62,64,58,67,68,65
2006-08-28,54,57,52,39,46,35,46,48,45,26,29,22,22,24,21,24,29,21,20,22,20,32,32,32,67,69,65,69,70,66,69,70,66,66,68,62,62,64,58,67,68,65
2006-08-29,55,55,54,41,44,37,43,45,42,18,22,13,20,21,19,22,23,20,19,20,18,32,32,32,67,69,65,69,70,66,69,70,66,66,68,62,62,64,58,67,68,65
2006-08-30,54,55,51,37,39,36,41,42,40,13,17,12,17,19,15,24,26,22,23,38,18,32,32,32,67,69,65,69,70,66,69,70,66,66,68,62,62,64,58,67,68,65
2006-08-31,50,53,47,41,45,38,47,49,42,19,30,15,20,31,15,29,33,26,39,42,34,32,32,32,67,69,65,69,70,66,69,70,66,66,68,62,62,64,58,67,68,65
2006-09-01,57,69,51,53,65,45,54,69,48,27,63,19,32,66,25,38,46,33,44,63,38,35,66,27,30,60,23,44,78,33,45,95,28,37,55,31,35,88,19,40,75,27
2006-09-02,68,72,58,69,71,66,69,71,66,34,36,32,48,50,41,49,50,47,56,58,54,44,46,42,40,43,38,56,57,53,50,51,48,49,51,46,45,53,41,54,55,53
2006-09-03,66,69,64,67,71,62,68,71,63,41,46,31,31,38,27,47,53,42,50,52,47,36,41,34,33,35,32,49,50,47,44,46,43,42,46,39,36,37,35,39,43,37
2006-09-04,63,69,51,62,71,46,64,72,48,29,37,19,30,33,24,52,56,38,47,52,35,41,45,33,34,37,28,46,50,37,43,49,31,43,48,32,32,38,21,40,44,30
2006-09-05,44,50,41,39,44,37,42,47,38,17,19,14,21,26,15,33,37,32,33,40,28,23,31,19,23,27,22,29,36,24,21,30,17,26,31,25,16,20,15,22,29,20
2006-09-06,50,60,44,44,52,37,44,52,38,20,33,14,21,32,14,33,36,31,42,46,34,23,31,19,25,31,22,31,43,24,22,36,17,29,36,25,20,29,15,32,54,20
2006-09-07,71,74,62,69,78,55,67,72,55,37,45,26,44,51,32,44,51,37,53,56,43,38,45,32,44,50,32,48,52,42,33,36,30,44,48,37,36,40,31,45,49,38
2006-09-08,61,67,58,66,76,61,55,68,50,40,45,37,40,48,36,51,52,47,44,54,40,44,48,41,45,51,39,45,47,43,35,47,30,38,46,33,29,34,23,35,39,31
2006-09-09,62,64,56,66,72,62,57,65,50,45,49,38,40,45,38,47,51,40,42,45,40,41,45,34,49,52,43,43,45,39,33,45,27,43,48,37,28,35,23,35,40,31
2006-09-10,54,56,51,68,70,67,61,65,57,40,47,33,38,43,32,32,39,26,34,42,27,28,34,20,34,43,25,38,44,29,28,37,22,35,41,29,34,39,31,36,40,31
2006-09-11,57,59,52,72,75,69,58,61,57,38,42,33,33,36,31,40,45,30,29,32,25,35,39,27,35,40,27,40,44,32,37,41,28,42,48,33,50,55,39,51,56,41
2006-09-12,51,57,45,64,71,54,51,56,45,34,38,31,34,36,32,33,42,24,28,32,22,27,36,20,30,36,26,32,39,28,26,38,17,34,45,25,45,55,31,45,54,32
2006-09-13,48,48,47,50,54,48,49,55,45,35,38,34,30,32,28,26,30,24,20,23,19,22,24,20,27,32,24,33,36,31,22,32,15,28,33,26,26,31,18,30,32,27
2006-09-14,52,55,48,58,65,49,62,67,56,46,50,39,39,43,32,33,35,31,27,30,23,33,38,25,41,46,33,37,38,36,30,41,21,38,39,34,28,35,18,33,35,29
2006-09-15,63,77,55,78,101,65,75,96,67,57,81,47,46,70,42,40,56,31,38,77,25,43,59,38,54,86,46,44,49,38,33,52,22,45,59,36,58,106,28,46,81,32
2006-09-16,68,75,63,87,94,82,78,85,71,57,67,50,48,63,43,52,56,52,52,82,43,47,59,44,55,71,48,46,50,44,38,45,35,55,64,51,61,73,51,55,58,53
2006-09-17,61,63,57,90,96,84,77,80,73,50,61,45,46,52,33,49,53,44,48,53,39,45,63,37,48,66,37,46,54,42,41,51,37,52,76,44,54,72,52,56,73,54
2006-09-18,59,63,58,85,91,79,80,84,79,46,47,43,34,38,32,45,47,44,39,43,37,44,49,41,42,46,40,43,45,42,45,60,39,43,45,41,49,52,45,52,53,51
2006-09-19,72,79,64,86,91,80,98,106,85,54,62,44,52,61,39,56,63,48,55,63,44,56,67,45,55,63,47,53,61,44,58,72,48,55,62,46,56,63,49,55,63,51
2006-09-20,78,80,75,94,97,91,106,108,105,62,63,60,61,62,58,64,65,62,63,65,60,63,65,60,64,65,61,62,63,60,61,71,56,64,67,53,63,64,62,67,68,64
2006-09-21,81,83,75,102,103,98,110,111,107,58,60,58,56,57,55,59,62,58,58,60,57,59,66,57,59,61,58,58,60,57,61,73,54,61,65,60,61,64,59,65,70,64
2006-09-22,84,85,79,97,101,88,111,114,103,63,65,59,59,61,56,63,65,59,61,63,58,61,68,57,62,65,59,62,64,57,65,82,58,64,66,60,63,73,59,68,79,64
2006-09-23,69,78,61,69,86,55,90,100,83,51,61,44,48,57,41,53,62,44,42,62,31,52,59,44,51,60,42,51,61,41,53,63,45,54,63,46,51,62,40,55,66,43
2006-09-24,58,60,56,51,54,50,75,83,70,42,45,40,39,41,37,42,45,39,27,32,25,41,45,38,40,42,37,39,41,36,45,49,41,43,47,39,38,41,36,41,44,38
2006-09-25,58,60,56,51,52,50,74,76,73,44,46,42,41,43,39,43,45,41,29,37,24,42,45,39,42,44,40,39,40,38,44,50,43,44,48,41,39,41,38,41,46,39
2006-09-26,62,64,60,59,69,52,82,88,76,47,49,46,43,44,42,48,52,45,44,49,27,48,59,43,47,50,45,43,46,41,51,68,44,51,52,49,47,53,42,51,52,47
2006-09-27,65,67,63,72,74,69,90,91,88,48,49,46,42,43,40,52,53,51,47,48,46,48,55,44,49,50,47,44,45,42,49,59,43,52,52,51,48,52,48,51,52,50
2006-09-28,61,64,57,67,73,60,85,89,80,46,47,44,37,40,35,48,51,45,43,46,40,41,47,37,45,47,44,39,42,36,42,52,37,50,51,47,44,48,41,48,67,45
2006-09-29,59,60,58,61,65,58,76,79,74,43,50,41,36,40,34,45,47,43,41,43,39,40,52,35,44,48,42,40,59,35,42,54,37,49,50,46,45,84,39,52,78,45
2006-09-30,59,60,59,56,61,52,73,74,72,43,44,43,41,43,39,46,47,44,45,47,43,40,42,39,44,46,42,41,43,41,50,52,45,46,48,43,42,45,38,47,52,40
2006-10-01,61,63,60,53,55,52,77,78,75,48,53,44,45,48,41,48,50,44,49,51,46,43,47,39,47,51,43,46,50,42,51,52,49,47,50,43,42,48,38,45,51,40
2006-10-02,66,71,63,58,63,55,80,82,78,57,63,53,52,56,48,56,63,50,55,59,51,55,69,48,55,60,51,55,62,50,53,57,48,56,63,50,56,74,49,56,64,35
2006-10-03,74,89,70,72,95,63,84,91,80,60,61,59,55,57,53,62,64,61,59,62,58,59,67,57,59,61,58,61,63,58,59,74,55,62,63,60,68,99,61,35,36,35
2006-10-04,101,106,91,109,114,98,98,100,92,65,67,62,58,59,56,67,69,65,65,66,61,65,72,61,62,63,60,63,65,60,59,70,55,65,67,62,76,129,65,72,85,66
2006-10-05,101,105,93,100,104,89,94,96,87,63,64,62,54,56,54,64,65,63,60,61,59,63,65,61,59,60,58,62,64,60,55,66,53,62,63,61,66,69,62,65,79,61
2006-10-06,93,104,88,85,89,82,86,94,82,59,61,58,54,56,53,63,64,62,58,60,56,61,62,59,58,60,57,59,60,58,55,65,51,62,63,60,61,62,60,62,63,61
2006-10-07,116,121,107,93,96,88,101,105,95,63,66,59,60,62,56,65,67,63,64,66,61,64,65,62,64,66,60,61,62,59,62,74,53,65,67,63,59,60,58,65,66,64
2006-10-08,106,116,97,79,87,74,104,107,101,69,71,66,66,68,63,70,71,67,69,70,66,68,69,65,70,72,67,66,69,62,66,72,59,69,71,66,65,69,61,69,72,66
2006-10-09,88,97,73,74,78,70,98,105,88,64,71,56,60,67,52,65,70,58,63,70,55,63,69,56,65,71,58,62,69,54,58,66,50,65,71,59,65,69,59,68,72,64
2006-10-10,73,78,71,75,78,74,82,86,80,55,56,54,51,52,51,59,60,58,55,55,54,55,56,54,57,58,56,55,56,53,52,59,50,59,60,58,57,59,55,61,63,61
2006-10-11,77,79,75,82,87,78,86,91,82,53,54,51,45,50,42,55,58,53,51,54,50,53,68,48,54,55,52,53,64,50,46,52,40,57,59,56,57,60,55,61,63,59
2006-10-12,71,75,67,76,85,70,87,89,85,51,54,46,46,48,43,54,57,51,50,53,45,51,54,45,52,55,45,50,54,44,45,53,39,56,59,53,56,60,51,58,61,53
2006-10-13,65,69,60,66,70,63,83,87,80,42,46,39,41,43,37,48,50,46,42,45,39,39,44,35,45,48,42,39,43,36,40,53,33,49,53,44,45,50,41,49,53,44
2006-10-14,77,83,70,80,84,70,84,87,81,50,55,42,45,51,39,54,58,50,50,54,44,51,58,41,51,55,45,48,57,38,39,48,33,53,59,46,49,55,42,53,59,45
2006-10-15,85,87,82,77,79,76,80,83,79,61,65,55,57,62,51,63,66,58,59,65,54,61,63,58,61,65,55,60,63,57,52,59,44,64,67,59,60,64,56,62,66,59
2006-10-16,77,84,68,70,78,67,80,82,77,63,65,61,62,64,60,65,67,62,65,67,63,61,64,58,64,66,62,63,65,60,60,61,58,65,68,62,61,64,58,65,68,63
2006-10-17,67,68,66,66,67,64,75,76,73,59,61,58,58,59,55,61,62,59,60,62,57,58,59,56,60,62,57,59,60,56,57,58,54,61,62,59,58,59,57,61,62,60
2006-10-18,67,68,66,66,68,64,74,75,72,54,58,51,52,55,49,56,59,53,54,57,51,53,56,50,54,57,51,52,55,50,50,53,46,56,59,53,54,56,52,56,59,53
2006-10-19,66,67,64,63,65,62,77,81,73,51,51,50,48,50,46,53,54,52,50,51,48,50,50,49,51,51,50,50,51,48,45,46,41,53,53,53,52,53,51,53,54,52
2006-10-20,71,73,66,72,76,64,83,86,81,49,52,47,44,47,42,52,55,50,48,51,46,51,53,49,50,53,47,48,52,45,41,53,35,55,58,52,54,58,51,57,61,54
2006-10-21,69,73,66,73,77,67,84,86,82,50,52,44,45,48,39,53,55,48,49,51,45,51,53,45,53,54,49,50,53,44,41,48,36,55,58,51,53,58,46,57,61,52
2006-10-22,62,65,60,60,66,56,78,82,73,41,44,39,38,41,36,44,48,41,44,47,42,41,44,38,46,49,43,41,43,37,38,48,33,48,51,45,42,46,39,51,76,45
2006-10-23,79,90,65,74,92,57,83,101,73,56,64,45,52,60,41,58,67,49,57,65,47,58,79,45,59,68,50,56,72,44,53,90,36,60,69,51,55,64,45,61,71,51
2006-10-24,74,86,67,74,91,61,93,101,85,59,64,56,57,60,54,62,66,57,62,65,58,59,63,55,63,68,58,59,65,54,56,57,54,62,67,58,60,64,54,65,71,58
2006-10-25,74,77,69,69,74,63,91,93,86,62,64,57,59,61,55,63,66,57,64,66,59,61,63,55,64,67,59,61,64,55,62,68,56,64,66,58,61,64,55,65,69,58
