ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION CHINA

Daily Summary (01 January 2009 - 31 December 2009)
Note:,1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
,2. Empty cells mean that API data are not available for that period.
,3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,Roadside API,,,,,,,,,General API
,Causeway Bay,,,Central,,,Mong Kok,,,Central/Western,,,Eastern,,,Kwai Chung,,,Kwun Tong,,,Sha Tin,,,Sham Shui Po,,,Tai Po,,,Tap Mun,,,Tsuen Wan,,,Tung Chung,,,Yuen Long
Date,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum
2009-05-23,50,52,45,41,46,36,47,48,45,21,24,19,21,24,18,23,24,22,23,24,21,16,18,14,25,27,23,18,19,17,23,23,22,22,23,21,17,19,14,19,21,18
2009-05-24,45,49,41,38,38,37,52,57,49,22,23,20,22,25,19,22,23,21,21,24,18,16,20,13,25,29,23,18,21,16,30,44,23,22,24,21,16,22,12,22,24,20
2009-05-25,49,61,40,47,66,36,69,84,56,36,48,24,32,47,23,32,43,23,34,51,17,36,50,17,36,50,29,30,46,18,45,62,26,31,45,24,28,35,17,25,25,24
2009-05-26,61,63,58,70,73,65,82,86,73,42,50,31,42,51,30,40,44,35,46,53,35,39,49,26,48,52,43,41,50,28,42,50,30,41,48,32,32,37,25,29,32,26
2009-05-27,59,63,57,61,64,57,67,72,62,29,32,25,30,33,27,33,36,31,29,34,23,26,39,22,39,42,36,26,31,23,34,47,24,31,32,30,25,36,18,27,32,25
2009-05-28,63,68,57,52,59,47,77,84,69,35,44,25,33,38,28,35,37,33,33,43,23,38,53,23,36,37,35,30,41,22,49,59,41,33,40,29,37,47,30,33,43,24
2009-05-29,59,64,56,59,74,49,85,89,79,33,45,28,35,42,32,38,42,35,34,41,30,33,47,27,40,42,37,30,38,26,38,51,24,35,42,33,34,46,28,31,42,27
2009-05-30,73,98,60,97,123,75,82,105,74,40,56,29,41,50,34,48,71,36,46,60,35,39,66,26,46,59,41,39,63,27,43,72,22,44,64,34,43,94,27,45,102,28
2009-05-31,120,138,101,126,134,111,127,139,107,77,86,59,61,67,51,90,98,74,65,75,57,60,78,46,80,91,57,61,82,48,54,87,30,76,84,64,67,87,52,66,75,55
2009-06-01,129,138,109,109,111,105,119,131,103,70,86,47,54,63,46,88,93,74,58,64,53,63,70,53,79,87,67,59,66,50,53,73,36,69,74,63,62,72,45,56,64,47
2009-06-02,88,107,73,82,103,65,86,101,72,35,46,29,35,44,28,57,72,47,40,52,35,40,51,32,45,65,35,40,50,35,32,38,27,49,62,41,33,43,27,40,46,34
2009-06-03,59,73,43,54,66,43,61,72,49,26,30,20,24,29,18,44,48,38,33,37,31,29,33,22,33,37,27,29,35,21,25,29,19,38,42,33,22,27,17,29,35,21
2009-06-04,52,78,40,53,88,41,61,93,48,37,84,17,26,65,16,46,69,36,46,71,31,38,101,19,40,72,25,34,74,18,35,91,15,37,65,31,35,90,13,39,83,18
2009-06-05,101,109,83,107,123,83,112,119,96,60,67,46,46,51,36,69,75,62,77,87,63,50,69,39,69,73,58,51,62,42,44,65,31,49,57,45,60,110,41,66,116,53
2009-06-06,96,100,93,115,121,108,107,111,101,53,66,47,41,49,32,73,79,67,64,74,54,49,66,43,53,70,50,54,70,47,52,87,31,49,55,43,56,66,51,55,73,48
2009-06-07,83,94,76,94,116,72,98,106,90,51,61,42,43,49,38,60,72,47,60,73,47,53,62,41,48,51,44,53,57,47,54,67,43,50,54,45,51,61,43,52,55,47
2009-06-08,70,77,59,69,71,63,80,89,70,33,42,23,33,39,29,36,47,26,44,46,39,32,40,25,40,46,37,34,45,23,35,42,26,37,46,30,35,43,24,38,46,27
2009-06-09,53,58,47,67,71,62,66,71,62,21,28,17,28,29,26,31,37,27,38,45,28,24,26,22,36,37,34,24,26,22,23,31,17,34,35,31,21,26,15,29,31,27
2009-06-10,67,71,56,71,75,64,60,63,55,31,35,25,32,35,27,40,42,37,37,39,33,28,31,23,40,41,37,29,30,26,19,27,15,37,38,35,21,23,18,32,34,30
2009-06-11,65,68,63,70,80,62,58,63,54,26,31,23,26,34,20,48,51,40,38,46,33,30,33,27,38,41,35,29,32,25,20,21,17,40,41,38,22,28,18,30,33,27
2009-06-12,71,73,67,85,88,81,65,66,63,39,43,33,38,40,34,45,47,43,47,49,45,33,34,32,44,45,42,34,35,33,18,22,16,39,39,37,34,37,28,35,38,33
2009-06-13,66,71,64,72,87,53,60,65,55,32,41,25,26,35,20,45,48,41,46,50,40,32,35,28,37,44,30,34,35,33,23,32,19,40,40,39,31,37,24,34,38,29
2009-06-14,66,69,63,53,55,51,59,63,55,30,34,25,24,29,20,39,41,37,37,39,33,28,29,25,33,36,29,29,34,24,26,31,24,37,39,35,24,25,22,27,28,27
2009-06-15,55,64,47,52,59,46,60,62,59,29,34,26,28,30,27,31,36,29,29,34,27,21,24,18,33,36,32,21,24,19,26,30,19,33,36,29,21,24,20,25,28,22
2009-06-16,46,48,45,55,60,49,54,59,48,21,26,15,25,27,20,27,29,23,22,26,18,16,19,13,29,33,25,20,21,19,19,27,14,28,29,25,17,22,14,21,22,19
2009-06-17,51,53,48,52,59,48,53,61,48,20,25,15,21,24,19,24,28,22,23,27,18,18,26,13,27,32,24,23,32,19,26,40,17,25,28,24,19,34,14,23,30,18
2009-06-18,61,77,53,67,78,60,64,73,61,30,41,24,26,31,24,35,48,28,31,38,27,29,40,22,34,38,32,34,49,23,34,55,25,33,42,28,31,40,23,43,79,30
2009-06-19,74,79,60,81,85,76,74,77,69,44,48,39,30,31,27,55,60,48,37,39,33,42,45,33,44,47,39,43,49,33,32,45,24,48,50,43,46,52,41,51,53,48
2009-06-20,57,67,52,69,76,64,66,70,63,32,40,26,26,28,24,44,53,38,34,47,28,28,36,20,37,45,31,37,71,22,34,72,21,39,45,33,36,45,29,39,46,34
2009-06-21,71,77,63,68,73,59,73,80,64,25,30,19,27,33,21,48,52,43,50,56,44,35,40,26,35,37,31,44,51,31,35,54,28,45,49,36,35,39,26,39,44,26
2009-06-22,55,62,49,59,64,55,53,62,47,19,22,17,20,25,17,41,43,40,41,45,38,24,26,23,27,31,25,23,30,20,21,27,17,30,35,28,22,25,19,24,25,23
2009-06-23,48,49,47,55,63,48,52,54,48,20,23,19,20,23,17,38,40,34,36,38,33,26,26,24,28,29,26,24,25,22,21,32,17,33,35,29,20,25,19,24,25,23
2009-06-24,48,50,47,49,52,47,50,51,49,18,20,17,18,20,16,37,38,35,33,39,32,21,24,19,27,29,25,25,27,23,19,27,16,33,35,30,18,22,16,22,23,22
2009-06-25,52,54,51,48,49,45,49,52,42,18,19,17,21,22,18,34,36,31,27,32,22,21,23,18,29,30,27,25,28,23,19,26,17,31,32,30,19,24,16,27,29,23
2009-06-26,49,56,40,44,47,42,36,41,34,17,17,16,19,22,17,25,30,22,19,22,17,15,19,13,25,28,23,18,22,15,17,22,15,25,30,22,16,18,15,22,27,19
2009-06-27,50,60,39,54,61,48,47,58,38,20,21,17,20,23,18,30,38,24,30,41,19,19,23,13,28,31,23,21,27,15,19,24,17,28,33,22,22,25,17,24,27,19
2009-06-28,58,60,55,61,63,57,62,64,59,16,21,13,20,24,17,40,42,37,39,42,36,19,23,17,32,33,30,28,29,27,20,27,14,34,34,33,20,26,14,24,26,23
2009-06-29,52,58,48,50,56,43,59,63,55,22,24,18,22,25,20,34,37,33,32,35,29,22,25,18,30,35,25,25,27,21,19,24,14,33,34,31,19,21,16,25,26,23
2009-06-30,48,48,44,41,46,34,53,55,48,21,22,20,18,20,16,32,33,30,27,29,25,22,24,19,24,25,22,21,23,19,20,23,17,33,34,30,19,22,17,23,26,21
2009-07-01,42,44,39,31,33,29,46,48,44,16,19,14,14,17,11,33,35,29,23,25,21,17,19,14,22,23,22,17,19,16,16,20,14,24,29,22,15,17,13,19,21,17
2009-07-02,40,43,38,37,48,28,42,45,40,15,17,14,14,15,11,33,35,31,23,27,21,16,18,14,,,,16,17,15,16,22,14,22,23,21,14,16,13,18,20,17
2009-07-03,42,43,41,49,52,47,43,46,41,17,19,17,16,18,15,30,34,29,26,27,26,18,18,17,20,21,19,16,17,16,15,17,15,22,24,22,16,19,14,20,21,20
2009-07-04,45,50,42,50,53,48,54,61,47,20,21,19,18,19,16,34,36,31,27,28,26,19,20,18,23,27,20,20,22,17,18,21,16,29,33,25,20,24,17,23,24,22
2009-07-05,53,55,50,53,56,48,61,63,59,24,29,19,25,29,19,33,35,30,29,32,27,18,19,17,32,35,27,22,23,20,21,32,15,32,33,31,18,28,14,24,25,22
2009-07-06,56,63,53,52,59,47,58,60,58,29,31,25,20,30,11,31,33,30,27,28,26,18,21,16,35,36,34,22,26,21,23,34,13,32,34,31,20,27,16,25,26,24
2009-07-07,63,67,59,58,61,57,59,61,56,21,25,19,22,26,13,34,36,32,28,34,25,18,20,15,31,34,27,23,25,21,19,33,13,34,35,32,18,23,14,26,27,25
2009-07-08,62,65,58,52,57,47,56,58,51,24,26,20,18,20,17,35,35,33,33,35,31,20,21,18,25,28,23,26,28,24,19,24,17,29,31,26,18,21,15,25,26,22
2009-07-09,52,56,49,48,54,45,52,56,49,19,22,17,16,18,13,29,36,19,32,37,30,17,22,15,23,26,22,23,39,19,21,36,15,24,26,16,22,48,13,24,36,20
2009-07-10,65,101,49,70,108,51,72,104,55,46,124,18,26,51,13,51,108,36,52,84,38,47,113,18,39,82,26,51,103,23,59,152,17,62,86,37,52,153,23,51,115,28
2009-07-11,86,98,50,88,102,43,89,108,47,46,54,20,44,53,19,52,67,20,57,74,21,46,63,15,45,54,24,52,63,16,41,51,19,53,65,24,49,61,19,53,62,23
2009-07-12,47,49,45,38,42,34,46,49,43,17,19,13,17,18,16,16,18,16,18,19,17,14,17,12,22,23,21,14,19,13,20,26,17,21,22,19,15,19,14,17,20,15
2009-07-13,49,53,46,44,60,33,48,54,46,19,31,12,19,21,17,22,31,16,20,33,15,13,18,10,24,25,22,17,24,12,21,35,14,23,29,20,16,23,13,17,21,15
2009-07-14,56,63,53,60,62,55,54,56,52,26,31,21,23,25,21,35,40,31,34,40,28,20,21,18,26,26,25,25,26,23,17,22,16,29,30,28,23,24,20,21,23,19
2009-07-15,56,63,48,51,55,45,51,52,51,22,23,20,22,24,20,28,33,23,24,33,16,18,23,13,24,25,23,18,22,12,16,27,13,27,29,23,18,25,14,17,19,16
2009-07-16,49,51,44,48,50,46,53,54,50,19,21,16,20,21,19,21,23,19,17,18,16,15,21,12,25,26,23,13,19,12,18,24,14,23,24,23,15,17,14,16,18,15
2009-07-17,47,50,45,47,53,43,46,49,43,17,19,16,17,19,16,20,29,18,19,25,16,14,19,12,20,23,18,18,34,12,19,35,14,21,25,20,16,23,14,18,23,15
2009-07-18,65,80,48,71,96,55,66,81,49,39,93,20,34,46,19,43,55,30,44,68,26,44,101,20,41,83,19,42,65,23,41,84,20,43,68,26,50,133,22,43,81,23
2009-07-19,55,75,41,63,82,41,63,77,52,,,,32,45,21,39,52,26,34,50,18,30,48,13,36,51,23,29,51,12,34,47,22,38,52,26,35,51,15,34,52,17
2009-07-20,45,51,41,45,51,41,58,62,56,20,22,17,23,24,21,25,29,22,20,23,18,16,19,13,28,30,26,15,17,13,18,22,16,28,31,25,18,22,14,17,17,17
2009-07-21,54,56,51,53,56,51,55,57,53,18,19,16,24,25,24,23,26,20,21,22,20,17,20,16,26,27,25,18,20,16,21,32,15,26,29,24,17,23,14,22,24,19
2009-07-22,57,61,55,48,52,43,52,54,51,19,20,18,23,24,22,27,28,26,20,21,19,16,16,15,26,27,25,18,18,17,16,25,11,29,30,28,15,21,12,23,24,21
2009-07-23,59,61,54,45,49,43,52,54,51,19,20,17,20,22,11,30,30,28,22,25,19,16,19,15,26,27,23,19,20,17,16,31,10,29,29,28,14,19,11,21,22,20
2009-07-24,49,52,44,43,45,41,50,52,47,17,19,16,14,15,11,33,34,30,27,29,25,19,21,17,23,24,22,21,22,20,15,21,12,28,29,27,15,19,14,18,20,17
2009-07-25,45,45,44,40,43,38,47,49,46,18,19,17,15,16,14,32,36,30,28,29,26,19,20,18,22,23,21,21,21,20,16,24,14,27,28,26,16,18,13,18,19,18
2009-07-26,45,47,43,37,41,34,50,52,48,21,22,19,17,17,16,39,43,37,25,26,24,21,22,18,22,23,21,21,22,21,18,29,15,28,28,27,16,17,15,19,19,18
2009-07-27,50,57,45,44,55,35,51,52,50,21,24,18,17,20,15,35,41,32,26,27,24,20,22,18,24,28,22,23,25,20,19,27,17,29,32,28,17,21,14,19,22,17
2009-07-28,58,60,57,53,55,50,52,53,50,25,27,22,22,24,20,33,34,32,26,28,25,23,25,22,29,30,28,25,26,25,20,28,17,32,32,31,20,23,18,26,28,23
2009-07-29,63,67,59,52,55,47,52,55,51,27,29,25,24,25,23,32,35,28,29,30,27,26,28,24,31,32,29,26,28,23,22,23,20,31,32,29,23,25,22,29,31,28
2009-07-30,54,62,46,48,50,45,49,53,45,19,24,15,20,23,18,24,28,21,21,26,15,18,24,12,25,28,23,18,23,13,18,21,15,26,29,24,18,22,12,22,28,16
2009-07-31,46,47,44,48,49,47,48,52,45,16,16,15,17,18,17,19,20,19,15,16,14,14,17,10,23,24,22,13,14,12,20,23,15,23,24,23,13,17,10,15,16,15
2009-08-01,55,83,44,57,94,47,67,103,51,33,80,15,21,34,18,35,71,20,36,76,16,27,60,10,35,77,23,32,84,14,34,90,14,35,63,23,28,70,10,35,76,15
2009-08-02,97,110,80,61,87,51,109,118,95,54,76,40,46,55,35,70,78,55,64,71,53,60,93,43,59,75,48,59,65,52,49,85,32,70,80,55,72,133,47,67,91,52
2009-08-03,88,107,54,86,119,58,93,111,58,52,61,29,44,51,26,60,77,32,50,53,41,50,59,27,50,60,30,50,59,29,42,49,29,51,66,29,60,76,35,53,64,34
2009-08-04,51,59,46,46,56,42,50,55,48,21,27,16,20,25,16,24,30,22,27,46,17,22,28,17,24,28,22,20,27,16,26,29,23,25,28,22,22,32,16,23,33,16
2009-08-05,49,54,45,53,61,46,55,59,51,21,29,17,20,25,18,24,27,22,23,25,17,19,30,14,27,29,24,17,22,15,26,32,23,27,30,26,24,33,19,20,24,18
2009-08-06,51,55,48,60,62,57,64,68,60,22,30,19,21,23,19,33,39,28,28,31,25,21,27,17,31,35,30,24,26,20,24,32,21,37,40,31,22,27,19,25,28,22
2009-08-07,69,77,55,69,75,59,73,79,67,30,50,26,25,33,21,44,51,38,43,60,31,34,67,27,40,44,35,47,119,26,40,111,22,45,55,39,27,44,19,47,97,28
2009-08-08,77,89,69,71,81,66,81,103,72,41,80,26,35,49,25,52,56,50,61,69,58,47,79,38,46,70,37,51,57,48,53,81,42,54,70,51,49,77,32,49,74,43
2009-08-09,84,90,73,73,78,64,90,95,80,48,52,39,49,53,40,56,60,49,63,70,52,52,55,46,51,55,43,57,59,54,57,71,53,55,59,50,57,70,53,58,60,55
2009-08-10,70,73,65,70,81,63,75,81,69,35,44,28,29,39,24,45,52,41,49,52,46,36,47,30,36,44,29,45,54,36,45,70,27,43,49,41,48,73,43,44,54,35
2009-08-11,69,77,57,78,84,67,72,78,59,40,44,31,24,29,15,49,53,38,41,47,32,35,38,26,45,48,40,37,40,28,23,27,14,47,49,42,39,50,31,43,45,38
2009-08-12,59,68,53,59,66,56,57,62,54,26,30,24,27,29,26,37,39,36,33,34,32,25,28,23,37,39,35,26,27,25,16,22,11,40,41,38,30,31,28,37,37,37
2009-08-13,67,68,64,62,70,56,63,65,61,26,28,24,22,29,11,39,41,37,35,37,34,30,31,29,35,36,34,30,32,28,13,16,12,41,42,40,27,28,25,28,29,16
2009-08-14,71,73,69,70,73,63,62,65,59,29,31,26,28,32,15,40,42,37,35,38,30,30,31,28,35,36,31,30,32,28,17,25,14,38,40,35,25,27,23,31,32,28
2009-08-15,62,66,57,57,62,51,57,59,56,28,29,26,26,27,24,39,44,37,33,35,29,33,35,31,31,32,29,33,36,27,24,27,19,34,35,32,24,25,21,31,34,28
2009-08-16,54,59,50,43,51,38,54,56,52,23,26,20,23,25,21,35,40,33,31,34,28,28,31,27,28,29,26,33,36,30,27,29,26,29,32,26,22,23,22,28,31,26
2009-08-17,64,70,57,50,68,37,53,57,51,25,30,21,22,24,20,38,43,34,27,28,26,28,32,26,27,30,25,30,32,28,24,26,21,28,33,26,21,22,21,27,30,25
2009-08-18,72,75,65,69,70,68,59,61,57,27,29,24,24,26,22,35,37,34,26,28,23,30,32,25,30,31,28,31,33,27,22,33,16,34,35,32,23,26,21,34,36,30
2009-08-19,65,76,61,60,67,52,54,58,51,22,24,19,20,22,19,33,34,32,20,22,19,23,25,21,24,27,22,23,27,20,17,29,10,31,33,30,24,32,20,29,33,27
2009-08-20,71,76,61,56,64,51,58,60,54,24,38,19,19,25,17,35,38,33,25,32,20,23,25,21,28,30,25,26,29,21,19,39,9,34,35,32,22,28,20,28,31,27
2009-08-21,59,61,57,64,66,62,57,58,55,33,50,29,16,18,15,33,34,32,32,34,31,24,25,23,26,27,26,30,30,29,21,34,18,31,32,30,23,37,21,26,29,25
2009-08-22,61,67,57,65,70,62,58,67,56,42,50,19,18,29,15,33,35,32,35,43,31,25,31,25,25,27,25,32,45,28,21,34,18,31,36,30,25,38,21,28,51,24
2009-08-23,70,75,67,73,81,70,66,79,61,31,61,19,30,51,23,40,47,35,46,52,41,35,66,27,30,53,25,49,96,32,39,87,22,42,48,36,41,88,29,39,87,27
2009-08-24,81,88,75,94,106,81,91,99,81,49,53,37,44,50,35,56,63,49,52,55,48,53,57,46,49,54,37,60,93,51,50,69,40,56,65,48,59,76,48,63,101,52
2009-08-25,62,76,49,76,96,54,70,86,52,34,48,21,31,43,21,40,54,26,33,47,22,30,47,17,39,50,28,37,50,22,31,43,18,45,59,27,37,57,17,43,60,26
2009-08-26,49,59,46,52,57,51,50,57,47,18,27,16,21,24,20,26,31,24,20,24,18,15,23,13,26,30,25,29,42,21,24,40,14,27,34,24,16,27,12,23,28,20
2009-08-27,68,75,61,63,66,59,63,66,57,24,27,20,26,27,22,36,38,32,28,30,25,26,28,20,33,35,31,29,45,23,27,39,19,38,39,35,18,25,15,34,36,29
2009-08-28,69,71,66,59,69,49,60,63,54,23,43,17,22,36,17,39,55,33,34,50,27,29,41,25,32,35,28,38,79,28,32,85,18,38,51,31,29,56,17,32,47,27
2009-08-29,75,85,69,76,86,69,68,79,61,30,51,21,32,44,24,49,54,45,48,51,43,40,53,33,38,51,32,52,80,39,45,64,30,51,55,47,36,41,31,42,49,37
2009-08-30,84,93,68,89,98,74,91,97,81,49,51,41,44,48,36,55,57,53,50,52,44,51,53,46,53,58,49,52,65,47,45,55,35,54,56,51,44,48,38,55,58,50
2009-08-31,73,77,67,83,96,72,79,85,74,53,54,51,50,51,47,55,56,53,53,54,51,51,63,47,53,53,52,50,63,46,48,53,39,51,53,51,58,109,49,56,76,53
2009-09-01,66,75,62,85,96,72,67,77,55,39,51,32,36,46,28,45,53,37,41,51,34,39,46,33,45,53,38,42,58,35,38,50,32,49,54,38,46,53,37,47,55,39
2009-09-02,61,64,59,68,72,66,54,59,51,30,36,27,26,27,24,32,37,30,31,34,30,31,43,27,36,37,34,40,58,26,38,56,30,36,38,34,36,58,29,38,57,29
2009-09-03,60,62,56,65,67,62,60,61,58,36,39,31,33,35,28,34,37,32,39,42,33,36,43,30,40,42,35,40,55,33,42,55,36,37,38,36,39,48,33,43,50,37
2009-09-04,61,72,55,63,67,60,71,84,60,33,37,30,29,36,27,35,40,32,34,39,32,36,57,31,35,39,34,41,70,30,44,64,34,35,41,32,47,110,33,50,92,37
2009-09-05,64,71,55,61,67,55,81,85,77,31,33,27,30,32,28,35,39,30,34,35,33,30,33,25,33,35,30,34,43,26,36,45,31,40,44,34,34,39,26,39,45,29
2009-09-06,59,62,50,53,59,43,78,80,73,27,31,25,26,27,24,29,30,27,32,33,29,28,39,26,31,32,29,34,47,26,33,47,27,33,35,31,29,37,26,32,50,29
2009-09-07,53,57,49,51,69,40,75,78,72,30,33,27,29,31,26,31,33,28,33,35,30,29,40,26,32,35,29,36,49,28,35,43,30,32,35,29,29,38,26,33,45,30
2009-09-08,59,69,54,78,85,70,75,83,70,34,48,28,29,35,27,36,42,32,34,38,32,36,56,25,39,43,34,41,60,25,41,58,25,38,42,34,33,56,25,37,64,30
2009-09-09,69,72,64,78,84,71,82,86,76,36,40,34,36,39,33,37,38,36,39,40,38,34,45,31,41,43,39,42,55,37,42,56,33,40,42,38,37,41,36,39,41,37
2009-09-10,66,70,61,66,71,55,64,76,49,45,48,39,46,50,40,45,49,38,48,51,41,42,45,38,46,50,41,48,52,41,47,50,44,47,51,41,42,46,37,47,50,39
2009-09-11,56,60,53,52,54,50,49,56,45,34,41,31,37,44,33,35,41,32,37,45,34,30,37,27,35,41,32,36,42,31,38,47,33,35,43,31,30,38,26,34,43,29
2009-09-12,55,58,52,49,54,45,59,61,56,27,32,23,28,33,24,29,32,25,29,34,25,23,27,20,28,32,25,29,39,24,29,32,26,27,31,25,23,26,20,25,28,23
2009-09-13,72,104,54,68,105,45,76,108,55,56,132,25,51,126,26,44,84,25,48,101,27,52,117,21,48,93,26,58,119,25,58,145,25,45,82,25,52,126,21,54,124,25
2009-09-14,87,105,47,88,102,52,86,110,32,49,61,24,45,55,22,50,58,30,48,59,25,50,56,30,49,59,23,51,61,31,44,53,27,49,59,24,55,65,30,57,67,33
2009-09-15,38,58,30,39,50,29,32,47,22,20,27,16,22,23,20,23,29,20,23,24,21,,,,19,24,16,24,36,17,27,28,26,21,26,16,23,28,18,22,32,15
2009-09-16,53,60,42,50,55,41,52,56,46,18,22,15,21,23,18,28,30,25,25,27,22,20,24,18,28,30,25,22,23,17,22,26,20,29,35,22,19,22,18,23,26,17
2009-09-17,62,65,59,45,47,42,51,53,50,27,34,23,23,24,22,31,31,29,29,32,27,29,32,25,30,31,29,26,30,23,24,31,21,35,37,32,23,26,22,31,32,27
2009-09-18,66,72,62,48,64,43,57,67,53,36,43,33,25,34,22,36,50,32,39,55,32,34,47,31,33,37,30,40,67,30,39,84,25,38,55,33,28,54,24,37,63,27
2009-09-19,73,91,68,64,72,56,72,81,67,34,48,31,34,42,30,50,57,44,56,62,51,40,49,34,38,55,35,54,68,48,46,60,39,50,53,45,39,72,30,48,68,43
2009-09-20,87,89,82,67,73,52,83,88,73,36,40,27,30,33,27,55,60,42,51,62,31,40,44,35,37,40,34,51,58,38,49,71,39,49,54,40,43,48,30,42,50,30
2009-09-21,80,82,77,61,85,50,74,85,70,38,50,27,32,41,28,42,55,35,35,49,29,39,45,35,39,53,31,40,51,35,37,46,28,44,51,37,39,50,29,40,50,31
2009-09-22,72,79,59,89,94,86,77,86,64,51,51,48,37,40,36,54,57,48,44,46,42,46,56,42,50,52,44,50,62,44,38,51,29,51,51,50,48,62,45,52,58,51
2009-09-23,58,59,57,83,88,72,66,69,63,43,47,37,36,38,33,44,47,39,42,46,40,40,44,38,42,44,38,48,57,42,44,59,38,49,51,44,46,50,39,51,53,47
2009-09-24,55,59,54,57,70,49,64,67,59,34,37,31,31,33,29,35,39,32,37,39,34,35,43,29,35,37,33,38,48,30,41,55,34,39,43,35,36,42,30,38,46,31
2009-09-25,55,56,54,50,52,47,65,69,60,30,32,26,28,29,25,31,32,30,32,34,28,29,37,23,31,33,29,32,45,23,36,49,25,33,35,30,30,41,24,31,46,25
2009-09-26,62,67,56,73,87,53,73,79,69,35,57,26,34,49,28,35,39,31,36,45,28,35,61,23,36,44,31,38,64,23,41,73,21,37,47,30,36,65,23,39,68,24
2009-09-27,62,66,59,79,86,67,69,79,54,47,51,39,41,47,35,46,51,39,47,51,39,45,52,36,45,50,40,46,51,39,43,53,35,50,52,45,50,52,44,53,56,45
2009-09-28,57,59,54,57,67,51,52,54,46,46,51,35,43,47,34,48,51,40,48,51,41,52,53,48,47,50,39,49,51,42,49,52,43,49,52,43,50,52,45,56,57,54
2009-09-29,49,53,47,47,52,43,37,45,31,21,34,12,23,33,18,30,39,25,26,40,21,31,47,17,26,37,20,29,41,19,27,42,15,42,42,42,29,44,16,42,54,26
2009-09-30,48,51,46,47,53,43,34,44,31,16,26,12,20,26,18,26,29,23,24,30,21,18,21,17,22,26,20,22,26,20,18,28,15,21,23,14,18,21,16,25,26,23
2009-10-01,55,66,48,63,71,54,49,64,42,32,37,24,28,29,26,35,43,29,33,34,31,26,43,21,29,40,26,31,46,26,25,37,18,28,36,24,31,63,21,31,48,25
2009-10-02,66,69,61,79,85,72,59,63,56,39,40,37,30,31,29,40,42,36,36,37,34,33,42,27,37,38,34,35,45,28,35,54,25,35,36,33,38,43,33,40,50,33
2009-10-03,72,90,64,84,86,81,73,84,64,43,51,37,37,46,31,44,53,38,42,50,37,40,52,33,41,48,37,45,68,34,44,63,32,43,52,36,48,76,36,51,81,40
2009-10-04,95,103,79,98,122,84,83,86,78,56,60,52,52,57,46,56,58,54,54,57,51,55,58,52,53,61,49,57,70,52,56,68,49,57,64,53,59,78,55,59,65,55
2009-10-05,73,76,70,129,137,124,78,84,74,64,77,61,58,59,55,61,63,57,60,62,58,62,63,59,59,67,56,64,76,59,62,68,57,65,78,61,65,72,60,68,77,63
2009-10-06,72,97,62,129,138,116,85,101,72,58,66,53,52,60,45,66,77,61,56,66,50,61,83,53,58,74,51,59,73,51,58,70,50,58,65,53,65,106,56,62,68,59
2009-10-07,107,124,91,119,122,113,120,128,105,54,70,52,49,55,43,80,82,74,59,62,56,59,83,52,54,63,51,58,84,49,62,85,46,54,56,53,61,102,55,61,95,57
2009-10-08,118,123,112,113,117,109,118,124,115,57,58,54,55,55,53,66,71,57,57,59,55,59,72,56,55,57,52,64,94,56,66,87,57,59,60,56,57,67,42,69,101,62
2009-10-09,131,139,117,118,129,110,119,128,114,58,67,56,55,55,54,68,76,57,58,58,57,63,84,58,57,66,56,64,86,58,62,81,54,61,78,59,66,92,47,68,95,64
2009-10-10,109,125,86,124,129,114,116,127,100,58,60,57,55,56,53,70,76,61,58,59,56,61,80,56,57,58,54,62,82,56,63,88,55,59,61,57,65,81,58,67,80,63
2009-10-11,71,83,66,82,112,52,84,100,68,47,56,32,44,53,32,51,60,38,47,55,34,51,56,41,48,53,37,56,56,55,52,56,44,52,57,41,51,58,38,58,63,48
2009-10-12,59,65,53,50,54,48,69,74,63,30,34,26,28,30,26,32,37,30,28,33,24,34,40,24,34,36,32,37,46,30,43,51,34,34,40,30,30,37,23,35,46,27
2009-10-13,61,63,58,60,65,55,80,82,74,35,37,34,31,31,29,34,35,32,29,38,26,35,43,24,37,38,35,37,47,25,44,57,33,30,31,29,31,36,24,30,38,27
2009-10-14,61,65,58,71,76,65,83,86,80,43,53,34,37,44,31,42,52,32,38,46,27,42,52,25,43,51,38,44,54,30,48,54,37,43,54,31,37,47,28,44,62,28
2009-10-15,64,68,62,88,101,77,84,90,78,55,57,53,49,53,45,56,57,53,50,54,47,58,70,53,53,55,51,59,69,55,60,77,54,57,59,55,56,77,48,67,90,60
2009-10-16,79,91,69,98,102,95,98,102,89,59,61,57,55,57,54,58,59,56,56,58,54,56,63,55,57,59,55,57,62,56,62,78,57,59,61,58,59,60,58,63,65,62
2009-10-17,93,96,90,108,113,101,103,107,99,58,60,57,55,56,54,56,58,55,56,57,55,57,66,54,55,58,53,59,72,54,63,76,55,58,61,57,60,66,57,64,79,61
