ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION CHINA

Daily Summary (01 January 2003 - 31 December 2003)
Note:,1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
,2. Empty cells mean that API data are not available for that period.
,3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,Roadside API,,,,,,,,,General API
,Causeway Bay,,,Central,,,Mong Kok,,,Central/Western,,,Eastern,,,Kwai Chung,,,Kwun Tong,,,Sha Tin,,,Sham Shui Po,,,Tai Po,,,Tap Mun,,,Tsuen Wan,,,Tung Chung,,,Yuen Long
Date,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum
2003-06-02,90,100,85,69,86,59,94,100,89,53,64,46,48,52,43,52,65,44,51,58,47,,,,53,55,50,49,60,43,65,80,48,,,,52,78,43,53,56,51
2003-06-03,,,,91,95,85,101,104,97,58,69,55,53,54,51,87,95,68,52,59,46,69,76,53,58,59,55,57,60,53,63,77,50,,,,54,64,51,58,58,56
2003-06-04,,,,71,84,57,87,96,78,52,55,50,49,53,44,66,85,52,53,59,47,39,51,28,56,58,54,52,56,49,49,60,40,,,,51,52,47,54,57,52
2003-06-05,,,,59,72,54,74,77,72,51,53,50,45,51,43,53,55,52,49,53,47,37,48,31,54,57,53,48,50,45,45,59,37,,,,49,53,46,53,55,52
2003-06-06,,,,75,80,64,62,72,50,46,54,31,45,52,29,52,56,43,50,54,42,21,40,12,53,58,42,50,53,40,43,48,31,,,,46,54,31,52,57,39
2003-06-07,,,,54,61,50,47,56,42,29,37,25,32,46,24,44,57,37,43,53,38,33,46,25,38,41,36,35,48,29,28,36,23,,,,28,35,24,37,49,30
2003-06-08,,,,70,77,57,66,70,57,47,51,37,55,63,43,59,66,48,57,68,40,47,55,29,,,,50,55,42,42,44,37,,,,56,66,36,60,66,49
2003-06-09,,,,50,55,45,61,63,58,32,42,23,36,42,32,36,47,29,32,38,26,27,35,18,29,33,26,28,40,23,35,44,18,,,,38,64,19,41,60,29
2003-06-10,,,,56,58,54,58,62,55,37,39,35,41,44,37,41,45,37,37,39,35,32,36,29,39,44,25,30,35,26,28,35,17,,,,25,29,19,38,40,35
2003-06-11,,,,58,64,54,54,55,53,29,34,23,34,43,20,50,58,46,40,49,37,31,38,29,34,37,33,37,39,35,19,28,15,,,,22,25,18,36,40,33
2003-06-12,,,,67,71,62,57,58,55,28,31,22,45,53,26,59,62,53,53,57,48,44,46,38,42,45,37,42,45,39,22,26,17,,,,28,32,21,45,49,40
2003-06-13,,,,59,62,57,55,56,53,34,41,23,37,45,33,52,54,50,45,48,43,42,43,41,38,39,37,41,42,39,21,25,18,,,,25,30,21,39,44,35
2003-06-14,,,,61,63,60,55,57,53,40,44,38,38,40,36,49,51,47,45,47,43,40,41,38,41,44,38,40,43,39,20,31,17,,,,24,27,19,39,41,36
2003-06-15,,,,61,64,58,54,55,53,40,45,35,42,44,38,47,51,42,40,46,33,37,41,34,37,41,36,40,42,36,23,32,19,,,,36,50,25,45,51,41
2003-06-16,,,,57,62,55,58,65,54,41,45,35,42,44,39,40,41,38,36,39,33,34,37,29,40,42,38,37,38,36,32,47,22,,,,45,52,28,43,51,32
2003-06-17,,,,81,112,63,77,93,66,47,76,34,46,54,39,58,93,37,53,77,39,42,70,26,51,60,41,48,85,36,52,96,21,,,,44,53,33,43,59,32
2003-06-18,,,,118,124,114,104,114,94,63,90,55,57,70,53,104,109,95,95,109,79,73,81,62,65,71,59,74,106,59,71,126,53,,,,71,122,53,68,76,60
2003-06-19,,,,100,115,76,83,100,57,57,62,49,58,62,50,89,96,74,85,103,54,64,69,56,63,69,54,76,82,60,64,74,52,,,,62,67,50,68,75,55
2003-06-20,,,,65,75,55,53,57,46,38,48,26,38,48,31,58,73,41,41,53,28,42,56,23,44,54,33,46,58,31,35,51,21,,,,35,49,21,43,55,26
2003-06-21,,,,51,55,47,50,52,48,23,27,20,29,32,26,37,39,35,26,27,25,21,25,18,29,32,27,29,30,28,22,27,17,,,,18,24,14,23,26,22
2003-06-22,,,,47,50,40,50,53,43,19,28,13,21,26,15,38,41,33,24,27,20,20,25,14,25,28,21,30,33,26,19,28,12,,,,17,25,11,22,25,18
2003-06-23,,,,36,39,34,37,42,33,16,16,14,18,20,15,31,32,29,22,23,20,17,20,14,24,26,22,23,24,22,17,22,15,,,,14,15,13,21,23,19
2003-06-24,,,,43,47,38,30,32,28,14,17,14,16,17,16,32,36,29,23,24,21,18,20,16,25,26,24,20,21,19,14,16,14,,,,11,13,10,20,21,18
2003-06-25,,,,37,45,26,30,33,28,15,18,14,17,18,16,30,32,29,22,23,20,17,19,15,24,26,23,17,19,15,16,20,13,,,,12,15,10,18,19,17
2003-06-26,,,,50,52,34,38,42,34,22,27,16,22,25,18,36,41,32,27,33,22,19,20,18,31,35,27,23,26,19,19,23,16,,,,18,22,14,23,27,19
2003-06-27,52,53,51,46,51,43,42,43,42,28,28,27,26,27,25,42,42,41,34,34,33,17,18,16,35,36,35,27,28,25,23,23,22,,,,23,23,22,26,27,25
2003-06-28,53,54,51,46,47,43,42,44,39,25,27,22,24,26,20,38,41,34,30,33,27,19,20,17,32,36,27,23,25,22,21,23,19,,,,20,22,17,25,26,23
2003-06-29,31,53,27,40,45,35,33,39,26,18,21,14,16,20,13,38,41,35,22,26,18,15,19,11,24,27,20,20,23,18,16,18,13,,,,15,18,12,20,23,17
2003-06-30,30,34,28,36,43,33,26,28,25,13,15,12,13,14,11,34,39,32,18,20,16,14,18,11,19,20,18,18,21,16,14,20,10,,,,11,13,9,15,16,15
2003-07-01,50,60,34,39,45,28,27,32,25,15,20,12,16,19,14,33,37,29,21,22,20,20,20,19,19,20,19,23,29,22,17,29,10,,,,13,18,9,17,17,16
2003-07-02,43,47,40,35,52,25,34,37,32,21,35,13,16,18,15,33,36,29,26,30,22,22,25,20,20,21,19,26,29,24,18,29,12,,,,14,22,11,20,21,18
2003-07-03,48,51,46,53,58,50,35,37,31,27,36,17,20,23,17,36,37,35,30,31,29,25,26,25,24,28,21,28,29,27,16,26,13,,,,14,22,12,22,22,21
2003-07-04,52,53,51,52,57,51,31,33,30,18,22,15,22,24,21,35,36,34,27,29,26,25,26,23,20,23,19,29,31,28,21,37,11,,,,15,28,13,22,23,21
2003-07-05,51,53,44,51,61,43,33,34,32,14,16,13,24,28,22,35,37,32,27,28,26,25,26,23,20,21,18,29,32,24,16,33,13,,,,13,19,11,21,23,18
2003-07-06,39,42,35,43,48,37,29,31,26,12,15,11,20,28,11,31,34,29,25,27,23,19,23,14,17,18,16,21,24,18,16,26,12,,,,12,15,10,15,18,13
2003-07-07,38,41,35,35,39,32,27,28,26,12,16,11,13,15,11,33,34,31,24,25,23,16,19,14,18,20,17,19,20,18,14,21,12,,,,11,13,9,14,16,13
2003-07-08,41,45,36,45,50,40,27,28,26,12,12,11,13,15,12,29,31,28,24,25,24,19,20,18,20,22,18,20,21,19,16,28,11,,,,11,14,9,16,16,15
2003-07-09,43,45,39,51,54,44,30,32,29,12,15,9,17,19,14,31,33,29,21,24,19,18,19,17,17,18,16,23,25,21,15,23,8,,,,12,16,9,16,17,16
2003-07-10,38,39,36,42,46,36,29,31,27,11,12,9,20,20,19,32,33,30,19,20,19,20,21,19,17,19,16,24,25,23,12,20,7,,,,11,14,8,18,18,17
2003-07-11,38,39,37,50,51,47,30,37,27,13,15,12,19,20,19,27,30,24,19,19,18,16,20,13,20,21,19,21,23,19,16,18,14,,,,12,15,10,18,20,17
2003-07-12,41,44,39,50,55,47,35,37,30,12,15,12,19,20,18,26,28,24,18,19,18,14,16,12,20,21,19,21,22,20,15,19,12,,,,13,15,10,21,22,20
2003-07-13,37,43,31,49,55,35,30,31,29,14,18,13,17,18,16,29,30,27,21,25,19,16,17,15,19,20,18,24,31,22,17,31,12,,,,14,19,11,19,24,18
2003-07-14,37,42,32,39,49,33,30,32,29,18,32,14,21,32,16,30,37,27,29,35,26,20,23,16,21,24,18,27,45,23,22,54,14,,,,18,41,11,20,24,18
2003-07-15,41,43,37,48,50,46,30,32,29,17,21,16,20,21,19,34,35,33,32,35,31,24,26,23,22,23,20,29,40,25,25,48,20,,,,21,37,17,27,41,23
2003-07-16,49,52,44,47,49,46,30,32,29,19,39,15,19,22,18,33,35,31,33,33,32,23,25,20,24,25,23,30,33,30,23,34,20,,,,19,27,17,28,31,24
2003-07-17,49,51,44,49,60,45,29,30,27,26,29,17,16,18,14,33,35,31,30,32,27,20,21,18,23,24,21,28,31,24,20,27,16,,,,18,24,16,30,36,24
2003-07-18,44,49,40,47,52,43,27,28,26,13,14,13,15,18,14,28,30,27,27,29,27,19,20,18,21,21,20,23,24,22,17,25,12,,,,16,20,15,24,33,18
2003-07-19,52,53,50,55,64,47,31,38,28,16,19,13,21,23,17,30,33,28,24,27,22,19,21,15,22,25,20,24,29,17,18,28,11,,,,16,24,13,22,25,19
2003-07-20,53,55,50,60,66,49,42,45,39,20,22,18,23,24,22,25,31,18,21,22,20,13,16,10,25,28,22,19,24,15,19,24,14,,,,17,19,15,22,24,18
2003-07-21,49,52,46,43,54,34,39,44,35,18,20,17,23,25,20,20,25,17,21,24,18,13,16,9,24,28,21,18,22,14,22,25,19,,,,17,23,14,18,21,17
2003-07-22,54,55,52,60,67,55,43,45,40,20,23,19,27,30,26,29,38,26,24,29,23,16,21,13,27,32,25,22,25,20,22,29,19,,,,18,20,17,24,25,21
2003-07-23,56,58,53,61,73,48,53,56,46,34,41,24,36,41,30,41,45,34,40,47,29,21,26,17,44,50,33,34,40,25,29,35,20,,,,32,40,21,36,43,25
2003-07-24,51,54,48,52,59,46,45,52,40,31,38,27,34,39,31,29,36,27,35,42,32,16,20,12,35,41,33,28,36,25,34,35,31,,,,32,40,26,37,41,34
2003-07-25,56,58,54,59,61,53,46,50,43,24,27,23,26,31,24,30,32,29,30,32,28,11,14,7,34,36,32,23,24,22,25,31,23,,,,26,26,25,29,34,25
2003-07-26,58,59,57,57,60,54,45,49,39,24,27,23,23,24,20,33,33,32,27,29,25,14,20,11,32,33,29,26,28,24,21,24,18,,,,20,21,19,29,32,26
2003-07-27,53,58,50,58,62,53,37,39,33,25,27,21,21,26,19,32,34,29,28,32,26,22,23,20,30,31,28,29,31,28,22,34,18,,,,,,,24,26,23
2003-07-28,49,50,44,49,53,45,32,33,31,22,24,17,25,29,18,36,39,31,31,32,27,25,35,21,24,27,22,29,30,26,19,27,14,,,,,,,21,24,17
2003-07-29,46,52,42,58,66,51,31,35,30,16,18,14,18,21,17,31,34,30,24,27,21,31,36,23,23,25,21,25,36,23,17,25,13,,,,16,24,13,19,21,17
2003-07-30,53,54,53,67,71,63,36,40,34,19,22,17,22,23,21,36,39,34,22,26,21,23,25,21,28,31,26,26,35,23,16,26,12,,,,17,24,16,26,30,21
2003-07-31,52,53,51,55,62,47,40,41,38,18,22,16,20,22,18,40,41,37,27,28,25,25,27,25,29,31,26,30,31,26,17,31,11,,,,16,27,13,29,30,27
2003-08-01,54,56,52,48,53,45,41,45,38,16,18,15,21,24,20,38,40,37,24,26,22,27,30,24,27,29,26,27,32,26,20,34,11,,,,18,30,14,27,29,26
2003-08-02,56,56,54,57,65,53,45,46,44,19,19,18,25,26,24,42,43,40,27,29,26,32,33,30,31,32,30,32,36,30,24,43,13,,,,20,29,17,32,33,29
2003-08-03,55,57,54,72,75,62,46,47,45,21,24,19,25,30,20,41,43,39,27,30,25,30,33,27,30,31,28,32,34,30,23,43,15,,,,21,30,17,32,35,29
2003-08-04,51,53,51,47,59,41,45,47,41,20,34,17,19,24,18,42,46,39,35,43,30,30,32,28,30,32,28,35,51,31,24,45,16,,,,23,33,17,30,39,26
2003-08-05,56,62,51,71,87,54,62,78,46,38,48,23,33,42,25,60,77,47,55,64,44,43,59,32,49,66,33,43,55,34,32,45,25,,,,39,45,34,46,57,34
2003-08-06,64,71,57,81,86,71,74,79,63,42,44,40,42,52,35,75,80,66,53,63,43,54,59,45,60,66,52,49,55,43,34,49,21,,,,38,44,30,52,58,46
2003-08-07,59,60,57,61,70,53,57,63,48,29,40,19,33,37,28,57,65,46,38,43,29,40,45,33,45,52,35,40,44,31,25,36,19,,,,26,33,19,41,46,30
2003-08-08,54,58,52,54,55,53,43,47,41,19,24,16,21,28,19,42,45,40,27,28,26,30,33,27,31,35,27,28,30,27,17,23,15,,,,26,62,15,26,29,23
2003-08-09,54,60,52,55,61,52,43,44,42,21,24,19,23,25,19,42,43,41,33,35,28,28,30,27,28,29,27,29,34,28,19,30,15,,,,,,,27,28,26
2003-08-10,52,54,50,60,64,51,43,44,42,22,24,20,22,25,19,40,43,37,33,35,31,27,29,23,28,29,26,29,36,26,20,23,12,,,,,,,26,29,24
2003-08-11,52,55,50,50,63,43,44,47,42,27,30,21,20,24,18,39,42,36,30,31,28,26,29,23,28,33,24,27,29,25,18,30,12,,,,,,,26,30,24
2003-08-12,53,55,50,57,67,44,44,46,41,25,30,19,26,27,24,34,40,29,26,28,23,19,26,14,31,33,29,19,26,16,16,24,9,,,,,,,25,29,22
2003-08-13,54,68,51,54,56,50,41,43,38,17,19,15,21,24,18,34,36,29,24,26,22,17,20,15,27,29,24,19,21,17,18,23,15,,,,,,,21,22,19
2003-08-14,54,55,52,57,67,49,38,39,36,21,23,19,20,22,19,37,39,36,32,35,27,24,26,21,28,29,25,24,27,22,16,21,16,,,,,,,22,24,20
2003-08-15,53,53,52,66,70,60,39,41,37,26,27,24,24,29,22,39,41,38,39,41,36,27,29,26,32,35,28,34,37,28,23,27,16,,,,,,,29,33,25
2003-08-16,53,55,53,65,70,62,42,46,41,26,29,24,27,29,24,38,41,33,36,40,30,27,28,26,36,37,35,31,34,28,27,39,22,,,,,,,29,30,27
2003-08-17,55,55,54,61,65,53,47,48,47,30,32,27,26,38,18,30,34,26,30,33,26,27,31,23,35,37,33,28,31,25,27,39,17,,,,,,,29,31,25
2003-08-18,54,56,53,48,52,46,43,56,39,30,48,26,21,45,16,31,51,24,28,49,24,23,39,17,32,51,27,27,42,21,22,51,15,,,,37,60,28,32,62,22
2003-08-19,60,61,56,,,,67,73,54,49,54,41,46,56,33,60,68,46,49,52,44,42,47,34,54,63,42,45,50,33,35,50,25,,,,47,59,35,52,55,44
2003-08-20,54,60,51,,,,57,65,54,39,57,34,32,43,27,46,56,41,34,42,32,34,38,32,42,53,37,41,47,39,29,42,22,,,,48,87,41,52,54,51
2003-08-21,58,62,52,,,,56,58,54,45,50,40,39,46,30,47,55,42,42,48,33,35,44,29,45,53,37,46,49,39,32,43,22,,,,41,46,37,49,52,44
2003-08-22,57,61,52,,,,54,57,46,40,45,32,37,41,32,49,55,36,42,47,33,39,45,25,48,53,37,39,48,28,28,38,15,,,,29,37,21,43,52,30
2003-08-23,53,54,52,,,,43,47,41,25,31,21,28,32,25,31,40,27,27,33,24,21,28,17,32,37,29,26,45,21,24,46,13,,,,26,71,18,34,76,26
2003-08-24,50,55,41,,,,43,48,34,21,23,18,21,27,19,23,30,15,23,25,20,13,16,12,25,30,20,19,23,16,22,24,19,,,,23,26,20,37,39,35
2003-08-25,46,54,40,,,,40,50,33,21,25,18,24,29,19,21,29,14,26,33,20,13,17,9,26,34,19,20,24,17,27,30,23,,,,20,22,17,37,39,35
2003-08-26,60,65,55,,,,52,53,50,30,33,26,31,33,29,36,40,30,36,37,33,12,16,9,38,41,35,29,32,25,29,30,27,,,,24,26,21,34,34,33
2003-08-27,63,64,61,,,,51,52,50,29,31,27,27,30,25,40,43,38,33,35,32,18,22,14,37,38,36,32,33,30,24,26,20,,,,25,26,24,33,34,30
2003-08-28,57,61,55,,,,46,50,44,25,26,24,24,25,24,39,42,37,33,34,31,24,26,22,35,36,34,31,33,30,21,31,18,33,34,33,26,28,24,30,32,28
2003-08-29,54,56,52,,,,42,45,38,24,26,22,21,24,20,35,37,32,30,31,28,27,29,26,30,34,26,33,34,31,19,36,16,30,33,27,24,28,19,29,32,24
2003-08-30,53,53,52,,,,40,42,38,24,26,21,22,23,19,34,36,32,28,31,27,26,27,26,25,27,23,29,31,27,19,33,14,28,31,25,18,23,16,24,29,23
2003-08-31,50,53,47,,,,41,49,38,27,50,19,27,38,23,36,43,32,34,46,30,29,33,27,26,46,22,43,77,30,28,55,15,32,38,29,28,74,18,32,46,25
2003-09-01,59,64,53,,,,58,68,46,40,50,29,40,43,34,48,61,40,46,49,43,41,63,34,38,48,28,53,63,46,39,55,32,43,49,38,50,57,41,52,86,42
2003-09-02,67,71,61,,,,67,71,58,54,58,48,53,58,44,68,76,58,57,61,49,47,54,32,56,60,50,55,60,46,52,56,38,57,60,49,55,59,49,58,61,53
2003-09-03,52,60,43,,,,47,57,39,37,54,23,36,53,23,39,57,25,37,55,25,19,30,11,39,55,29,32,54,18,54,55,53,39,55,28,36,56,20,38,55,25
2003-09-04,54,56,52,,,,47,50,44,25,26,23,28,29,27,27,28,26,26,27,25,15,17,13,30,32,29,19,21,18,20,24,7,29,33,27,19,22,16,25,27,22
2003-09-05,52,53,51,,,,47,52,45,25,26,24,27,30,26,27,28,26,25,28,23,18,25,15,29,32,27,19,26,18,26,48,16,27,32,26,19,23,16,23,27,23
2003-09-06,55,57,53,,,,57,61,53,29,34,27,32,34,27,32,34,29,30,32,27,23,26,18,34,36,31,27,29,23,27,37,22,35,38,32,22,25,18,31,34,26
2003-09-07,52,54,50,,,,45,54,39,23,27,19,22,26,19,24,31,18,21,27,17,15,22,10,25,31,21,18,24,13,22,33,17,25,31,21,15,22,11,21,29,16
2003-09-08,51,53,48,,,,40,41,39,18,19,17,20,20,19,19,20,18,18,19,17,11,12,10,21,22,21,15,15,13,19,24,16,21,22,21,13,13,12,18,19,16
2003-09-09,55,60,53,,,,44,54,40,22,30,17,23,30,20,25,37,19,23,30,19,18,37,10,26,35,21,17,30,13,28,43,12,25,34,21,18,30,13,24,32,18
2003-09-10,66,73,60,,,,63,74,55,44,66,28,40,57,30,57,79,38,47,70,30,38,60,21,46,53,36,48,71,28,46,142,6,49,66,35,37,58,22,49,65,33
2003-09-11,79,83,74,,,,81,98,75,68,80,60,55,59,52,75,83,67,66,73,54,60,66,52,57,73,53,62,70,50,51,53,44,66,71,60,68,109,57,64,89,57
2003-09-12,83,87,69,,,,97,103,79,67,71,60,53,60,46,69,74,55,55,59,48,50,54,40,58,61,52,51,59,50,50,67,44,60,65,52,67,139,56,62,87,58
2003-09-13,68,70,65,,,,72,77,61,48,56,36,44,45,38,49,55,38,46,48,39,35,40,23,50,52,44,44,50,33,47,53,33,49,53,37,50,55,33,52,57,40
2003-09-14,55,65,42,,,,48,60,39,24,35,18,25,37,13,24,36,16,26,38,19,15,21,13,30,42,23,22,31,18,24,32,17,28,36,23,20,32,13,26,38,19
2003-09-15,38,43,35,,,,38,40,37,16,18,15,14,18,12,18,22,15,17,20,16,13,17,10,24,27,23,18,21,16,19,20,17,23,26,22,12,16,9,21,26,18
2003-09-16,48,50,43,,,,42,44,40,16,17,15,24,26,22,22,23,19,20,21,19,13,17,11,27,28,25,21,22,19,17,20,13,26,28,22,11,13,9,24,26,21
2003-09-17,51,57,49,,,,39,40,38,14,16,13,21,22,20,18,20,17,18,19,17,13,14,12,23,25,22,19,21,17,15,24,12,21,22,20,12,13,11,22,23,21
2003-09-18,64,83,58,,,,49,68,38,30,56,15,29,51,21,38,66,18,34,66,19,31,62,14,35,60,22,37,61,18,40,115,13,39,64,22,31,68,13,37,53,23
2003-09-19,72,82,59,,,,73,80,62,45,51,37,46,49,39,66,72,56,70,77,60,57,64,48,59,65,50,62,68,59,59,111,38,61,67,55,56,72,49,56,59,53
2003-09-20,57,59,55,,,,55,60,52,33,41,30,40,45,36,54,56,51,59,64,55,45,48,42,47,51,45,56,58,53,55,57,54,55,55,54,50,80,43,54,70,52
2003-09-21,61,62,58,,,,64,71,59,46,57,38,41,45,36,49,55,41,51,59,42,40,44,35,48,52,44,47,52,39,,,,,,,46,76,40,53,57,46
2003-09-22,56,57,54,,,,59,65,52,46,52,40,36,39,34,36,40,30,40,42,36,32,35,27,42,44,40,37,39,35,,,,,,,43,46,41,48,51,44
2003-09-23,56,58,54,,,,56,59,52,43,47,41,37,42,35,35,41,31,41,49,38,28,31,27,44,50,41,39,41,38,,,,,,,41,46,40,52,55,50
2003-09-24,60,63,58,,,,62,65,59,50,51,46,45,46,43,46,49,42,50,51,46,31,35,24,53,54,51,47,51,42,,,,,,,54,92,47,58,60,55
2003-09-25,61,63,58,,,,72,77,66,37,45,32,36,42,32,39,46,34,39,45,36,31,51,19,46,51,43,38,46,33,,,,,,,41,51,32,46,55,38
2003-09-26,61,62,59,,,,75,78,69,39,40,34,40,43,35,37,38,36,39,40,38,33,40,24,43,45,42,36,37,35,,,,,,,37,40,33,39,40,38
2003-09-27,61,62,60,,,,70,73,69,39,40,39,42,43,41,36,38,33,40,40,39,32,45,15,42,43,40,34,39,31,,,,,,,36,39,32,35,38,32
2003-09-28,61,62,59,,,,72,74,66,39,40,36,39,42,32,35,37,33,37,40,33,28,35,13,41,42,40,33,35,31,,,,,,,35,43,33,37,40,33
2003-09-29,61,68,59,,,,68,76,64,38,46,35,34,41,31,37,43,35,34,39,31,34,46,16,42,48,39,34,43,29,,,,40,42,38,35,42,32,40,47,38
2003-09-30,64,68,60,,,,74,77,67,45,47,41,46,48,42,45,47,43,45,47,40,32,43,17,50,51,48,39,40,36,,,,46,47,42,42,43,40,44,46,42
2003-10-01,64,65,63,,,,65,70,63,44,50,42,43,47,40,43,45,42,46,47,45,32,42,17,48,50,47,39,40,37,,,,45,47,44,41,48,39,45,46,43
2003-10-02,65,66,65,,,,72,73,71,50,51,47,45,46,44,47,48,45,48,49,47,27,43,14,51,51,50,43,44,41,,,,50,51,47,45,47,43,50,51,47
2003-10-03,68,71,66,,,,78,82,72,53,59,47,51,55,46,52,55,49,53,57,48,37,53,20,55,58,51,51,55,45,,,,54,56,51,52,64,47,54,58,51
2003-10-04,64,68,60,,,,73,78,67,53,54,52,52,54,50,53,54,52,54,56,52,26,39,18,56,58,55,54,56,52,,,,54,55,53,54,64,52,58,60,56
2003-10-05,58,61,56,,,,61,67,58,52,55,50,46,52,39,49,54,42,49,54,43,26,47,18,52,56,47,51,56,44,,,,51,55,44,54,70,47,55,60,51
2003-10-06,56,59,54,,,,62,64,60,50,52,47,40,48,36,44,50,40,43,51,40,28,49,19,49,54,46,45,51,42,,,,46,54,41,52,86,44,53,57,50
2003-10-07,67,85,58,,,,72,100,61,62,97,52,52,55,48,58,82,51,56,75,51,40,80,26,59,91,54,55,63,51,,,,59,79,51,67,110,55,62,75,57
2003-10-08,88,100,68,,,,89,99,69,66,71,51,56,59,50,64,71,49,60,65,51,45,51,29,65,71,52,64,69,52,,,,67,74,53,71,85,63,70,75,58
2003-10-09,60,67,54,,,,67,69,64,39,50,36,39,49,35,37,47,33,40,49,37,32,42,17,43,51,39,38,51,30,,,,41,51,37,45,61,32,41,57,28
2003-10-10,54,55,53,,,,60,64,58,33,36,32,34,36,31,30,33,29,35,37,33,31,34,29,36,38,34,28,30,26,,,,34,37,32,28,32,25,30,34,25
2003-10-11,54,55,54,,,,53,58,45,26,32,19,35,38,31,28,30,26,29,35,24,27,31,24,33,35,29,24,28,21,,,,32,34,30,19,24,13,27,30,24
2003-10-12,54,55,52,,,,40,43,37,20,27,18,27,34,17,28,31,26,25,26,24,28,30,25,28,29,25,27,28,26,,,,31,37,26,14,20,12,24,27,20
2003-10-13,55,58,53,,,,40,49,37,30,40,22,27,46,17,33,44,28,30,40,25,33,39,28,33,38,30,35,49,26,,,,29,39,24,23,38,14,32,49,20
2003-10-14,55,58,51,,,,46,49,44,39,43,35,43,47,36,37,43,29,42,45,38,32,39,26,33,37,30,37,44,29,,,,36,39,29,45,52,38,48,50,44
2003-10-15,52,54,51,,,,46,53,43,38,44,35,36,40,34,32,39,29,37,42,32,33,40,27,33,40,30,39,51,30,,,,35,42,30,47,51,44,49,53,44
2003-10-16,58,66,54,,,,62,75,53,51,54,45,48,52,41,51,65,39,45,50,37,50,66,40,50,55,41,53,55,50,,,,51,58,42,60,104,51,60,72,54
2003-10-17,75,80,68,,,,87,93,77,58,62,55,56,61,52,68,76,58,55,60,51,55,58,53,60,66,56,56,57,54,,,,59,63,56,65,91,61,63,78,60
2003-10-18,87,90,80,,,,99,102,93,63,64,60,61,63,59,67,72,58,61,62,58,61,64,58,67,69,61,59,61,58,,,,60,61,58,64,66,60,69,72,62
2003-10-19,79,85,76,,,,92,98,87,57,61,55,55,59,52,56,59,55,55,58,54,59,61,56,58,60,57,57,59,56,,,,56,57,56,61,98,56,60,67,59
2003-10-20,79,85,76,,,,90,93,88,60,63,57,57,61,54,60,64,57,58,60,55,65,77,58,60,62,58,60,64,58,,,,61,65,57,68,121,58,65,71,61
2003-10-21,87,90,85,,,,88,91,86,61,63,60,60,66,56,75,83,64,61,64,59,59,84,48,61,63,60,65,67,62,,,,63,65,62,73,104,67,71,82,69
2003-10-22,91,96,80,,,,90,92,89,63,65,62,65,67,61,80,83,74,64,64,63,71,89,50,63,64,62,67,69,65,,,,65,66,64,76,115,71,74,77,73
2003-10-23,88,101,81,,,,96,101,92,69,72,65,67,70,62,77,82,69,68,72,64,83,86,76,67,71,64,71,73,69,,,,68,69,65,78,105,72,78,80,75
2003-10-24,101,103,96,,,,105,107,101,77,78,73,73,75,71,76,82,69,77,78,73,78,81,76,77,80,71,74,77,69,,,,74,78,69,76,80,71,79,84,73
2003-10-25,99,103,92,,,,97,100,95,70,76,64,66,71,63,78,85,69,72,77,65,73,80,63,74,79,71,72,77,64,,,,73,78,65,77,81,68,78,84,69
2003-10-26,86,92,81,,,,100,102,98,59,63,55,57,62,53,58,69,53,60,64,58,58,63,54,64,72,56,58,64,54,,,,58,65,54,59,68,54,61,68,55
2003-10-27,80,83,77,,,,98,101,95,58,66,55,57,67,53,56,64,53,51,52,49,57,64,54,60,69,56,56,63,53,,,,57,65,54,56,64,53,57,68,53
2003-10-28,93,98,84,,,,104,108,100,73,76,67,72,75,67,73,80,65,72,77,54,71,73,65,80,88,69,71,75,64,,,,73,76,66,77,107,65,77,85,68
2003-10-29,89,95,83,,,,104,108,96,73,76,69,72,74,68,70,74,66,74,77,70,71,73,67,73,76,69,70,74,65,,,,72,75,69,76,82,68,74,80,68
2003-10-30,80,83,77,,,,93,95,91,64,69,62,63,67,60,63,65,62,65,69,62,64,66,62,65,68,64,63,65,62,,,,65,68,64,64,67,62,65,78,38
2003-10-31,75,79,71,,,,90,94,85,58,61,56,56,60,52,60,62,59,58,62,55,59,62,57,60,63,58,58,62,56,,,,62,64,60,65,65,64,64,66,62
2003-11-01,79,89,72,,,,89,95,84,59,66,57,54,57,53,73,84,63,56,59,55,61,73,58,70,76,60,59,71,56,,,,68,74,61,76,82,66,70,86,65
2003-11-02,106,139,89,,,,113,149,95,91,124,66,73,99,56,99,120,85,81,121,59,81,125,68,84,92,77,76,102,62,,,,89,126,74,89,114,78,85,124,71
2003-11-03,151,169,122,,,,158,182,115,139,165,107,118,135,94,131,155,93,137,159,106,95,105,88,148,170,112,127,148,101,,,,140,169,97,137,163,111,146,175,112
2003-11-04,82,116,68,,,,88,109,81,70,102,57,66,91,58,65,89,59,70,99,61,,,,71,107,60,67,97,58,,,,66,93,58,72,106,59,77,107,64
