ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION CHINA

Daily Summary (01 January 2005 - 31 December 2005)
Note:,1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
,2. Empty cells mean that API data are not available for that period.
,3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,Roadside API,,,,,,,,,General API
,Causeway Bay,,,Central,,,Mong Kok,,,Central/Western,,,Eastern,,,Kwai Chung,,,Kwun Tong,,,Sha Tin,,,Sham Shui Po,,,Tai Po,,,Tap Mun,,,Tsuen Wan,,,Tung Chung,,,Yuen Long
Date,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum
2005-05-25,,,,61,66,51,60,68,50,45,49,36,40,41,35,46,48,41,44,47,40,39,46,35,47,51,39,30,47,,27,50,16,36,38,35,37,41,32,45,48,40
2005-05-26,,,,54,63,48,66,68,62,34,44,28,34,38,32,37,40,36,32,39,29,29,37,24,44,49,42,26,31,23,39,46,29,36,37,34,27,32,24,31,39,26
2005-05-27,,,,60,64,49,59,63,53,36,39,29,42,44,35,40,42,36,37,40,30,30,35,22,47,50,42,29,33,27,26,37,16,39,40,36,20,26,17,30,34,23
2005-05-28,,,,67,71,63,58,66,54,42,44,39,14,46,,44,45,40,41,43,39,35,37,31,47,49,45,36,39,31,3,16,,40,41,38,29,37,22,38,43,34
2005-05-29,,,,54,68,47,63,66,59,29,40,23,25,33,,28,39,21,28,37,23,31,36,28,33,46,27,23,29,18,,,,31,39,28,27,32,23,29,37,21
2005-05-30,,,,50,55,46,60,63,58,29,33,25,30,32,27,29,33,24,32,35,28,33,43,25,31,35,27,28,33,22,,,,31,34,29,29,36,25,29,35,25
2005-05-31,,,,56,57,54,59,62,56,28,31,26,30,32,28,33,40,28,29,34,27,26,29,23,35,38,35,25,30,21,35,55,,32,37,29,27,29,26,4,29,
2005-06-01,,,,57,60,49,56,60,47,27,31,23,30,32,26,40,44,38,31,32,29,24,28,21,38,41,31,26,27,23,30,38,25,41,44,37,24,27,20,35,52,
2005-06-02,,,,45,48,42,43,47,41,23,26,20,20,25,18,44,46,39,31,32,31,27,28,25,29,31,27,25,27,23,22,25,20,31,36,29,19,21,19,24,31,22
2005-06-03,,,,45,47,44,41,43,40,21,24,19,22,23,20,45,46,42,35,39,33,27,30,24,29,29,27,27,29,23,26,31,21,33,36,30,24,26,21,26,34,22
2005-06-04,,,,53,57,46,50,59,43,34,41,23,32,39,23,39,42,38,38,40,36,31,34,28,34,41,28,33,36,30,31,47,25,32,35,31,21,25,17,38,39,34
2005-06-05,,,,59,67,54,70,86,60,43,52,33,37,42,34,36,39,33,41,51,35,46,62,28,38,44,35,33,40,24,50,66,25,36,42,33,34,45,22,35,44,31
2005-06-06,,,,67,69,65,86,88,80,49,52,41,48,51,43,48,55,38,50,54,46,49,59,43,48,53,41,44,50,33,56,61,51,50,53,42,47,51,40,50,61,37
2005-06-07,,,,66,69,61,78,80,75,43,51,35,41,51,33,44,52,36,46,53,38,40,50,29,45,52,38,39,49,30,48,51,42,45,52,36,42,50,34,43,51,35
2005-06-08,60,71,,58,62,56,71,76,68,38,42,35,37,42,34,39,42,36,42,47,38,34,38,30,41,44,39,33,35,30,41,49,36,39,43,36,37,40,34,35,36,35
2005-06-09,60,62,55,55,57,51,67,69,63,41,44,34,41,43,34,42,43,37,46,48,38,39,41,34,44,46,37,36,38,32,40,43,37,45,47,39,39,41,33,37,38,34
2005-06-10,58,70,52,58,72,48,65,72,59,37,54,30,34,38,30,40,58,30,40,55,31,33,52,26,37,68,32,38,73,27,48,108,31,38,44,30,38,76,26,42,64,29
2005-06-11,61,70,49,58,71,39,58,69,44,33,42,20,31,36,24,44,51,34,45,52,33,32,41,22,32,36,25,46,53,31,43,48,33,39,44,29,31,38,18,42,52,23
2005-06-12,46,49,43,37,40,35,43,45,42,19,24,17,24,26,21,35,37,34,32,33,31,22,25,22,23,25,22,27,29,26,27,38,20,28,30,28,20,30,17,25,34,22
2005-06-13,49,53,45,47,52,41,49,51,46,26,30,19,28,31,23,40,43,37,36,38,33,28,33,25,31,34,26,34,39,29,21,22,20,33,37,30,21,24,18,33,37,27
2005-06-14,53,54,51,45,50,43,47,49,45,23,27,21,26,29,25,40,42,38,35,37,34,32,33,30,30,32,28,36,39,33,25,28,22,36,37,35,25,33,22,33,43,30
2005-06-15,53,55,52,48,52,43,51,56,47,26,29,23,33,38,26,43,46,40,40,41,35,35,37,33,1,30,,37,41,33,24,25,23,37,38,36,26,31,24,36,38,31
2005-06-16,56,59,53,54,57,50,55,56,53,32,36,27,37,41,35,46,46,45,36,40,22,35,36,35,,,,39,41,37,18,27,13,36,37,34,29,30,28,36,37,35
2005-06-17,56,59,54,50,55,44,50,53,47,34,37,26,36,39,31,42,45,38,31,36,27,32,35,29,32,38,,35,37,32,17,25,13,34,36,34,23,30,18,34,37,30
2005-06-18,55,56,53,40,44,37,45,48,38,24,25,22,22,30,18,44,49,38,30,33,26,25,28,21,29,34,26,23,31,,21,23,16,33,34,29,21,23,19,25,29,22
2005-06-19,51,53,49,35,36,34,37,39,34,26,31,20,16,17,15,37,43,32,29,31,27,20,21,20,25,26,24,,,,21,22,20,26,29,23,20,21,19,21,22,19
2005-06-20,51,53,50,39,48,34,34,37,32,22,25,20,17,19,16,37,45,32,30,34,27,21,24,20,25,28,23,,,,21,22,20,26,29,23,20,22,19,20,23,19
2005-06-21,53,54,52,50,51,48,39,43,37,26,33,24,20,21,19,43,45,41,35,35,34,24,25,22,23,28,,22,25,,22,24,19,29,30,26,22,23,21,23,24,21
2005-06-22,53,54,52,47,56,43,44,46,42,34,36,32,22,24,20,41,45,37,35,37,34,24,25,22,,,,26,29,23,19,20,17,29,31,27,24,26,21,27,31,22
2005-06-23,49,54,43,54,57,49,49,52,44,28,32,27,28,30,24,40,41,38,40,42,37,29,31,25,29,34,,34,37,29,16,20,14,30,32,27,19,21,17,29,30,27
2005-06-24,44,44,43,54,55,53,47,52,44,29,30,26,31,32,28,39,40,38,40,40,37,30,30,28,33,34,31,35,36,33,17,21,13,31,32,30,19,20,18,30,31,28
2005-06-25,52,57,40,48,53,40,42,44,41,23,25,21,23,29,18,38,41,35,33,37,30,25,28,23,28,30,25,29,33,26,17,24,13,32,35,28,20,21,18,24,27,23
2005-06-26,55,57,51,41,43,40,41,42,40,20,22,18,18,19,17,34,36,31,28,31,24,21,24,17,23,25,20,25,27,24,21,26,18,32,34,28,18,20,16,22,24,18
2005-06-27,53,57,51,42,45,39,41,42,40,19,21,17,18,21,17,34,37,31,25,28,23,19,22,17,22,24,20,25,26,24,21,23,18,31,36,28,18,20,16,21,24,18
2005-06-28,57,58,55,42,45,38,41,42,40,19,21,17,20,22,19,33,35,30,5,28,,20,21,17,,,,24,26,21,23,24,22,33,36,28,19,21,18,26,27,24
2005-06-29,56,58,54,39,42,37,40,41,40,17,21,15,23,24,22,26,30,22,22,24,,16,21,13,21,25,,19,21,17,21,25,18,22,27,19,17,19,16,25,27,24
2005-06-30,50,56,45,43,44,42,40,41,39,21,24,18,23,24,20,26,31,23,24,24,23,13,16,11,25,26,25,19,24,17,19,21,15,22,25,20,17,20,13,25,26,23
2005-07-01,47,48,45,41,44,36,40,41,38,19,21,17,22,23,20,29,31,25,24,25,23,16,18,15,25,26,25,25,26,23,18,22,15,25,26,22,15,18,11,24,25,23
2005-07-02,49,51,47,35,36,34,36,38,35,17,20,14,22,23,22,23,25,20,22,23,21,18,19,17,23,25,21,22,23,20,18,25,15,22,22,21,15,16,13,24,25,23
2005-07-03,53,55,51,37,42,34,39,43,35,20,25,14,22,25,20,24,29,20,25,30,21,22,26,18,25,29,21,20,23,18,20,27,15,25,29,21,20,26,16,24,28,23
2005-07-04,57,58,55,40,42,37,40,43,36,22,25,17,22,25,17,31,34,29,28,30,23,24,25,21,27,30,21,23,24,21,22,24,18,30,32,28,21,26,15,27,30,22
2005-07-05,54,58,51,36,37,35,34,36,32,17,24,14,17,18,16,29,31,26,22,26,20,19,22,17,17,20,16,22,24,21,17,25,13,23,27,20,14,16,13,29,49,20
2005-07-06,54,59,51,44,59,36,39,50,33,27,40,20,6,19,,34,45,29,31,39,26,28,37,22,29,39,17,29,36,24,19,34,12,24,39,20,22,37,15,33,37,25
2005-07-07,61,63,59,65,73,61,57,64,52,45,50,37,16,54,,49,61,46,43,62,39,39,50,35,43,57,39,40,49,34,27,43,23,40,54,35,31,41,26,41,52,33
2005-07-08,55,62,51,62,72,44,54,64,39,33,46,18,33,42,17,47,52,33,44,52,26,31,36,22,40,48,22,39,49,24,23,26,16,44,48,29,32,39,16,41,53,23
2005-07-09,52,52,51,47,49,44,41,43,39,20,26,17,22,27,18,34,35,32,27,31,24,20,21,19,23,26,22,26,28,23,17,19,14,28,29,27,14,17,13,24,26,22
2005-07-10,52,53,52,43,49,34,39,42,35,22,26,17,24,27,17,31,35,26,26,31,21,20,21,19,23,25,19,24,27,19,16,20,15,29,36,26,16,16,14,24,26,20
2005-07-11,52,53,51,33,34,32,34,35,33,15,16,14,17,18,16,34,51,26,20,21,19,21,30,17,18,20,17,21,29,18,17,22,14,39,53,29,15,16,15,19,20,19
2005-07-12,16,57,,36,37,32,36,39,34,17,18,15,16,18,13,53,57,49,24,25,22,35,45,28,22,27,,34,41,,18,28,14,48,56,33,15,16,14,19,20,19
2005-07-13,48,55,,35,37,33,33,35,31,15,16,14,14,14,13,35,49,26,30,39,24,1,29,,22,28,16,33,39,21,16,24,13,27,36,22,13,14,12,11,19,
2005-07-14,49,52,47,34,36,31,30,31,29,15,19,14,14,16,13,35,38,29,32,39,25,20,24,,19,21,16,21,22,19,16,21,14,23,25,21,16,19,13,20,35,
2005-07-15,55,57,52,40,43,37,33,59,29,18,23,16,16,19,15,38,44,30,26,29,22,23,24,22,23,37,19,18,24,,19,23,16,24,26,23,17,18,16,5,40,
2005-07-16,59,61,58,40,41,38,35,38,33,22,25,19,21,21,19,30,37,27,23,25,22,22,23,20,22,25,21,17,25,,19,28,15,25,27,24,19,22,16,,,
2005-07-17,52,58,47,43,45,41,43,46,39,27,50,21,21,30,17,33,39,30,32,44,26,30,55,22,27,41,22,31,65,,42,92,17,31,55,24,32,68,22,,,
2005-07-18,55,74,46,55,82,44,52,72,44,38,89,20,32,48,25,48,75,37,55,79,39,53,126,35,42,93,28,32,89,,78,178,48,45,62,36,53,123,32,,,
2005-07-19,79,88,68,77,82,71,79,93,65,68,129,50,62,77,49,70,94,61,75,82,65,77,131,62,67,108,54,14,72,,85,151,66,69,94,57,68,101,55,,,
2005-07-20,83,100,71,70,77,64,88,113,66,64,72,53,66,76,57,67,76,59,78,98,60,71,87,59,66,75,56,43,71,,73,100,66,67,75,60,68,81,62,,,
2005-07-21,69,74,65,66,76,63,66,69,61,44,53,36,50,57,39,55,59,51,59,62,55,52,59,45,49,55,42,51,64,39,51,65,34,54,59,48,52,61,43,28,59,
2005-07-22,65,74,60,74,79,65,64,66,61,45,49,39,43,47,40,54,57,50,52,59,45,43,47,39,42,45,38,40,42,37,29,35,20,28,52,,32,43,24,43,49,38
2005-07-23,59,61,57,61,63,60,57,60,55,42,45,39,41,46,37,44,49,41,40,45,36,33,39,28,36,40,32,3,37,,23,38,13,37,40,34,27,32,23,37,40,32
2005-07-24,56,57,54,57,63,49,52,55,48,40,42,37,34,37,29,38,42,35,33,37,27,27,28,26,32,34,30,29,35,,26,39,19,31,34,28,22,25,20,29,32,27
2005-07-25,58,62,54,53,59,48,51,53,48,41,54,36,29,31,26,38,43,34,32,39,27,30,40,25,44,52,29,29,36,23,27,60,19,28,29,27,21,25,18,31,37,27
2005-07-26,60,63,58,57,59,53,48,53,45,47,55,34,27,28,26,41,45,39,42,43,39,39,47,35,36,49,31,41,48,37,28,39,23,29,37,25,23,25,22,31,34,30
2005-07-27,56,58,55,51,54,48,47,50,44,34,35,33,27,30,25,37,45,31,31,38,25,34,41,24,26,30,22,37,48,23,18,28,,34,39,29,27,34,25,30,34,27
2005-07-28,55,56,53,45,51,40,49,50,47,30,33,25,27,30,22,30,31,25,28,31,26,24,25,22,28,30,24,4,23,,15,28,,30,32,26,26,26,24,30,31,28
2005-07-29,49,53,45,35,39,32,41,47,37,21,25,19,19,24,17,20,25,18,21,33,18,16,21,13,20,23,18,14,18,,23,25,21,21,26,17,18,24,14,21,27,17
2005-07-30,46,48,45,36,38,33,39,40,37,22,23,19,25,26,24,20,21,19,19,20,18,14,18,12,19,21,17,18,20,15,21,22,20,19,21,17,15,19,13,20,21,17
2005-07-31,48,51,47,35,38,32,39,40,38,18,19,16,28,28,27,20,21,19,21,22,20,15,17,13,22,24,21,20,21,18,21,22,20,21,22,20,15,17,14,21,21,20
2005-08-01,54,56,51,36,40,32,42,43,39,21,22,19,26,27,24,24,26,21,24,25,22,19,20,16,26,27,24,20,21,19,23,24,21,25,28,22,19,20,17,25,29,20
2005-08-02,56,56,55,44,50,40,37,41,34,27,47,20,22,24,20,26,27,25,28,48,22,22,23,20,22,26,19,21,23,20,21,28,19,26,28,24,19,20,18,29,31,27
2005-08-03,51,55,45,49,51,47,37,39,35,31,52,20,33,37,23,29,33,26,43,50,32,23,26,22,21,23,19,25,33,22,27,52,21,24,25,22,21,32,19,25,29,23
2005-08-04,48,53,45,45,47,44,37,39,35,22,35,19,22,25,19,37,44,30,34,36,32,27,30,24,24,25,22,31,42,27,29,52,24,28,31,26,25,35,20,30,40,26
2005-08-05,58,67,53,53,66,47,45,59,36,32,61,22,32,43,25,43,53,36,44,55,36,39,58,30,33,47,25,45,71,34,43,91,28,39,52,31,40,60,27,46,69,34
2005-08-06,69,70,67,71,76,63,66,69,60,46,66,41,47,50,43,58,62,54,59,61,56,55,59,53,50,52,46,61,79,58,59,84,52,54,55,52,56,82,51,64,109,57
2005-08-07,62,69,53,57,73,34,54,67,39,35,47,17,39,50,20,47,56,32,51,61,32,43,54,23,39,51,22,55,64,31,46,55,25,45,55,26,42,52,21,51,63,25
2005-08-08,53,54,52,34,40,30,38,41,36,19,24,15,20,24,18,26,33,21,11,30,,19,24,12,20,22,18,22,28,16,22,30,15,22,25,20,16,19,13,20,24,18
2005-08-09,52,53,52,40,40,39,40,41,39,23,25,21,24,25,22,20,21,19,19,24,,14,19,12,20,22,16,14,18,13,18,26,14,18,19,17,19,20,16,18,19,17
2005-08-10,49,52,45,38,39,37,42,42,40,20,22,19,22,23,20,19,19,18,19,20,19,16,21,12,18,21,16,15,17,13,21,25,19,18,19,17,16,21,15,19,21,17
2005-08-11,48,53,44,38,45,33,48,50,44,21,25,19,23,27,21,21,28,19,22,28,19,17,22,14,23,29,21,17,20,15,25,29,22,20,25,18,18,21,16,21,25,19
2005-08-12,68,89,54,64,85,47,71,104,49,56,118,26,46,65,28,51,84,28,55,84,29,50,119,23,53,94,29,47,88,22,58,125,30,49,85,26,50,98,21,53,91,26
2005-08-13,76,93,52,75,86,57,84,104,51,54,71,35,53,67,38,60,76,39,70,89,44,50,64,32,54,70,31,56,67,41,50,63,38,54,68,32,54,67,34,59,73,37
2005-08-14,52,54,47,50,57,39,46,51,39,27,35,18,29,38,18,38,41,32,42,47,31,30,34,23,29,32,25,35,43,22,30,38,19,28,32,23,27,34,18,29,36,20
2005-08-15,52,54,49,42,45,38,37,39,36,21,25,19,22,27,19,39,47,34,27,30,25,29,33,24,26,27,25,24,27,21,20,22,18,28,30,25,19,20,15,22,23,21
2005-08-16,51,53,48,45,46,43,39,41,38,29,30,26,29,31,27,30,37,26,27,29,24,24,31,17,28,30,25,24,26,20,19,26,15,25,28,22,14,16,13,24,25,23
2005-08-17,45,47,43,43,45,42,41,42,41,24,28,22,26,27,25,25,26,24,24,24,23,17,21,15,27,28,26,20,22,19,18,22,14,22,23,21,15,17,13,23,23,22
2005-08-18,49,50,46,43,44,39,41,42,40,27,29,24,27,29,24,25,28,24,27,29,25,21,22,19,28,29,26,24,25,22,16,20,13,23,23,22,15,17,13,24,24,23
2005-08-19,42,47,38,40,44,38,38,40,37,20,24,18,9,24,,31,33,28,31,33,29,20,21,19,24,26,23,27,28,25,12,15,11,23,23,22,12,13,10,21,23,19
2005-08-20,41,42,40,43,45,41,35,37,33,17,18,15,,,,33,34,32,33,33,32,17,19,17,21,23,19,24,27,23,16,24,11,20,22,19,13,20,9,17,24,14
2005-08-21,43,52,37,40,42,38,37,44,33,20,27,15,,,,37,44,32,34,37,32,24,33,17,27,34,19,25,26,23,15,19,12,25,33,19,17,23,9,19,27,13
2005-08-22,56,59,52,41,47,39,46,48,43,2,27,,15,26,,49,51,45,39,50,36,33,34,32,35,36,34,30,32,27,23,26,19,39,42,34,24,25,23,30,33,27
2005-08-23,56,59,54,52,54,48,43,46,40,22,32,,24,26,22,46,50,41,38,54,32,32,33,31,33,35,30,33,34,32,26,28,25,38,40,36,25,26,25,33,34,33
2005-08-24,54,58,53,50,59,43,41,50,37,29,36,25,25,39,21,43,52,38,39,49,33,35,46,31,32,43,28,36,47,31,27,35,24,37,43,34,25,31,23,36,47,30
2005-08-25,67,75,59,78,95,61,69,90,52,53,74,38,49,54,38,60,80,53,57,61,50,54,61,48,58,71,45,52,54,47,48,53,37,54,74,45,48,62,31,56,62,49
2005-08-26,69,73,61,83,94,66,82,89,67,56,65,45,44,51,37,59,72,40,52,56,45,49,55,36,61,73,45,47,53,34,41,48,35,54,62,40,56,64,40,58,64,46
2005-08-27,58,60,56,57,65,49,58,66,53,35,44,30,32,37,30,33,39,30,38,45,34,28,35,24,34,41,30,28,34,24,32,34,28,33,40,29,30,39,26,34,44,29
2005-08-28,58,58,57,50,50,49,52,54,51,34,35,32,32,33,31,33,35,31,36,36,35,26,27,24,33,33,31,26,28,24,31,34,28,33,35,30,30,31,28,31,34,29
2005-08-29,54,57,50,43,49,36,45,50,35,28,34,19,28,32,20,28,34,21,31,36,24,22,27,15,28,33,22,24,28,18,32,34,26,27,33,21,24,30,16,27,33,19
2005-08-30,50,51,49,39,46,34,35,41,32,20,28,16,21,23,19,22,29,18,21,24,20,16,23,12,21,26,19,19,23,16,22,28,19,23,29,18,15,22,14,20,25,18
2005-08-31,65,97,52,67,104,49,56,100,41,49,138,28,34,56,24,48,87,30,44,74,25,46,90,24,42,69,26,44,94,21,56,157,18,43,68,30,43,119,18,48,100,26
2005-09-01,96,105,90,97,106,86,87,98,77,67,93,57,65,70,57,74,79,70,82,89,74,75,93,66,67,78,59,73,78,67,75,101,66,73,77,65,71,86,59,77,84,67
2005-09-02,89,93,84,84,85,81,83,87,79,70,72,68,69,72,67,74,76,71,76,78,74,73,76,70,72,74,69,70,72,67,70,78,65,74,76,72,68,70,64,78,81,75
2005-09-03,79,87,62,80,87,60,75,82,58,58,69,42,56,68,37,63,73,48,61,75,44,60,71,39,59,71,41,60,71,40,53,70,27,63,73,47,53,64,39,65,75,50
2005-09-04,55,61,51,46,57,35,46,56,41,27,40,18,30,36,25,31,45,23,27,34,22,23,36,15,30,39,25,23,36,18,26,38,21,32,44,27,25,37,17,31,48,25
2005-09-05,57,63,52,45,55,36,49,55,43,33,43,21,30,36,25,34,43,24,25,31,22,1,14,,35,45,25,32,38,22,35,38,28,34,42,27,30,41,18,38,49,26
2005-09-06,72,97,,72,99,56,73,98,56,59,82,45,49,70,36,59,76,44,56,72,32,32,83,,60,76,47,48,57,38,43,65,30,50,88,,65,143,42,60,98,
2005-09-07,94,102,80,98,104,79,91,101,72,78,84,59,68,75,55,65,72,57,71,78,61,55,58,49,67,76,56,57,59,55,54,68,50,63,67,57,79,138,66,70,118,63
2005-09-08,72,79,68,71,76,68,72,75,69,54,58,52,52,55,51,55,57,52,55,60,53,53,56,50,53,55,52,50,55,46,54,61,47,56,58,53,58,66,50,57,62,52
2005-09-09,82,88,74,77,85,71,83,89,76,58,64,52,56,63,51,59,66,53,58,65,53,56,63,50,59,66,53,54,60,46,61,72,55,57,64,53,54,58,50,56,62,52
2005-09-10,90,91,88,94,101,86,89,93,85,69,72,65,66,68,64,69,71,67,69,72,65,65,67,63,69,71,67,51,63,,61,68,57,67,68,65,65,101,57,70,101,62
2005-09-11,102,138,87,100,120,94,98,120,89,77,109,66,64,74,61,72,90,64,72,116,64,77,158,57,71,106,62,,,,71,118,53,66,76,61,91,173,69,89,146,70
2005-09-12,144,164,99,143,158,109,135,151,103,98,107,80,85,91,73,96,108,78,90,97,76,83,92,70,99,109,82,,,,71,76,63,84,90,73,93,105,74,62,86,42
2005-09-13,61,94,48,56,101,31,62,97,44,39,76,15,39,71,21,45,75,24,40,73,19,37,68,14,42,77,22,22,36,,36,61,18,45,71,23,40,71,19,28,39,22
2005-09-14,51,55,48,39,47,31,43,50,39,21,27,15,23,27,21,25,28,23,21,26,18,19,31,13,24,29,22,21,30,18,26,40,17,24,27,22,22,28,19,26,33,22
2005-09-15,57,58,55,50,51,48,53,55,51,32,34,28,28,30,27,33,34,29,32,36,27,27,39,22,34,36,29,26,30,23,33,44,26,31,32,28,29,32,26,32,34,29
2005-09-16,59,60,58,48,50,47,53,55,50,32,34,31,30,31,28,31,33,29,37,44,24,26,31,24,35,36,34,27,28,25,30,35,28,31,33,29,28,29,27,32,33,31
2005-09-17,59,60,53,46,48,40,50,52,44,30,31,26,28,29,24,28,30,25,24,25,19,24,28,20,33,35,27,26,27,22,32,34,30,29,29,26,26,28,23,30,31,25
2005-09-18,48,52,44,33,38,31,38,43,34,22,26,20,21,24,19,21,24,19,22,25,17,18,20,17,23,26,22,17,21,15,27,30,26,22,26,20,18,22,17,19,24,16
2005-09-19,47,50,45,32,33,29,33,36,30,20,22,18,21,23,19,20,21,18,24,25,21,18,20,16,24,26,21,17,18,16,25,27,21,21,23,19,19,21,18,18,19,17
2005-09-20,59,88,50,54,98,29,49,85,31,34,67,17,28,53,19,35,74,18,35,76,20,32,64,15,35,81,20,33,62,16,27,62,18,34,67,18,28,51,20,35,60,18
2005-09-21,97,107,66,107,115,92,89,96,79,63,70,57,58,62,51,70,75,60,70,82,57,71,78,63,64,71,58,71,74,63,56,86,32,65,68,59,62,82,52,63,65,61
2005-09-22,92,103,88,115,130,105,96,108,89,68,89,58,67,72,59,75,86,68,84,93,70,76,103,70,73,81,69,78,84,73,71,79,63,74,118,64,67,80,61,70,82,62
2005-09-23,76,89,64,94,114,75,69,87,55,61,72,48,57,69,42,61,74,50,59,70,46,60,70,50,57,69,47,58,72,47,57,66,49,58,72,46,65,70,58,64,70,57
2005-09-24,53,63,46,64,75,48,50,55,46,32,46,21,27,40,18,35,48,24,29,44,19,34,49,23,32,45,24,30,45,20,35,47,27,30,45,18,43,57,25,41,56,24
2005-09-25,48,49,46,39,47,34,43,46,40,22,24,21,25,27,21,24,25,23,25,28,22,23,32,21,22,24,21,21,26,19,11,28,,20,21,19,23,25,22,21,23,19
2005-09-26,48,49,46,37,40,35,41,42,39,20,25,18,24,26,21,24,25,23,26,27,24,21,26,18,23,24,22,20,23,17,,,,21,21,20,21,24,20,20,21,18
2005-09-27,48,53,45,41,46,39,42,53,38,22,29,19,22,29,19,25,32,22,25,33,22,20,28,16,28,36,24,21,30,17,29,40,,23,30,20,21,25,19,22,28,18
2005-09-28,58,61,54,58,71,48,62,68,54,37,40,30,34,38,30,39,44,33,40,44,34,36,50,27,42,46,37,35,38,30,43,64,33,39,44,31,33,39,26,35,41,28
2005-09-29,66,72,61,78,82,72,68,71,61,42,44,40,38,40,35,46,48,43,46,48,43,44,47,41,46,48,44,40,41,37,39,44,34,45,47,43,45,49,40,45,48,41
2005-09-30,65,73,61,72,73,71,61,66,58,42,47,39,34,35,33,43,51,39,43,45,41,46,52,41,45,46,43,39,48,34,36,51,31,43,48,40,45,49,43,45,47,43
2005-10-01,80,94,72,76,93,68,72,83,66,53,63,46,45,59,35,57,65,51,53,64,45,58,66,52,54,62,45,56,73,45,48,73,34,56,65,49,56,73,49,56,68,47
2005-10-02,91,109,78,96,100,93,87,93,84,67,100,62,63,67,60,71,74,66,69,80,65,42,74,,64,68,62,82,87,74,68,97,59,71,76,66,75,104,67,75,80,69
2005-10-03,83,92,78,97,102,92,89,92,83,73,78,66,66,70,63,71,75,66,70,74,64,41,87,,70,80,64,73,78,66,64,86,59,72,80,66,72,76,68,74,79,67
2005-10-04,67,76,59,85,91,80,74,82,67,60,98,41,42,61,31,50,65,33,45,62,35,46,70,27,49,62,37,46,65,29,47,66,21,48,69,31,60,93,50,58,89,45
2005-10-05,66,70,60,84,91,69,70,75,64,45,46,43,34,36,31,42,64,30,38,41,32,39,57,28,46,68,43,34,44,30,32,61,21,44,73,31,53,59,50,55,85,46
2005-10-06,62,66,58,70,76,54,63,67,52,42,47,32,32,33,29,47,52,30,37,38,32,47,50,33,45,49,33,34,36,30,33,45,30,49,54,33,54,61,37,53,57,40
2005-10-07,57,58,54,54,61,50,54,57,52,31,39,28,31,35,28,33,44,28,32,38,30,36,47,31,34,40,32,32,38,28,32,37,31,35,42,32,37,46,31,42,50,36
2005-10-08,64,70,58,68,75,62,57,62,54,48,55,40,42,52,35,53,58,46,45,53,38,52,58,44,49,55,41,47,56,38,47,55,38,50,56,42,53,57,47,57,61,51
2005-10-09,70,73,67,74,78,66,66,68,63,59,61,56,57,59,52,61,62,58,58,60,54,63,64,59,60,61,56,61,62,57,62,65,56,59,61,57,62,64,58,65,66,62
2005-10-10,69,72,68,68,76,64,66,69,65,59,61,57,58,59,55,60,61,59,60,61,58,63,64,60,61,62,59,61,62,59,62,65,58,59,60,58,63,98,60,66,77,63
2005-10-11,61,74,52,65,76,49,69,72,65,45,56,31,43,55,30,49,59,35,46,57,33,48,59,34,49,59,37,47,58,33,50,57,39,48,57,36,49,60,32,51,62,35
2005-10-12,59,67,51,55,71,48,64,70,61,34,40,30,32,38,29,37,44,33,35,41,31,38,45,32,38,45,34,33,38,31,46,59,35,36,42,33,33,42,29,35,42,33
2005-10-13,69,71,65,79,82,73,76,78,71,43,44,40,39,41,37,48,51,44,43,45,38,45,49,40,47,48,45,42,53,38,43,52,35,47,50,42,48,50,43,51,75,43
2005-10-14,71,78,66,82,88,76,19,72,,45,52,39,39,46,36,55,59,51,41,44,38,50,56,47,49,52,46,49,53,44,41,62,32,52,54,49,54,56,50,54,56,52
2005-10-15,79,87,76,91,97,88,49,85,,59,70,52,55,66,46,61,74,55,57,71,44,61,76,52,59,71,52,61,76,53,62,79,46,60,71,54,65,89,56,66,82,56
2005-10-16,98,101,88,95,98,93,90,93,83,84,89,72,79,84,67,87,90,76,85,89,72,90,93,78,85,90,73,91,95,78,84,86,77,84,88,73,90,94,78,91,105,80
2005-10-17,91,98,86,89,93,84,89,93,85,82,89,76,79,85,74,83,89,79,83,89,78,84,91,77,83,89,77,85,94,77,76,83,72,82,88,76,90,95,83,87,94,79
2005-10-18,88,92,86,91,94,89,96,101,91,73,75,70,72,74,69,77,78,73,76,77,73,74,76,72,75,77,72,74,77,71,73,76,71,72,75,69,76,82,72,74,78,71
2005-10-19,90,94,81,81,89,73,93,101,81,65,70,62,64,70,58,67,73,60,67,73,61,68,73,62,67,73,60,66,72,59,65,71,60,64,69,58,65,71,59,67,71,60
2005-10-20,75,79,70,72,75,71,79,81,78,21,61,,55,57,54,58,59,56,59,61,58,60,65,58,58,60,57,57,59,56,59,62,57,57,59,56,56,59,55,61,76,56
2005-10-21,70,74,69,78,89,70,82,86,79,32,58,,53,54,53,56,65,54,55,58,54,59,89,55,56,57,55,56,57,55,58,76,53,56,68,54,57,63,55,15,62,
