ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daily Summary (1 January 2001 - 31 December 2001),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
           3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"          4. Due to construction work nearby, the Respirable Suspended Particulates parameter in Causeway Bay is temporarily excluded from API calculation from 15 May to 3 July 2001.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,Roadside API,,,,,,,,,General API,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15/04/2001,94 ,96,92,81 ,85,76,88 ,91,84,75 ,77,73,62 ,70,59,66 ,71,64,58 ,61,55,67 ,70,65,69 ,72,67,67 ,69,63,60 ,67,56,69 ,70,68,76 ,79,70,74 ,77,71
16/04/2001,89 ,95,80,80 ,81,77,88 ,91,86,77 ,80,71,71 ,75,65,73 ,76,68,56 ,58,54,71 ,74,65,72 ,75,66,69 ,72,63,69 ,72,61,70 ,71,66,68 ,75,61,69 ,73,65
17/04/2001,84 ,86,81,88 ,95,75,86 ,90,79,66 ,70,62,60 ,64,57,63 ,67,60,60 ,64,57,60 ,64,57,62 ,65,59,59 ,62,56,57 ,60,55,62 ,65,59,53 ,60,50,61 ,64,55
18/04/2001,75 ,84,69,70 ,89,54,72 ,79,68,55 ,62,43,50 ,57,37,59 ,62,51,56 ,62,48,52 ,57,36,54 ,59,47,49 ,56,34,49 ,54,39,57 ,60,52,42 ,50,33,50 ,54,45
19/04/2001,64 ,68,62,54 ,61,49,68 ,71,66,38 ,48,30,32 ,43,25,39 ,50,35,49 ,52,46,29 ,38,21,42 ,48,38,25 ,32,19,38 ,44,33,41 ,50,38,29 ,33,25,34 ,43,32
20/04/2001,69 ,71,67,57 ,60,51,59 ,68,51,44 ,51,33,41 ,49,28,43 ,46,38,48 ,52,37,34 ,37,30,47 ,52,37,35 ,38,27,36 ,39,28,41 ,43,37,27 ,32,20,38 ,43,32
21/04/2001,66 ,68,62,51 ,53,50,52 ,59,51,33 ,36,32,27 ,31,25,48 ,50,43,39 ,46,36,31 ,41,27,37 ,39,36,25 ,27,22,30 ,41,24,41 ,43,38,23 ,33,19,35 ,43,29
22/04/2001,58 ,63,52,47 ,54,39,65 ,68,60,30 ,34,24,33 ,39,28,38 ,45,27,47 ,50,42,30 ,46,20,36 ,39,33,22 ,29,15,25 ,42,13,37 ,40,31,30 ,39,26,43 ,51,33
23/04/2001,57 ,67,49,45 ,55,37,66 ,72,61,42 ,52,31,38 ,50,27,36 ,46,23,46 ,55,39,40 ,45,31,39 ,50,31,32 ,39,23,43 ,48,27,34 ,40,28,35 ,42,27,34 ,41,30
24/04/2001,76 ,80,69,62 ,72,55,77 ,84,72,55 ,63,52,52 ,58,50,50 ,70,44,57 ,66,55,45 ,66,37,53 ,64,50,46 ,58,40,43 ,51,38,46 ,75,37,48 ,62,39,49 ,67,41
25/04/2001,77 ,83,65,69 ,75,55,73 ,84,53,62 ,67,49,56 ,62,37,61 ,68,37,62 ,69,43,53 ,61,29,60 ,67,37,49 ,59,24,34 ,51,15,58 ,65,34,58 ,65,40,57 ,62,40
26/04/2001,61 ,70,58,48 ,56,43,58 ,76,49,34 ,45,31,32 ,35,30,34 ,37,33,42 ,54,36,35 ,50,25,31 ,37,26,27 ,34,22,37 ,57,15,30 ,35,26,33 ,43,28,40 ,43,37
27/04/2001,80 ,88,71,62 ,65,57,84 ,87,77,56 ,63,41,53 ,60,37,50 ,57,37,59 ,64,54,48 ,56,38,53 ,60,39,45 ,54,33,51 ,58,40,48 ,55,35,45 ,54,31,51 ,55,43
28/04/2001,93 ,97,88,69 ,77,65,82 ,86,76,65 ,69,63,63 ,67,60,54 ,57,51,67 ,71,64,55 ,58,52,61 ,62,59,54 ,56,53,55 ,57,53,53 ,55,50,40 ,53,25,51 ,55,48
29/04/2001,82 ,96,71,66 ,77,48,65 ,75,51,56 ,69,31,55 ,68,32,41 ,50,34,57 ,71,34,40 ,51,30,52 ,62,33,41 ,52,29,43 ,53,24,43 ,49,36,19 ,24,16,40 ,48,31
30/04/2001,66 ,70,63,43 ,45,39,46 ,49,43,25 ,29,23,22 ,29,19,47 ,51,35,31 ,33,29,28 ,30,26,30 ,32,29,25 ,28,22,17 ,22,15,32 ,36,30,17 ,19,15,28 ,31,27
01/05/2001,59 ,62,52,44 ,52,38,41 ,53,36,32 ,42,28,22 ,32,18,38 ,46,35,36 ,50,32,26 ,36,23,31 ,44,25,25 ,43,19,22 ,33,16,31 ,44,27,25 ,38,16,32 ,51,25
02/05/2001,75 ,87,62,68 ,80,53,70 ,79,55,62 ,70,46,51 ,58,35,61 ,69,49,61 ,66,51,48 ,55,38,62 ,70,48,50 ,53,45,38 ,44,33,59 ,67,47,56 ,66,37,59 ,65,53
03/05/2001,74 ,85,66,63 ,75,56,72 ,76,69,49 ,65,36,44 ,54,39,52 ,64,42,54 ,60,51,42 ,51,31,50 ,64,41,34 ,43,24,40 ,53,27,49 ,62,38,55 ,65,44,52 ,60,40
04/05/2001,81 ,94,69,65 ,79,58,82 ,86,77,56 ,70,38,52 ,64,43,50 ,61,43,62 ,71,57,47 ,80,27,52 ,65,41,43 ,57,24,50 ,60,35,45 ,57,37,44 ,45,42,45 ,56,40
05/05/2001,89 ,94,79,78 ,84,67,80 ,86,69,65 ,70,53,62 ,67,48,59 ,62,52,67 ,72,57,58 ,61,51,62 ,66,52,56 ,59,49,59 ,61,54,56 ,58,50,39 ,44,32,58 ,60,52
06/05/2001,67 ,78,59,54 ,66,42,58 ,68,46,35 ,53,23,28 ,45,19,42 ,51,35,44 ,56,32,36 ,51,26,36 ,51,27,32 ,47,25,39 ,53,24,37 ,48,30,24 ,32,18,40 ,52,30
07/05/2001,60 ,62,58,43 ,51,36,42 ,46,39,24 ,26,20,18 ,19,17,34 ,36,31,31 ,38,28,24 ,25,22,26 ,28,24,22 ,24,21,19 ,23,17,30 ,34,28,16 ,18,14,29 ,30,27
08/05/2001,65 ,69,63,52 ,53,51,51 ,54,45,25 ,29,22,24 ,28,19,39 ,41,36,43 ,45,39,28 ,32,25,31 ,32,28,23 ,24,21,22 ,36,18,36 ,38,34,23 ,28,17,33 ,37,30
09/05/2001,67 ,69,60,52 ,52,50,52 ,54,50,30 ,35,24,25 ,30,20,39 ,42,37,41 ,46,35,30 ,33,28,31 ,36,28,20 ,26,12,21 ,31,16,35 ,38,32,25 ,28,19,35 ,38,31
10/05/2001,59 ,62,56,51 ,52,47,57 ,61,53,40 ,44,36,33 ,37,31,41 ,42,38,43 ,46,40,33 ,35,29,38 ,41,36,29 ,33,20,25 ,33,19,34 ,35,32,36 ,63,24,39 ,44,35
11/05/2001,64 ,69,61,51 ,64,45,61 ,70,56,37 ,50,33,29 ,31,28,41 ,50,35,42 ,48,40,35 ,50,28,39 ,46,37,29 ,39,24,36 ,59,20,35 ,47,29,46 ,84,36,43 ,49,38
12/05/2001,83 ,91,70,73 ,78,65,85 ,92,72,48 ,52,38,40 ,43,31,58 ,65,51,52 ,54,49,44 ,47,37,52 ,56,47,42 ,49,34,52 ,60,38,53 ,58,47,60 ,124,43,53 ,67,49
13/05/2001,88 ,92,83,71 ,77,63,91 ,94,87,52 ,56,50,44 ,52,38,63 ,69,54,60 ,67,53,48 ,53,43,57 ,63,52,56 ,92,44,50 ,81,36,58 ,60,54,58 ,86,50,56 ,68,53
14/05/2001,84 ,88,80,62 ,64,61,80 ,86,76,54 ,55,51,50 ,54,43,61 ,65,57,64 ,69,57,55 ,57,53,54 ,55,51,59 ,62,55,53 ,56,45,56 ,58,53,53 ,55,50,56 ,59,52
15/05/2001,72 ,82,62,61 ,66,57,78 ,79,75,49 ,51,44,38 ,42,35,56 ,65,47,50 ,57,44,47 ,53,38,47 ,51,45,45 ,54,36,37 ,44,26,48 ,52,46,45 ,51,42,50 ,52,49
16/05/2001,56 ,60,54,50 ,56,44,70 ,75,65,39 ,43,33,33 ,35,32,41 ,47,35,40 ,43,38,31 ,37,26,42 ,45,38,29 ,35,22,23 ,39,14,40 ,47,34,36 ,44,28,42 ,50,31
17/05/2001,53 ,54,51,44 ,50,41,63 ,66,61,34 ,40,30,33 ,38,31,33 ,35,31,42 ,47,39,28 ,33,22,37 ,40,34,28 ,30,25,32 ,42,23,32 ,33,31,23 ,31,20,30 ,31,29
18/05/2001,46 ,53,44,47 ,50,41,56 ,61,51,37 ,41,28,30 ,38,18,37 ,41,34,45 ,48,40,28 ,32,25,36 ,40,28,29 ,32,27,21 ,30,13,34 ,35,33,17 ,21,11,30 ,31,29
19/05/2001,48 ,55,44,46 ,53,41,53 ,59,50,34 ,40,29,27 ,36,19,43 ,48,39,43 ,54,39,32 ,38,29,32 ,39,27,33 ,45,27,20 ,30,11,35 ,43,32,22 ,33,14,34 ,44,29
20/05/2001,69 ,76,57,59 ,61,54,68 ,71,60,44 ,50,37,41 ,46,36,55 ,60,48,67 ,72,56,48 ,52,39,47 ,50,40,53 ,57,42,43 ,52,25,50 ,54,43,47 ,55,34,51 ,54,45
21/05/2001,62 ,75,50,52 ,59,44,58 ,69,49,34 ,49,20,31 ,44,21,49 ,54,45,55 ,65,45,39 ,51,29,37 ,49,26,44 ,52,31,36 ,50,20,40 ,51,30,29 ,47,17,37 ,50,26
22/05/2001,59 ,66,50,52 ,60,45,60 ,72,49,38 ,47,28,34 ,43,23,49 ,62,42,52 ,64,43,36 ,50,29,33 ,50,21,37 ,46,31,21 ,36,14,39 ,57,29,30 ,52,16,39 ,53,26
23/05/2001,58 ,65,55,58 ,60,55,71 ,74,67,46 ,47,44,41 ,43,40,57 ,64,46,59 ,65,50,46 ,50,37,50 ,62,27,44 ,48,40,33 ,53,24,46 ,51,39,36 ,46,28,48 ,53,43
24/05/2001,55 ,56,54,55 ,57,54,65 ,67,64,41 ,45,34,37 ,40,33,40 ,44,37,46 ,50,43,34 ,40,30,39 ,43,37,35 ,41,31,36 ,44,30,40 ,41,39,32 ,44,26,42 ,46,38
25/05/2001,57 ,59,54,52 ,56,49,64 ,66,61,34 ,37,33,32 ,32,31,35 ,37,34,43 ,44,42,29 ,36,25,35 ,37,34,30 ,32,29,34 ,41,26,37 ,40,32,29 ,37,26,37 ,39,35
26/05/2001,64 ,70,58,52 ,54,49,65 ,71,61,42 ,46,37,36 ,39,32,37 ,40,34,46 ,48,44,36 ,49,31,42 ,46,36,33 ,36,29,39 ,45,31,37 ,41,32,36 ,53,28,39 ,43,35
27/05/2001,73 ,75,71,56 ,58,54,73 ,74,71,49 ,51,46,41 ,45,39,42 ,46,41,49 ,50,48,42 ,50,37,46 ,46,46,40 ,44,36,42 ,62,34,44 ,49,41,46 ,77,33,46 ,49,43
28/05/2001,67 ,72,63,54 ,57,52,68 ,72,64,46 ,50,43,42 ,49,38,42 ,45,39,49 ,54,45,42 ,45,38,29 ,34,26,41 ,44,39,44 ,52,37,44 ,48,40,42 ,50,34,45 ,49,43
29/05/2001,69 ,70,67,61 ,64,57,68 ,69,67,56 ,58,51,53 ,56,50,52 ,54,46,59 ,62,55,52 ,55,47,51 ,60,19,51 ,54,45,52 ,54,47,52 ,55,47,48 ,51,39,51 ,53,47
30/05/2001,70 ,71,68,60 ,66,57,71 ,76,68,49 ,53,46,45 ,50,40,47 ,54,43,53 ,57,51,39 ,47,31,51 ,59,47,41 ,47,39,40 ,46,33,44 ,49,41,41 ,45,37,45 ,48,43
31/05/2001,77 ,80,72,61 ,67,48,73 ,78,65,53 ,58,41,50 ,55,38,54 ,61,40,62 ,66,52,40 ,46,29,62 ,68,49,42 ,47,31,34 ,44,26,44 ,49,35,40 ,44,30,46 ,50,39
01/06/2001,73 ,85,64,50 ,61,43,72 ,84,62,43 ,55,32,39 ,52,29,41 ,52,34,51 ,61,44,46 ,59,31,47 ,54,41,42 ,51,28,54 ,65,39,41 ,53,32,38 ,50,28,39 ,51,30
02/06/2001,83 ,88,72,61 ,63,57,85 ,87,78,56 ,58,53,52 ,54,45,54 ,55,52,60 ,62,57,48 ,52,33,55 ,56,52,53 ,54,49,52 ,57,46,55 ,56,51,51 ,52,47,52 ,54,50
03/06/2001,59 ,71,50,43 ,56,26,59 ,77,43,36 ,52,21,34 ,43,25,38 ,51,28,46 ,57,30,31 ,45,22,45 ,53,32,33 ,48,23,41 ,51,30,36 ,51,25,29 ,46,12,37 ,50,25
04/06/2001,43 ,51,38,30 ,42,24,40 ,43,37,16 ,20,15,18 ,25,13,36 ,44,27,27 ,29,26,22 ,23,20,28 ,31,25,26 ,27,24,16 ,28,8,27 ,32,23,12 ,14,10,20 ,25,17
05/06/2001,41 ,43,38,43 ,46,41,37 ,39,36,18 ,21,17,13 ,16,12,32 ,36,29,28 ,29,26,19 ,22,17,25 ,27,24,24 ,27,23,11 ,14,10,22 ,23,21,11 ,14,10,17 ,20,16
06/06/2001,50 ,54,44,45 ,49,40,43 ,46,40,26 ,29,21,16 ,20,12,32 ,34,30,34 ,36,30,26 ,28,22,31 ,34,27,30 ,32,27,12 ,16,11,25 ,27,22,12 ,14,9,25 ,28,20
07/06/2001,47 ,52,45,38 ,44,34,43 ,45,41,24 ,26,22,19 ,23,6,33 ,37,31,31 ,36,28,26 ,28,25,32 ,36,29,28 ,30,27,11 ,14,10,26 ,27,24,13 ,14,10,29 ,32,26
08/06/2001,50 ,53,48,43 ,44,42,45 ,46,43,26 ,27,25,24 ,26,22,35 ,37,31,33 ,35,30,27 ,28,26,35 ,37,33,31 ,32,27,12 ,28,9,27 ,28,26,11 ,15,10,31 ,34,28
09/06/2001,43 ,49,40,43 ,45,40,49 ,51,46,24 ,26,23,21 ,24,19,30 ,32,28,30 ,33,29,26 ,51,21,31 ,33,28,25 ,28,14,12 ,16,10,25 ,27,24,13 ,17,10,26 ,27,24
10/06/2001,38 ,41,33,37 ,41,30,47 ,51,39,21 ,24,17,19 ,22,14,29 ,31,29,28 ,30,25,,,,,,,27 ,28,26,13 ,15,10,28 ,29,24,14 ,15,13,26 ,28,23
11/06/2001,40 ,49,32,35 ,50,29,39 ,44,37,21 ,27,17,19 ,27,13,35 ,38,31,30 ,39,24,19 ,22,15,32 ,35,23,29 ,34,23,13 ,15,11,25 ,30,23,14 ,17,11,24 ,30,22
12/06/2001,52 ,53,50,52 ,54,51,47 ,49,45,29 ,32,23,28 ,32,19,38 ,41,36,42 ,43,40,30 ,35,16,35 ,37,31,36 ,41,19,13 ,19,11,31 ,34,28,17 ,19,14,30 ,33,24
13/06/2001,48 ,50,46,52 ,54,49,42 ,45,36,22 ,23,20,16 ,21,15,38 ,42,35,39 ,40,38,24 ,28,22,27 ,30,26,25 ,35,18,15 ,18,13,26 ,27,24,15 ,21,14,20 ,24,18
14/06/2001,60 ,73,48,51 ,53,48,47 ,61,36,31 ,45,21,27 ,36,15,43 ,53,38,46 ,52,40,25 ,51,22,39 ,55,28,37 ,59,26,29 ,55,14,34 ,48,25,26 ,42,13,32 ,46,22
15/06/2001,66 ,73,55,53 ,55,51,58 ,62,52,45 ,48,37,34 ,36,32,53 ,58,41,47 ,52,38,19 ,24,12,55 ,58,45,47 ,52,36,22 ,32,16,45 ,49,34,30 ,38,17,45 ,51,36
16/06/2001,52 ,55,49,50 ,51,48,50 ,52,47,27 ,36,21,25 ,32,19,36 ,40,33,32 ,37,31,26 ,30,12,40 ,44,35,31 ,35,30,17 ,21,13,32 ,33,29,17 ,20,13,29 ,35,27
17/06/2001,50 ,51,49,44 ,52,33,44 ,47,40,22 ,23,20,18 ,20,17,33 ,36,28,29 ,31,26,27 ,28,25,33 ,36,29,32 ,34,29,18 ,24,15,28 ,30,26,17 ,21,15,28 ,30,25
18/06/2001,45 ,48,41,32 ,35,30,38 ,40,37,19 ,20,18,15 ,17,13,27 ,28,25,24 ,25,23,26 ,36,23,26 ,28,25,28 ,29,27,16 ,23,11,26 ,29,23,13 ,15,11,23 ,25,22
19/06/2001,43 ,48,40,39 ,42,36,37 ,38,36,19 ,19,18,13 ,14,12,30 ,36,27,30 ,47,23,34 ,41,24,27 ,30,25,30 ,33,27,12 ,13,9,25 ,29,22,12 ,14,11,21 ,22,20
20/06/2001,47 ,50,45,47 ,51,42,40 ,43,37,19 ,21,18,14 ,14,13,30 ,34,27,40 ,49,30,25 ,27,24,26 ,29,25,28 ,30,27,13 ,23,5,23 ,25,22,14 ,19,13,22 ,23,21
21/06/2001,47 ,48,45,44 ,52,31,47 ,50,43,20 ,21,18,18 ,21,13,33 ,35,29,26 ,29,21,25 ,28,19,28 ,30,27,28 ,31,24,15 ,19,11,29 ,31,26,16 ,20,14,24 ,26,23
22/06/2001,45 ,48,40,31 ,35,28,49 ,51,48,19 ,25,16,21 ,22,20,25 ,29,22,22 ,25,20,18 ,21,16,26 ,27,25,22 ,24,20,13 ,24,9,24 ,29,21,19 ,43,13,24 ,28,20
23/06/2001,59 ,83,40,52 ,72,36,58 ,75,51,41 ,71,25,35 ,51,21,44 ,76,24,44 ,74,24,38 ,70,18,39 ,55,24,45 ,105,20,36 ,110,12,41 ,62,22,48 ,147,21,46 ,95,28
24/06/2001,72 ,85,51,59 ,73,35,63 ,73,44,43 ,52,29,41 ,51,27,53 ,66,30,57 ,72,31,44 ,56,24,33 ,52,17,48 ,62,24,16 ,16,15,65 ,70,61,37 ,52,13,42 ,67,13
25/06/2001,44 ,50,41,29 ,33,26,41 ,43,39,24 ,28,20,23 ,26,22,24 ,29,21,25 ,29,23,20 ,23,19,36 ,38,34,19 ,22,17,18 ,20,16,,,,13 ,19,8,16 ,21,9
26/06/2001,41 ,44,39,33 ,42,27,43 ,50,39,19 ,22,18,21 ,24,20,24 ,27,21,24 ,26,22,19 ,21,18,37 ,39,35,20 ,22,19,17 ,20,11,18 ,22,15,17 ,21,13,22 ,24,20
27/06/2001,41 ,43,38,45 ,46,42,51 ,52,50,18 ,22,16,22 ,25,19,27 ,29,26,24 ,25,22,20 ,23,18,40 ,41,38,17 ,19,16,17 ,19,12,24 ,28,8,15 ,17,9,26 ,28,24
28/06/2001,41 ,43,38,47 ,48,43,53 ,54,52,22 ,25,18,25 ,26,22,26 ,30,21,24 ,25,22,20 ,24,13,39 ,42,32,17 ,20,12,15 ,21,14,25 ,28,22,12 ,14,10,26 ,30,20
29/06/2001,38 ,39,37,37 ,43,32,53 ,56,52,20 ,23,17,22 ,23,22,23 ,25,20,24 ,25,22,15 ,19,13,31 ,32,31,16 ,21,13,17 ,23,15,21 ,22,20,15 ,19,12,20 ,20,19
30/06/2001,36 ,38,35,32 ,33,30,55 ,57,53,24 ,24,23,21 ,22,21,24 ,25,22,26 ,27,26,16 ,16,15,28 ,31,26,16 ,16,15,19 ,20,17,20 ,21,20,16 ,16,15,14 ,21,8
01/07/2001,34 ,35,33,27 ,29,25,49 ,53,43,22 ,24,20,21 ,22,20,20 ,22,17,25 ,27,22,17 ,20,14,25 ,26,24,17 ,20,15,22 ,24,20,20 ,21,18,16 ,17,15,16 ,19,11
02/07/2001,34 ,34,32,26 ,28,25,45 ,47,43,21 ,23,20,21 ,22,21,19 ,21,16,23 ,24,22,18 ,21,15,25 ,26,24,18 ,20,16,25 ,25,24,21 ,23,18,17 ,19,15,17 ,19,15
03/07/2001,35 ,38,32,32 ,39,28,50 ,53,45,24 ,28,21,22 ,25,20,22 ,26,20,27 ,32,23,20 ,23,17,28 ,33,24,20 ,24,18,24 ,31,22,24 ,28,22,18 ,21,17,20 ,23,18
04/07/2001,71 ,105,38,56 ,77,41,71 ,94,53,50 ,86,29,43 ,69,26,53 ,83,26,57 ,85,33,48 ,111,21,60 ,87,34,44 ,74,23,34 ,51,23,46 ,80,26,45 ,110,19,45 ,67,23
05/07/2001,90 ,107,61,74 ,79,66,76 ,93,52,64 ,73,47,54 ,63,33,72 ,87,45,68 ,86,36,54 ,61,36,66 ,88,34,58 ,65,44,50 ,56,35,59 ,68,40,67 ,73,58,65 ,72,53
06/07/2001,44 ,59,33,46 ,65,26,37 ,51,27,29 ,44,21,23 ,32,14,32 ,43,25,25 ,34,19,23 ,35,16,28 ,33,23,27 ,42,19,23 ,33,17,23 ,37,18,35 ,57,20,29 ,51,16
07/07/2001,60 ,73,46,44 ,52,31,46 ,56,33,28 ,35,21,25 ,33,17,35 ,42,26,29 ,40,20,23 ,30,18,29 ,39,21,25 ,33,19,26 ,33,18,33 ,43,22,21 ,25,17,23 ,32,17
08/07/2001,72 ,75,65,46 ,52,36,56 ,57,53,33 ,36,27,31 ,34,25,37 ,42,28,37 ,41,30,28 ,32,22,37 ,41,31,33 ,36,28,30 ,33,24,38 ,44,28,23 ,25,20,29 ,33,23
09/07/2001,62 ,64,60,44 ,54,33,49 ,53,46,25 ,26,24,23 ,25,21,30 ,37,27,28 ,30,27,23 ,29,20,33 ,33,32,29 ,37,26,21 ,25,18,29 ,33,26,20 ,21,19,23 ,24,22
10/07/2001,60 ,64,56,51 ,55,45,46 ,47,45,26 ,28,24,21 ,21,19,38 ,39,37,34 ,38,30,30 ,31,28,34 ,35,32,35 ,36,31,20 ,24,18,33 ,34,33,19 ,31,11,25 ,28,24
11/07/2001,56 ,56,55,45 ,47,42,45 ,46,43,22 ,24,20,22 ,30,19,37 ,39,36,38 ,39,36,29 ,31,27,30 ,32,29,36 ,45,32,28 ,58,22,32 ,36,30,19 ,42,10,28 ,35,25
12/07/2001,57 ,58,55,46 ,50,42,45 ,47,43,26 ,27,24,32 ,36,25,43 ,45,40,41 ,43,37,31 ,34,29,31 ,32,30,39 ,42,36,28 ,32,26,35 ,38,33,26 ,29,23,31 ,34,28
13/07/2001,61 ,70,57,43 ,51,38,50 ,63,45,29 ,36,23,27 ,38,20,45 ,54,41,39 ,44,35,31 ,40,27,39 ,53,31,33 ,39,29,23 ,42,17,34 ,42,29,23 ,35,18,30 ,39,27
14/07/2001,71 ,77,65,51 ,54,48,58 ,64,52,33 ,36,30,33 ,40,25,54 ,57,47,41 ,46,37,39 ,42,34,48 ,55,38,39 ,43,34,22 ,32,17,43 ,46,39,22 ,25,19,37 ,43,29
15/07/2001,63 ,72,54,47 ,54,36,50 ,53,44,31 ,35,26,24 ,27,21,42 ,50,36,34 ,39,31,32 ,36,30,38 ,40,36,31 ,36,27,21 ,26,13,35 ,42,28,20 ,25,13,27 ,31,23
16/07/2001,58 ,61,55,39 ,46,35,46 ,48,44,33 ,35,31,28 ,30,26,39 ,41,37,33 ,34,32,31 ,32,30,40 ,40,39,29 ,30,27,14 ,23,10,31 ,32,29,15 ,18,13,30 ,31,26
17/07/2001,63 ,65,61,47 ,49,45,49 ,51,48,29 ,31,27,25 ,26,22,37 ,38,36,31 ,32,29,29 ,31,27,39 ,41,38,30 ,31,28,19 ,20,16,30 ,31,29,16 ,18,15,31 ,33,29
18/07/2001,57 ,61,53,46 ,50,44,45 ,47,43,27 ,28,26,18 ,22,16,39 ,41,37,34 ,37,30,29 ,30,27,39 ,41,37,30 ,32,28,13 ,18,11,31 ,32,29,14 ,18,12,30 ,31,29
19/07/2001,56 ,65,48,44 ,47,41,48 ,51,44,27 ,30,24,22 ,29,16,37 ,38,36,34 ,36,31,30 ,32,28,39 ,43,36,29 ,31,27,17 ,24,11,33 ,35,31,15 ,20,12,29 ,30,28
20/07/2001,65 ,66,64,44 ,48,40,52 ,53,51,34 ,36,31,30 ,32,29,35 ,37,34,33 ,36,31,29 ,31,26,44 ,45,43,26 ,27,24,20 ,33,12,33 ,35,31,17 ,21,15,30 ,31,29
21/07/2001,66 ,66,64,37 ,40,35,52 ,53,51,29 ,34,23,24 ,29,21,28 ,34,23,28 ,33,24,21 ,26,18,37 ,42,34,22 ,24,21,18 ,20,16,28 ,31,25,15 ,17,12,26 ,28,24
22/07/2001,64 ,66,63,31 ,35,26,48 ,51,44,21 ,23,19,21 ,21,19,22 ,23,21,23 ,24,22,16 ,18,14,33 ,34,32,23 ,25,22,18 ,20,15,25 ,26,24,14 ,18,11,23 ,25,20
23/07/2001,63 ,65,61,38 ,54,25,42 ,44,40,26 ,33,20,23 ,28,20,31 ,47,23,27 ,37,23,24 ,32,17,35 ,37,34,27 ,39,22,20 ,41,14,28 ,32,25,16 ,25,11,29 ,41,21
24/07/2001,64 ,71,59,58 ,62,54,52 ,61,42,38 ,50,32,32 ,37,27,50 ,53,48,47 ,55,37,40 ,59,33,49 ,64,36,48 ,63,39,30 ,38,20,41 ,51,31,33 ,43,23,42 ,81,35
25/07/2001,51 ,70,32,45 ,61,22,46 ,61,29,34 ,47,18,29 ,37,18,31 ,50,13,35 ,52,19,30 ,46,15,39 ,64,16,34 ,51,14,29 ,37,21,32 ,49,15,31 ,44,15,37 ,51,16
26/07/2001,48 ,64,34,31 ,45,21,39 ,51,29,18 ,20,16,18 ,23,17,19 ,26,13,20 ,26,17,16 ,18,12,23 ,32,16,13 ,13,13,19 ,21,17,19 ,25,14,14 ,16,13,17 ,23,13
27/07/2001,67 ,68,65,45 ,49,41,52 ,53,52,22 ,24,20,24 ,25,22,27 ,28,26,28 ,30,26,22 ,26,19,34 ,35,32,16 ,19,12,18 ,24,15,29 ,34,26,17 ,18,16,27 ,28,23
28/07/2001,68 ,70,66,45 ,50,41,51 ,52,49,27 ,30,24,21 ,22,21,32 ,38,27,32 ,34,30,30 ,33,26,34 ,35,32,23 ,28,19,19 ,24,18,36 ,38,34,20 ,22,18,31 ,32,29
29/07/2001,62 ,67,58,50 ,52,47,49 ,51,46,32 ,36,28,24 ,26,21,39 ,41,37,38 ,41,34,33 ,34,30,35 ,36,32,31 ,42,27,26 ,43,19,35 ,36,33,24 ,41,21,30 ,34,29
30/07/2001,54 ,59,52,43 ,49,39,42 ,46,39,24 ,28,21,22 ,26,18,35 ,37,34,37 ,40,35,28 ,30,26,30 ,33,28,26 ,31,21,23 ,28,19,30 ,33,28,19 ,24,15,27 ,31,23
31/07/2001,52 ,54,52,39 ,41,38,40 ,41,39,21 ,22,21,20 ,24,18,36 ,38,34,36 ,37,34,25 ,27,24,27 ,29,25,20 ,20,19,20 ,24,19,28 ,30,27,16 ,21,15,23 ,24,22
01/08/2001,55 ,62,51,41 ,47,37,41 ,46,40,22 ,33,20,18 ,23,16,34 ,36,33,33 ,35,31,25 ,27,24,28 ,36,25,20 ,21,19,18 ,20,15,28 ,30,27,15 ,18,14,24 ,27,22
02/08/2001,62 ,64,57,46 ,48,42,49 ,52,46,33 ,36,29,27 ,30,20,34 ,36,31,35 ,37,33,29 ,30,26,38 ,41,35,23 ,24,21,17 ,24,15,29 ,31,27,17 ,20,14,32 ,34,28
03/08/2001,56 ,59,54,40 ,42,36,49 ,52,48,30 ,33,28,28 ,32,26,28 ,30,27,32 ,36,30,25 ,27,23,37 ,39,36,21 ,24,19,22 ,33,12,26 ,27,25,16 ,23,15,31 ,33,29
04/08/2001,63 ,66,59,48 ,53,43,53 ,56,52,35 ,36,33,34 ,35,32,34 ,42,28,39 ,39,36,28 ,33,25,41 ,43,39,28 ,36,19,29 ,42,19,30 ,41,25,33 ,90,17,39 ,70,30
