ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION CHINA

Daily Summary (01 January 2008 - 31 December 2008)
Note:,1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
,2. Empty cells mean that API data are not available for that period.
,3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,Roadside API,,,,,,,,,General API
,Causeway Bay,,,Central,,,Mong Kok,,,Central/Western,,,Eastern,,,Kwai Chung,,,Kwun Tong,,,Sha Tin,,,Sham Shui Po,,,Tai Po,,,Tap Mun,,,Tsuen Wan,,,Tung Chung,,,Yuen Long
Date,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum
2008-05-28,51,51,50,37,44,31,42,43,41,27,29,26,24,25,24,37,40,35,31,34,30,30,30,29,32,33,31,25,27,24,25,26,24,31,34,31,22,23,22,27,28,26
2008-05-29,51,51,50,46,49,44,43,46,41,28,29,27,25,30,24,40,41,38,34,34,32,28,29,26,32,33,31,29,34,25,26,28,22,33,35,32,23,24,22,29,29,28
2008-05-30,51,54,50,45,55,38,47,54,44,29,34,26,25,32,24,40,44,38,34,38,32,27,30,26,34,41,31,36,42,34,23,26,21,37,43,34,23,27,21,30,37,27
2008-05-31,62,68,54,70,78,56,68,79,55,45,52,32,43,49,30,50,53,45,46,50,39,42,51,31,54,62,42,49,53,43,,,,55,62,44,40,49,29,51,59,39
2008-06-01,74,78,67,66,71,61,77,81,70,61,67,52,62,70,50,60,63,51,64,71,53,65,70,53,65,69,59,72,79,55,87,96,83,56,57,53,49,55,44,63,68,53
2008-06-02,66,74,61,61,69,57,67,70,65,53,63,41,55,65,43,50,61,46,57,66,50,53,66,43,55,65,48,55,75,42,62,82,54,44,54,39,25,42,16,46,65,38
2008-06-03,61,64,56,74,76,70,,,,48,51,41,41,46,38,51,54,44,47,51,40,43,48,36,53,56,48,41,47,36,48,54,39,49,54,42,32,36,27,38,40,36
2008-06-04,49,56,42,59,70,50,60,63,54,33,45,26,33,38,31,35,43,30,32,39,29,25,35,21,41,49,36,29,35,26,30,41,17,34,42,30,29,31,28,33,36,29
2008-06-05,49,52,45,58,62,51,56,58,54,37,41,28,34,35,31,36,41,30,34,37,30,28,33,22,42,44,37,31,37,27,23,51,15,34,38,30,26,28,23,32,34,29
2008-06-06,46,52,41,52,59,49,51,55,47,31,41,23,29,31,28,36,41,30,33,37,28,30,33,24,37,41,32,35,37,31,17,24,14,35,38,30,19,23,12,30,32,26
2008-06-07,40,44,37,45,49,41,43,47,39,19,22,16,16,28,9,29,30,28,24,27,22,19,23,18,27,32,24,29,31,28,12,14,10,28,29,27,10,12,9,21,26,18
2008-06-08,44,51,38,38,42,35,37,39,36,16,17,15,14,15,12,44,53,29,23,24,21,21,22,19,30,41,24,28,29,27,15,21,11,29,30,27,14,18,11,23,26,21
2008-06-09,51,52,48,36,38,34,37,38,36,15,17,14,14,15,13,52,53,51,19,21,17,18,20,16,24,31,20,25,27,24,18,23,15,35,44,30,15,18,13,20,22,18
2008-06-10,46,49,39,34,34,32,37,38,36,15,17,14,13,14,13,45,52,30,17,19,16,16,18,15,21,22,19,22,24,18,15,19,13,38,43,27,14,16,14,19,22,18
2008-06-11,35,37,34,35,40,31,36,37,35,18,23,16,15,18,14,29,32,27,22,30,19,19,21,18,23,26,21,20,27,16,15,19,13,24,27,23,13,15,12,22,23,21
2008-06-12,37,43,35,38,41,35,35,36,34,25,29,17,14,15,12,33,37,28,28,32,20,17,20,15,22,25,21,25,27,24,15,18,14,26,29,24,12,14,11,21,22,20
2008-06-13,46,50,42,42,47,36,38,40,36,16,17,15,15,17,14,29,32,27,15,20,13,14,15,14,21,24,19,24,25,23,17,22,12,31,33,29,14,19,11,19,20,18
2008-06-14,43,47,41,49,54,45,43,44,40,21,28,16,27,34,19,32,33,30,28,36,17,22,29,15,27,31,22,30,35,24,14,16,13,33,37,31,17,23,12,23,27,18
2008-06-15,50,52,49,48,52,43,43,44,42,28,30,27,31,34,28,34,42,30,32,36,26,27,29,24,31,32,30,32,35,30,16,20,14,40,49,36,20,23,16,26,27,24
2008-06-16,52,52,51,44,50,39,43,45,41,29,34,27,29,33,27,40,45,32,26,29,24,23,26,22,31,34,29,29,29,27,17,20,15,48,52,37,17,21,15,25,28,24
2008-06-17,43,51,33,46,50,38,45,46,43,30,34,24,30,33,22,33,34,32,30,32,29,27,28,23,32,34,27,28,30,27,16,21,13,36,37,33,21,24,16,28,29,25
2008-06-18,36,48,30,41,47,38,43,43,42,18,23,15,19,22,17,33,34,33,28,30,26,22,24,20,27,28,26,29,31,27,17,21,12,33,35,33,15,17,10,22,24,20
2008-06-19,51,54,49,46,48,42,44,45,42,21,22,19,24,26,22,36,44,33,27,29,25,24,25,23,29,30,28,31,32,29,20,25,17,37,41,35,16,18,14,26,27,23
2008-06-20,53,54,51,36,42,31,39,42,37,18,20,14,20,21,19,35,44,25,20,24,19,21,24,18,25,29,21,27,29,26,20,24,14,45,50,41,16,18,12,24,26,19
2008-06-21,50,52,47,33,36,30,37,39,36,22,43,13,20,20,18,40,50,25,20,22,19,21,26,19,22,24,21,27,28,26,18,27,14,42,50,29,14,19,11,19,21,18
2008-06-22,43,47,40,40,45,36,42,45,39,40,49,26,20,29,17,38,51,28,28,34,23,26,29,22,33,38,26,28,32,27,19,29,15,28,31,27,25,43,19,23,32,22
2008-06-23,51,57,44,52,61,45,51,58,45,38,48,26,32,37,27,39,48,30,37,40,35,31,43,26,35,39,30,39,55,32,34,53,24,39,47,31,33,38,26,36,48,25
2008-06-24,55,57,51,51,61,39,52,59,42,28,35,18,30,37,20,34,43,25,27,35,19,29,34,23,32,39,23,29,35,24,28,34,25,37,45,25,30,35,22,37,41,30
2008-06-25,40,50,32,35,39,32,35,41,32,21,27,16,19,23,16,24,29,22,21,28,17,21,25,14,22,23,21,21,25,14,27,35,23,22,25,20,21,27,15,27,32,20
2008-06-26,42,46,37,42,46,35,45,50,36,18,22,16,23,33,19,39,45,30,35,41,29,21,29,13,28,34,24,14,14,14,22,28,18,31,37,25,18,26,12,20,26,16
2008-06-27,52,55,47,48,54,45,52,53,50,24,32,21,38,43,33,46,46,45,46,48,41,36,38,30,40,42,35,44,45,43,18,20,16,42,44,37,22,24,18,30,32,25
2008-06-28,51,53,50,53,55,49,51,52,49,38,42,32,,,,,,,42,47,37,34,36,31,41,43,38,41,44,39,20,24,16,41,43,39,20,23,18,33,36,31
2008-06-29,50,51,49,42,49,33,47,49,44,31,33,25,,,,,,,35,37,30,29,31,25,35,38,32,37,39,31,18,20,16,36,38,33,23,27,17,34,37,29
2008-06-30,50,53,48,39,47,33,45,46,44,27,32,24,37,37,37,,,,32,32,31,26,28,24,34,37,32,31,33,31,20,21,19,34,41,31,17,19,15,29,31,26
2008-07-01,53,55,48,38,46,28,43,49,35,25,32,16,27,36,17,41,50,31,25,31,18,24,27,17,31,37,22,32,33,32,20,20,18,46,51,43,18,20,15,30,34,23
2008-07-02,43,47,41,28,33,25,34,35,34,13,15,11,16,17,15,43,51,38,17,20,15,14,16,11,20,21,19,,,,17,22,13,49,52,43,12,15,9,18,22,17
2008-07-03,47,50,44,34,36,33,36,37,35,13,14,12,17,18,17,42,49,38,20,21,20,18,22,16,21,22,21,25,26,25,17,26,13,54,56,52,11,14,9,19,20,19
2008-07-04,51,54,48,37,42,34,38,40,37,16,20,12,18,21,16,44,51,34,20,21,18,21,23,19,24,28,22,30,49,24,17,28,13,40,54,27,13,19,10,21,25,19
2008-07-05,54,55,53,37,41,32,39,39,38,17,18,15,21,22,21,27,34,20,18,19,17,18,19,15,26,28,23,23,26,19,17,19,16,25,27,22,15,15,15,24,25,22
2008-07-06,49,53,42,31,33,29,39,40,39,14,17,12,22,23,21,20,20,19,17,17,17,13,18,10,24,25,23,21,22,19,18,18,17,21,22,20,13,15,11,21,23,19
2008-07-07,41,43,40,34,45,28,40,41,39,19,30,16,24,28,22,23,33,20,19,30,17,16,23,13,25,28,24,24,30,21,17,19,15,22,27,20,18,24,14,21,27,18
2008-07-08,45,48,43,51,54,47,46,48,41,23,28,21,28,29,27,42,46,33,35,38,32,28,30,22,37,39,29,34,35,32,22,27,20,32,34,28,22,26,18,28,29,26
2008-07-09,49,52,47,43,46,40,44,46,42,24,27,21,30,32,27,35,41,33,30,33,29,26,28,24,35,38,33,31,32,30,17,20,15,31,32,30,17,18,16,28,30,26
2008-07-10,51,52,50,46,48,44,44,46,40,24,27,20,29,31,27,33,35,26,30,31,28,28,28,26,35,36,31,25,31,14,14,18,12,29,31,28,19,21,18,28,30,25
2008-07-11,49,50,48,49,64,44,38,40,36,37,64,19,23,26,21,32,40,29,32,40,30,24,26,22,30,31,29,21,22,19,15,17,13,27,28,23,18,20,16,23,24,21
2008-07-12,50,52,47,58,64,48,42,47,39,53,63,28,25,33,21,39,42,36,35,40,32,27,31,23,33,40,30,29,35,19,17,18,17,31,39,21,20,24,15,26,30,23
2008-07-13,51,53,48,47,53,39,46,49,41,32,35,26,34,36,30,39,43,34,34,36,31,29,31,25,39,41,33,37,38,34,15,17,14,38,40,34,23,25,21,32,33,29
2008-07-14,49,52,47,42,47,37,42,45,40,33,47,25,30,32,29,35,37,34,31,33,29,25,28,24,35,40,33,32,33,32,19,31,15,35,36,33,21,23,20,29,30,28
2008-07-15,54,56,51,48,50,46,45,45,44,31,40,24,30,32,29,35,37,33,22,30,15,25,27,24,33,35,32,30,32,28,17,17,17,36,37,34,21,22,21,27,29,25
2008-07-16,55,56,54,48,50,46,46,48,45,27,30,24,29,31,25,39,41,37,28,32,15,28,30,25,37,39,34,32,34,29,23,41,16,38,39,37,21,22,20,32,34,29
2008-07-17,53,56,51,46,47,45,45,47,43,25,28,19,25,26,23,40,41,38,32,38,28,30,31,27,36,40,31,35,39,32,24,35,12,36,37,33,23,27,20,32,33,31
2008-07-18,47,52,43,44,47,42,40,43,38,17,19,15,32,35,26,38,39,38,37,38,35,24,27,23,30,31,28,31,32,29,17,30,13,31,33,30,20,22,18,30,33,28
2008-07-19,46,49,44,42,44,38,37,38,36,17,19,16,20,26,18,38,40,36,33,35,31,23,23,21,27,29,26,28,29,26,20,25,12,29,30,28,20,21,19,27,28,25
2008-07-20,45,48,41,36,38,33,36,37,34,20,21,19,18,19,17,35,36,34,29,31,26,21,22,20,27,28,26,26,27,25,23,33,21,29,30,29,18,19,16,25,26,23
2008-07-21,43,45,41,35,38,33,34,35,34,20,25,18,16,17,16,33,36,30,27,31,25,21,22,20,26,26,25,26,27,26,22,33,19,29,30,28,16,17,15,23,23,22
2008-07-22,45,49,43,33,34,32,32,34,30,17,19,16,15,16,14,37,40,30,23,24,20,20,21,18,23,25,22,24,26,21,18,21,17,27,28,25,14,16,14,21,22,21
2008-07-23,50,51,48,30,33,26,30,30,29,16,17,14,14,15,13,25,35,23,19,20,18,17,20,16,21,22,20,21,21,17,17,27,14,24,25,23,13,14,12,21,22,19
2008-07-24,43,46,39,30,37,26,30,32,29,16,17,14,15,22,12,31,33,27,22,33,18,20,21,18,22,23,20,18,20,17,18,30,14,22,24,22,13,14,12,22,27,20
2008-07-25,44,46,43,41,45,37,34,37,32,18,24,14,32,46,25,36,40,32,36,40,32,23,27,21,27,31,22,28,38,20,21,34,17,25,29,24,21,41,13,27,36,23
2008-07-26,50,52,49,45,47,44,39,41,37,27,31,24,36,42,24,38,41,36,38,39,37,29,32,27,26,32,24,44,47,39,35,78,25,29,33,24,30,35,27,35,40,32
2008-07-27,55,66,52,53,68,47,45,59,41,33,43,29,39,50,35,42,50,36,44,55,39,38,53,32,33,53,25,51,55,47,44,88,34,39,61,28,44,75,33,47,77,40
2008-07-28,92,108,69,88,97,71,83,95,62,68,150,42,64,99,46,71,88,49,82,97,59,78,173,49,74,139,50,71,85,55,95,202,51,72,110,49,67,104,49,77,136,54
2008-07-29,88,104,74,84,94,66,79,92,64,66,73,56,64,72,55,75,83,61,80,91,65,72,79,61,69,77,59,74,85,63,72,87,60,76,83,64,69,73,63,78,84,67
2008-07-30,62,72,54,54,65,42,48,63,36,35,55,20,39,54,18,47,60,37,47,63,32,40,60,20,39,58,26,49,62,30,49,60,30,48,63,36,45,62,23,49,65,29
2008-07-31,55,57,53,41,43,38,41,42,38,18,20,16,19,22,16,38,39,34,26,32,21,19,20,17,29,30,27,32,34,30,24,29,20,39,41,35,17,21,15,25,28,24
2008-08-01,55,57,32,40,42,37,40,41,38,18,20,16,23,23,22,26,33,20,19,20,18,15,19,11,27,29,25,25,29,21,20,31,14,27,36,22,15,17,14,22,23,20
2008-08-02,,,,38,44,36,39,45,35,19,24,17,22,23,21,22,29,19,19,21,18,18,37,12,25,29,23,23,25,22,20,28,16,24,29,21,17,24,15,22,26,20
2008-08-03,,,,44,48,41,49,51,45,25,32,22,25,26,23,27,31,23,24,26,21,25,36,17,32,34,30,27,27,26,27,40,20,30,33,28,27,44,20,29,32,26
2008-08-04,,,,53,76,38,54,70,45,36,73,21,31,57,24,31,60,21,28,50,20,37,98,21,41,84,29,32,44,24,42,95,24,41,70,27,47,135,20,46,93,26
2008-08-05,,,,64,73,52,55,64,36,45,52,32,33,39,25,45,52,35,28,31,20,42,48,33,46,52,34,46,51,37,44,49,36,49,55,36,54,62,39,54,58,47
2008-08-06,,,,34,52,20,26,35,19,23,31,15,20,25,15,23,34,16,18,21,14,25,32,20,22,33,16,37,66,17,28,34,24,23,35,17,26,39,18,26,46,15
2008-08-07,,,,31,39,24,33,41,27,18,21,16,23,25,22,20,22,18,15,18,14,18,24,14,24,28,21,18,20,13,28,32,22,21,25,19,18,25,13,17,20,15
2008-08-08,39,42,37,40,40,39,41,42,40,20,23,16,27,28,25,24,25,22,19,22,16,18,23,14,30,31,28,20,29,12,19,29,13,27,27,25,16,20,14,23,24,21
2008-08-09,42,48,38,43,52,39,44,50,40,26,34,23,28,30,28,28,37,25,25,29,22,27,39,23,34,39,31,32,49,28,22,46,13,29,36,27,25,35,20,29,48,24
2008-08-10,56,61,49,57,60,53,58,61,51,45,49,36,36,40,31,43,48,37,35,38,30,37,43,29,49,54,40,36,53,30,34,58,25,42,45,36,32,33,29,37,40,32
2008-08-11,52,60,45,47,52,45,49,57,43,29,40,21,28,35,25,41,49,34,33,37,27,36,40,28,39,46,35,39,41,33,29,37,16,38,42,33,22,29,18,32,38,27
2008-08-12,44,45,43,43,47,39,40,42,38,21,22,19,26,28,22,29,34,26,22,27,19,26,28,23,31,35,27,28,32,25,16,21,11,31,34,29,18,20,16,28,29,26
2008-08-13,53,59,44,40,43,38,40,42,38,24,25,22,23,25,21,42,49,33,21,26,19,32,33,29,32,34,28,29,34,25,25,30,19,37,41,32,22,23,19,32,33,28
2008-08-14,53,56,51,39,41,36,39,42,38,22,25,20,25,27,24,34,38,31,32,34,27,27,30,26,30,31,29,29,42,25,28,44,22,29,31,28,22,32,19,29,31,27
2008-08-15,47,52,41,37,39,33,36,40,32,18,21,16,25,29,22,33,36,30,32,40,27,23,25,21,28,31,26,29,37,26,25,37,21,27,29,26,19,20,17,28,29,26
2008-08-16,46,48,43,36,39,33,31,32,30,18,18,16,19,24,14,28,30,26,35,41,23,20,21,18,25,28,21,24,26,21,20,22,17,27,28,26,16,17,13,23,26,19
2008-08-17,48,50,47,32,34,30,33,35,31,17,21,15,15,18,14,31,37,28,20,23,16,20,22,18,22,22,21,22,26,21,21,30,16,28,29,27,17,22,14,19,20,19
2008-08-18,53,57,50,35,39,32,37,40,35,16,17,15,20,22,18,26,32,22,16,17,16,18,22,13,23,24,21,22,30,17,20,29,14,29,30,28,15,20,13,23,26,20
2008-08-19,54,57,52,39,40,37,40,41,40,14,17,11,21,22,21,21,25,19,16,17,16,14,20,11,23,24,22,18,24,14,17,26,12,26,28,25,14,17,12,23,26,21
2008-08-20,61,86,50,50,91,39,53,92,42,32,91,15,32,67,20,39,68,25,37,80,17,44,108,20,37,71,24,41,89,20,47,127,11,38,64,27,31,120,13,41,88,26
2008-08-21,77,83,64,75,84,67,74,80,66,50,53,44,47,52,37,59,63,48,58,66,35,59,75,48,52,54,48,59,77,47,60,66,44,56,59,51,51,56,45,57,74,52
2008-08-22,50,63,25,53,71,26,42,64,19,31,45,17,25,36,16,34,47,18,24,34,13,31,47,18,32,47,19,31,45,17,29,40,25,37,50,23,37,43,27,47,53,29
2008-08-23,33,51,21,26,38,19,28,41,19,17,23,16,16,21,14,24,30,19,18,24,15,18,24,15,22,26,19,20,28,14,18,21,14,23,27,20,20,26,11,20,27,16
2008-08-24,53,55,50,41,45,35,45,47,42,18,19,16,24,26,20,36,42,31,25,29,20,21,23,19,29,30,27,24,28,20,18,23,15,34,40,28,18,22,14,25,27,18
2008-08-25,56,60,53,34,35,33,41,43,39,22,25,19,26,27,25,49,52,42,20,21,18,25,29,21,29,31,27,25,29,23,21,22,19,53,58,41,19,21,17,26,29,24
2008-08-26,57,59,53,39,48,34,41,44,39,24,33,23,22,24,21,52,53,50,23,29,20,29,30,27,29,31,25,30,30,29,21,28,20,45,57,30,20,29,19,28,29,27
2008-08-27,52,53,51,47,50,37,47,48,44,35,38,23,25,27,23,50,51,48,31,32,29,27,28,26,25,27,24,31,32,29,25,30,21,30,30,29,25,42,21,27,28,27
2008-08-28,52,52,48,36,45,33,46,48,43,24,26,22,22,24,21,39,50,28,27,29,25,26,28,24,25,26,24,29,31,25,17,21,14,28,30,26,18,21,14,27,28,25
2008-08-29,45,47,43,40,42,37,41,43,41,20,42,16,19,21,18,,,,24,25,23,22,24,22,23,24,23,24,26,22,16,23,14,25,26,24,14,18,12,22,24,21
2008-08-30,43,45,41,41,42,40,42,43,41,24,34,21,18,18,18,42,46,26,22,23,21,21,22,20,23,24,21,23,25,23,15,25,12,26,27,25,14,24,11,23,23,22
2008-08-31,44,49,37,40,41,38,40,41,38,20,27,11,18,19,17,33,40,29,20,21,19,21,23,18,21,22,20,24,32,21,15,29,12,23,25,21,13,18,11,22,23,21
2008-09-01,40,44,36,40,47,37,39,42,37,12,30,9,20,23,17,40,44,35,23,30,19,21,25,18,22,25,20,24,32,20,17,37,13,24,28,20,14,20,11,26,51,22
2008-09-02,50,58,44,62,84,47,51,70,41,23,36,13,30,41,23,36,40,33,35,43,30,31,38,25,33,46,25,42,47,33,33,39,26,36,43,29,26,28,21,36,41,28
2008-09-03,60,61,56,80,89,52,66,74,48,35,39,24,39,44,28,38,42,31,38,45,24,37,41,27,41,49,29,35,42,26,25,29,19,39,44,33,22,26,20,39,43,32
2008-09-04,53,56,48,44,49,41,42,46,40,18,22,14,23,27,19,29,30,29,21,23,19,23,26,21,25,28,23,25,27,24,13,21,11,38,43,29,18,20,15,27,31,25
2008-09-05,50,54,47,47,49,45,42,43,40,21,25,16,23,25,20,34,42,30,21,22,20,25,26,24,28,30,25,24,24,24,15,17,13,27,29,26,20,22,17,25,26,24
2008-09-06,55,56,53,48,52,44,42,44,38,23,28,19,24,26,22,29,36,26,19,21,18,23,25,21,27,31,25,24,32,21,21,41,17,26,28,24,20,23,18,27,31,25
2008-09-07,56,57,54,52,57,46,47,51,44,29,31,24,27,28,25,28,30,26,23,24,21,27,34,24,32,33,30,27,43,24,28,41,21,26,28,25,27,49,23,32,33,31
2008-09-08,55,58,52,53,66,45,55,63,50,27,36,23,27,31,24,27,34,24,24,29,21,31,51,22,33,38,29,31,44,24,37,58,29,31,35,28,30,45,26,36,41,31
2008-09-09,58,59,57,65,68,63,61,65,53,27,35,22,30,31,29,32,33,31,26,28,25,35,46,30,37,39,36,33,50,28,38,52,32,35,37,33,34,47,30,40,64,33
2008-09-10,60,64,57,67,82,61,55,78,40,34,62,20,31,37,29,37,48,30,30,49,25,42,91,28,41,73,35,40,70,29,36,70,30,39,58,34,53,129,28,46,82,34
2008-09-11,69,82,63,80,94,73,77,87,74,46,76,38,39,57,30,54,63,48,43,73,32,51,91,41,46,58,40,50,87,41,45,88,33,46,51,43,61,104,53,51,75,45
2008-09-12,92,100,80,109,119,94,98,103,89,64,108,53,58,63,51,71,88,59,65,68,58,64,83,58,71,86,60,65,77,58,61,71,53,61,96,51,71,127,53,73,102,60
2008-09-13,89,97,85,115,118,111,85,93,80,65,87,61,56,57,55,71,81,58,53,60,50,63,80,60,62,68,58,62,64,61,61,65,59,64,73,61,72,91,68,71,91,67
2008-09-14,89,96,83,124,134,111,85,89,82,69,90,62,62,74,58,64,80,59,53,57,51,69,98,61,66,82,60,65,82,62,61,70,60,67,82,62,74,96,68,69,78,67
2008-09-15,78,84,68,99,119,86,77,84,64,63,79,54,56,61,49,59,63,51,49,54,39,60,71,53,60,67,51,60,65,54,58,61,52,62,67,53,70,82,64,62,66,55
2008-09-16,68,88,63,83,96,71,69,89,62,55,74,50,44,53,41,51,65,45,41,71,34,53,64,48,53,84,45,55,78,50,51,60,46,51,64,47,68,116,55,64,110,53
2008-09-17,105,114,91,130,149,101,107,119,92,69,92,57,59,72,47,84,96,66,65,77,55,65,79,55,65,80,53,63,84,55,67,110,49,63,68,55,66,70,57,65,67,60
2008-09-18,88,100,80,94,114,79,90,101,78,65,70,59,61,65,55,71,82,60,55,59,49,66,70,57,67,72,61,62,65,58,61,65,54,66,69,61,64,69,57,66,69,62
2008-09-19,73,80,64,68,81,57,67,77,55,50,58,37,46,54,34,51,59,38,37,48,26,48,57,35,53,61,42,50,57,37,49,53,39,53,60,42,50,57,36,56,62,46
2008-09-20,59,63,57,46,55,41,48,53,45,26,36,22,26,33,22,27,36,23,23,26,19,24,33,21,31,41,26,28,36,23,29,38,24,29,40,25,25,34,20,30,44,27
2008-09-21,55,58,53,40,46,37,44,47,41,21,31,18,22,26,21,25,33,23,23,35,19,22,29,16,25,27,24,31,64,20,25,42,17,27,33,25,31,38,28,35,74,26
2008-09-22,69,99,53,70,106,47,69,101,48,43,107,22,42,64,27,55,79,34,51,69,33,57,144,27,48,99,27,55,86,34,45,151,18,51,76,34,63,144,34,55,102,38
2008-09-23,84,94,61,104,119,67,81,97,54,67,74,52,62,71,49,67,75,50,57,71,36,66,72,53,64,70,51,68,76,54,57,70,24,66,73,52,73,80,59,76,83,61
2008-09-24,51,59,45,46,62,38,44,53,39,34,50,28,36,47,32,34,48,28,26,34,23,33,51,25,35,50,29,32,53,25,41,52,36,34,51,27,33,58,21,34,58,20
2008-09-25,51,52,50,41,44,38,47,51,44,24,28,21,25,32,22,24,31,19,18,22,16,20,24,16,26,29,25,23,26,19,28,36,21,26,30,24,24,29,19,22,22,21
2008-09-26,51,53,50,44,48,40,54,57,51,22,30,19,25,26,24,24,36,20,20,24,18,22,42,14,29,32,27,27,50,20,26,43,19,26,28,25,20,30,15,29,63,22
2008-09-27,53,55,51,46,48,42,56,59,53,24,29,22,26,27,25,26,28,25,25,28,24,24,36,18,32,35,30,27,38,22,31,47,21,29,33,27,25,32,19,30,35,27
2008-09-28,59,61,56,57,70,47,62,63,59,40,58,30,34,40,28,37,41,29,28,35,24,41,65,28,38,57,33,39,54,27,42,48,35,42,48,33,44,70,30,43,55,34
2008-09-29,64,66,60,81,94,70,63,67,57,51,56,43,44,51,35,48,54,41,35,39,31,52,72,42,39,62,32,51,56,44,52,58,42,52,57,47,59,98,45,60,95,50
2008-09-30,67,72,65,102,118,95,76,93,66,61,78,56,53,54,51,58,67,55,44,48,40,61,81,56,50,94,43,57,62,55,41,58,10,62,81,57,70,110,61,71,94,64
2008-10-01,71,73,69,102,119,65,88,96,73,61,63,57,54,54,53,58,60,54,45,48,42,59,61,56,49,51,45,58,59,56,56,63,25,62,65,58,64,68,60,65,67,62
2008-10-02,69,69,68,66,75,63,79,81,75,57,59,55,53,53,52,54,54,54,43,44,41,55,56,55,46,47,45,56,56,55,58,63,57,58,58,58,59,60,56,60,62,58
2008-10-03,69,69,67,67,75,60,81,83,78,55,56,53,53,53,52,53,54,51,43,44,41,54,55,51,47,49,44,54,55,51,57,58,55,57,58,54,55,56,52,56,58,53
2008-10-04,60,67,54,54,60,45,71,78,59,38,53,22,38,51,25,37,51,25,30,41,19,36,51,22,37,44,31,38,51,25,42,54,25,42,54,31,36,51,25,42,52,32
2008-10-05,51,54,44,45,46,43,58,59,57,20,22,17,22,24,19,27,30,25,17,19,16,21,22,17,30,31,26,25,27,24,23,32,16,32,33,31,24,29,17,28,32,23
2008-10-06,44,48,40,51,65,43,59,63,55,22,31,14,25,32,19,34,40,30,28,36,20,21,34,15,29,34,25,27,35,24,27,46,14,31,33,30,27,56,15,27,37,21
2008-10-07,46,48,45,67,74,55,57,63,50,31,33,29,31,34,28,38,42,29,32,36,28,24,26,21,33,34,31,33,35,31,27,33,22,32,34,31,31,38,28,37,46,32
2008-10-08,49,59,44,53,64,49,56,71,50,30,37,27,30,34,28,31,38,28,29,33,27,30,39,24,37,44,32,35,40,33,41,60,34,35,40,32,34,36,32,45,48,41
2008-10-09,61,63,57,64,66,60,75,77,73,40,41,36,38,40,34,37,39,33,42,45,35,38,40,34,44,46,41,38,40,35,46,55,41,44,46,41,39,41,36,42,44,38
2008-10-10,56,58,55,61,63,60,74,79,71,35,38,34,34,37,33,34,39,31,38,40,37,35,49,31,40,42,39,37,50,33,43,61,38,40,42,39,37,70,33,43,65,35
2008-10-11,58,62,56,64,65,63,82,90,78,41,50,36,38,48,34,42,48,40,43,51,39,42,51,35,45,52,42,41,51,36,50,69,40,45,51,41,42,53,37,48,51,45
2008-10-12,70,74,63,65,67,62,93,97,88,59,63,52,57,61,50,58,63,50,59,63,52,58,62,50,60,64,53,59,64,50,63,68,53,61,66,52,58,63,50,61,68,52
2008-10-13,66,71,62,60,64,58,81,88,65,56,60,54,55,58,52,58,62,55,57,60,54,57,61,54,59,62,56,59,62,55,62,66,59,61,65,57,58,62,54,56,66,31
2008-10-14,64,69,61,66,76,59,66,83,60,55,58,54,54,56,52,55,57,54,57,59,55,55,57,54,57,59,56,58,60,56,60,71,57,57,59,56,62,95,56,56,66,35
2008-10-15,67,69,64,73,76,69,84,86,80,50,56,44,48,54,42,51,56,46,51,57,47,49,54,43,52,57,48,50,56,46,57,68,53,54,58,51,52,59,43,48,61,30
2008-10-16,72,74,70,80,86,70,89,93,84,52,55,47,50,52,45,52,54,48,54,56,50,52,67,45,53,54,50,52,61,48,59,77,54,54,56,52,54,81,45,51,75,32
2008-10-17,64,70,57,76,85,64,81,89,72,47,54,38,42,51,34,47,53,37,48,55,40,45,52,36,49,53,42,46,53,37,49,56,41,50,55,41,47,54,34,55,60,50
2008-10-18,53,57,50,55,63,50,70,71,68,31,37,26,31,34,29,33,37,30,32,39,26,32,35,24,39,42,36,32,40,23,40,43,36,36,40,33,28,34,20,41,50,34
2008-10-19,54,58,52,52,55,49,73,74,69,32,38,27,30,33,29,31,34,29,32,36,27,31,46,25,38,39,37,29,39,24,40,66,31,37,38,35,29,46,22,36,37,34
2008-10-20,54,55,53,48,55,44,72,74,70,34,37,32,32,35,30,30,32,29,36,39,34,35,39,33,38,42,36,33,41,30,42,56,38,38,41,37,30,35,28,37,40,36
2008-10-21,57,60,55,57,59,55,73,74,72,40,44,38,37,40,35,36,39,32,41,45,40,37,38,36,44,48,42,35,41,34,44,55,40,42,43,41,35,39,32,33,40,24
2008-10-22,62,63,61,67,69,60,78,80,75,46,49,44,41,42,40,43,50,39,47,50,45,42,47,39,49,50,48,38,41,35,43,46,42,43,47,41,37,39,36,33,40,24
