ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 April 2009 - 30 April 2009)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,6,60,71,86,34,37,37,28,25,47,21,31,35,30,31
,7,60,72,87,34,37,38,29,27,48,22,27,36,29,32
,8,59,74,87,33,36,39,29,27,49,23,29,37,25,32
,9,57,73,86,33,35,39,29,27,49,26,28,37,25,31
,10,56,72,85,32,34,39,29,27,48,25,28,38,25,31
,11,54,72,84,31,33,39,29,27,48,26,27,38,24,31
,12,54,72,83,31,32,39,29,27,48,26,26,38,21,30
,13,54,71,82,31,31,39,29,27,47,26,26,38,23,30
,14,54,70,79,30,30,39,29,27,46,25,25,38,21,29
,15,55,69,76,29,28,39,29,27,45,24,22,38,21,29
,16,55,68,76,28,27,38,29,27,44,24,21,38,22,28
,17,53,66,73,27,26,38,29,26,42,23,19,38,21,27
,18,53,64,71,27,26,37,29,26,41,23,20,37,23,26
,19,52,62,69,27,26,37,29,25,40,23,21,37,21,25
,20,52,61,68,26,24,36,28,25,39,22,19,37,22,24
,21,52,61,66,25,24,36,29,26,38,22,19,37,21,24
,22,52,61,65,23,23,36,30,28,38,23,20,37,20,23
,23,53,60,63,23,22,36,31,29,37,23,20,37,22,23
2009-04-20,0,53,59,62,23,21,36,31,30,37,23,20,37,20,23
,1,53,59,61,24,22,36,32,32,36,24,21,37,22,23
,2,52,59,60,24,23,37,32,34,35,24,21,38,25,24
,3,51,58,59,25,23,37,32,35,34,25,22,38,22,24
,4,50,56,58,25,24,38,31,36,34,26,23,39,23,25
,5,50,55,57,26,24,38,32,37,34,27,24,38,24,26
,6,50,55,56,26,24,39,32,37,34,28,25,39,24,26
,7,50,55,55,26,25,41,33,38,34,29,26,39,25,27
,8,53,55,54,27,26,42,34,38,35,31,27,40,26,28
,9,55,54,54,28,26,43,34,39,36,32,27,41,26,29
,10,56,55,54,29,28,44,35,39,36,32,28,41,27,29
,11,56,55,54,29,29,44,36,39,37,32,34,42,28,30
,12,56,59,55,29,29,44,37,39,38,35,46,42,37,31
,13,57,59,62,30,30,45,38,54,39,64,50,42,51,32
,14,59,68,88,32,30,63,45,84,53,84,52,43,59,32
,15,61,72,75,34,34,56,55,84,65,64,55,44,60,51
,16,66,92,84,54,35,48,55,78,67,52,58,44,36,45
,17,68,99,75,59,38,63,49,72,60,49,61,45,55,47
,18,70,101,85,59,47,68,57,56,56,37,61,47,39,54
,19,74,107,84,44,59,62,73,61,67,38,41,48,41,62
,20,78,101,89,48,50,68,74,62,69,39,33,49,51,62
,21,80,105,93,53,67,66,69,52,74,39,29,51,52,60
,22,82,109,96,59,58,68,67,47,73,40,30,51,45,53
,23,83,112,96,47,51,69,67,47,74,41,29,52,49,54
2009-04-21,0,83,113,96,47,53,69,67,45,74,41,31,52,48,55
,1,84,114,96,46,54,69,67,45,75,41,34,51,48,56
,2,84,116,96,47,55,69,67,44,75,41,36,51,49,56
,3,86,118,97,48,56,69,67,44,75,41,36,50,49,57
,4,87,121,98,49,57,68,67,43,74,41,33,50,48,57
,5,88,123,98,50,57,68,67,43,74,41,36,50,49,57
,6,89,125,99,52,57,68,68,43,74,40,34,51,48,56
,7,90,126,100,53,57,67,68,42,73,40,33,50,48,56
,8,91,127,102,54,58,68,68,42,73,41,35,49,47,57
,9,90,131,102,56,58,68,68,42,74,41,36,48,48,57
,10,89,133,103,58,59,68,68,42,75,41,39,47,49,59
,11,91,134,104,58,59,68,69,43,77,41,42,47,49,59
,12,92,133,104,57,58,68,68,42,78,40,49,47,49,58
,13,91,131,103,55,57,67,67,47,77,44,57,46,48,56
,14,91,129,98,54,56,66,64,53,74,43,56,44,52,54
,15,90,126,96,52,55,62,61,53,70,42,59,44,53,52
,16,87,123,94,50,54,61,58,54,67,39,65,44,45,49
,17,85,118,93,53,53,57,56,40,63,41,64,43,45,48
,18,81,113,91,52,51,53,52,58,61,38,64,41,45,45
,19,77,105,89,47,47,50,48,57,57,37,64,40,45,42
,20,73,100,87,45,45,46,45,52,53,38,65,40,43,43
,21,69,95,85,45,41,45,41,52,49,40,62,38,40,46
,22,68,91,84,49,38,45,44,50,45,42,62,39,37,46
,23,68,89,85,51,39,45,46,49,44,43,61,41,35,48
2009-04-22,0,67,87,87,49,41,46,45,53,44,44,61,39,35,48
,1,68,85,88,52,41,51,47,56,43,45,60,40,36,49
,2,68,84,89,50,46,54,49,54,49,44,56,47,37,50
,3,67,82,89,53,47,52,45,54,45,43,53,46,38,50
,4,66,80,89,50,44,51,46,52,47,43,54,46,39,46
,5,66,78,89,52,42,51,48,52,44,42,53,45,40,44
,6,65,76,89,49,44,40,50,48,44,41,53,44,41,42
,7,64,74,89,48,45,41,51,48,45,43,48,45,42,43
,8,62,73,90,49,46,42,52,50,47,43,48,46,43,44
,9,62,71,90,49,48,43,31,51,48,45,49,47,44,44
,10,62,70,91,50,50,44,31,51,49,45,50,48,45,44
,11,62,68,91,51,51,45,54,51,50,47,51,50,46,45
,12,62,67,92,52,52,46,54,52,51,48,51,50,47,46
,13,62,66,92,53,52,47,55,52,52,50,52,51,49,47
,14,62,65,93,54,53,48,56,53,53,50,53,52,50,48
,15,63,64,93,54,54,49,57,53,53,51,54,52,51,49
,16,64,63,93,55,55,50,58,54,54,51,54,53,51,50
,17,64,64,92,56,55,51,58,54,54,52,55,53,51,50
,18,65,64,92,56,56,51,59,54,55,52,55,54,52,51
,19,65,65,91,56,56,52,59,55,55,53,56,54,52,51
,20,66,65,91,57,57,52,60,55,56,53,56,54,52,52
,21,66,65,90,57,57,52,60,55,56,53,56,55,52,52
,22,66,66,90,57,57,52,60,55,56,54,56,55,53,52
,23,66,67,90,57,57,52,60,55,56,54,56,55,52,52
2009-04-23,0,66,67,90,57,57,52,60,55,56,54,56,55,52,52
,1,66,67,89,57,57,52,59,55,56,54,56,54,52,51
,2,66,68,89,57,57,52,59,55,56,54,56,54,52,52
,3,66,68,89,57,57,52,59,55,56,54,56,54,52,52
,4,66,68,89,57,57,52,59,55,56,54,56,55,52,52
,5,66,69,89,57,57,52,59,56,56,54,56,55,53,52
,6,66,69,88,57,57,52,59,56,56,54,56,55,53,52
,7,66,69,88,57,57,53,59,56,56,54,57,55,53,52
,8,66,69,88,57,57,53,59,56,57,55,57,55,53,52
,9,66,69,87,57,57,53,59,56,57,55,57,56,53,52
,10,66,70,86,57,57,53,59,56,57,55,57,56,53,52
,11,65,71,86,57,57,53,58,56,56,55,57,55,53,52
,12,65,72,85,56,57,53,58,56,56,55,56,55,53,52
,13,65,73,85,56,57,53,57,56,56,54,56,55,53,52
,14,65,74,85,56,57,52,57,55,56,54,56,55,52,52
,15,66,75,86,56,57,52,57,56,56,54,56,55,52,51
,16,66,76,86,56,57,52,57,55,56,54,57,55,52,51
,17,66,77,86,56,57,52,57,55,56,54,56,55,52,51
,18,66,77,86,56,57,52,57,55,55,54,56,54,52,51
,19,65,77,87,56,56,51,57,54,55,53,56,54,52,51
,20,65,78,87,56,56,51,57,54,55,53,55,54,52,50
,21,65,78,88,55,56,51,56,53,54,53,55,53,51,50
,22,65,78,88,55,56,50,56,53,54,52,54,53,51,49
,23,65,78,89,55,56,50,56,53,54,52,54,52,51,49
2009-04-24,0,65,79,89,55,56,50,56,52,54,51,53,52,51,48
,1,65,81,89,55,56,50,56,52,54,51,53,52,51,48
,2,65,81,89,55,55,50,55,52,54,51,53,52,51,47
,3,65,81,89,55,55,50,55,52,54,51,53,52,51,47
,4,65,81,89,55,55,49,55,52,53,50,52,52,51,46
,5,64,81,89,54,55,49,55,51,53,50,52,52,50,46
,6,64,82,90,54,54,48,54,51,53,50,52,51,50,45
,7,64,82,90,53,54,47,54,50,52,49,51,51,49,44
,8,63,82,90,53,53,46,53,50,52,48,50,50,49,43
,9,63,82,90,53,53,45,53,49,52,47,50,50,48,43
,10,64,82,90,53,53,44,53,48,52,46,49,49,47,42
,11,64,82,90,53,52,44,53,48,52,46,48,49,47,41
,12,64,82,90,53,52,44,53,47,52,46,47,49,47,41
,13,64,81,89,53,52,44,52,47,52,45,47,48,47,41
,14,63,81,89,53,51,44,52,46,52,45,46,48,46,40
,15,63,80,88,52,51,43,52,46,51,45,45,47,45,40
,16,63,79,87,52,51,42,52,45,51,44,44,47,44,39
,17,62,79,86,52,50,42,52,44,51,44,43,46,42,39
,18,62,78,85,52,50,41,51,43,51,44,42,46,41,38
,19,62,78,83,51,49,41,51,43,51,44,41,45,41,37
,20,62,77,82,51,49,41,51,42,51,43,40,45,40,36
,21,62,77,81,51,49,40,51,41,52,43,40,44,39,36
,22,62,77,81,51,50,40,52,42,52,43,39,44,38,36
,23,62,77,80,51,50,40,52,42,52,44,39,44,37,36
2009-04-25,0,63,77,80,52,50,40,52,42,52,45,38,44,36,36
,1,63,76,80,52,51,39,52,41,52,45,38,43,35,36
,2,63,76,80,51,51,39,52,40,52,45,38,42,34,36
,3,63,77,80,51,51,38,52,40,52,45,37,41,33,35
,4,62,77,80,51,51,37,51,39,53,44,37,41,32,34
,5,62,78,80,51,51,36,51,38,54,44,36,40,31,34
,6,62,78,80,51,51,36,51,38,54,43,36,40,30,35
,7,62,78,79,51,51,36,51,38,54,42,35,40,30,34
,8,62,78,79,51,51,36,50,37,54,42,35,40,29,34
,9,61,77,78,50,51,35,50,36,54,41,35,40,29,34
,10,61,76,77,50,50,34,50,35,54,40,35,40,28,35
,11,61,76,77,49,50,34,49,35,54,39,34,40,27,35
,12,60,77,76,48,49,34,47,34,55,38,33,41,26,36
,13,60,77,76,46,48,35,46,32,55,36,32,41,25,36
,14,59,78,75,44,46,35,43,31,54,34,31,41,25,36
,15,58,78,74,44,44,35,41,30,54,33,30,41,23,36
,16,57,78,72,44,41,35,41,28,53,31,30,40,24,36
,17,57,77,71,45,39,35,40,27,51,30,31,39,25,36
,18,56,77,69,45,38,34,40,27,50,30,28,39,26,36
,19,56,77,68,44,36,34,39,27,50,31,28,38,26,36
,20,56,78,67,44,35,33,38,28,49,31,27,37,26,36
,21,56,77,65,43,33,33,38,27,47,31,27,37,27,35
,22,55,77,64,43,31,32,37,27,46,32,24,36,28,35
,23,54,77,62,42,28,32,36,26,45,32,24,35,28,34
2009-04-26,0,54,76,60,42,26,32,36,27,44,33,24,35,29,33
,1,53,76,58,41,24,32,35,27,43,33,26,34,29,33
,2,53,76,57,41,22,32,34,26,42,34,28,34,30,33
,3,53,76,56,41,21,32,33,26,41,34,27,33,30,32
,4,53,76,55,41,34,32,32,25,40,34,27,33,30,32
,5,53,76,53,40,33,32,32,25,39,34,27,33,30,32
,6,53,75,53,40,32,32,32,24,39,34,29,33,30,31
,7,52,75,52,40,31,31,31,25,38,34,30,33,30,33
,8,51,74,51,40,31,30,30,27,37,33,32,32,29,35
,9,51,73,50,39,31,30,29,28,37,33,34,31,29,37
,10,51,73,49,38,31,29,30,30,36,32,35,31,31,39
,11,53,72,48,38,31,28,31,31,35,32,37,30,32,42
,12,53,70,48,37,30,27,34,33,35,32,40,29,34,44
,13,54,69,48,36,31,28,38,34,34,32,42,29,35,47
,14,55,68,48,37,34,27,41,35,35,31,45,28,36,49
,15,56,67,48,39,37,27,42,36,36,31,47,29,36,51
,16,56,66,49,40,39,27,43,37,37,32,49,29,37,51
,17,56,65,50,41,41,27,45,37,39,33,50,29,37,52
,18,57,63,51,42,43,27,47,38,40,33,51,30,37,52
,19,59,61,51,43,45,27,49,38,40,33,52,30,37,53
,20,59,60,52,44,47,27,50,39,42,34,53,30,37,53
,21,60,59,54,45,49,28,51,41,44,35,54,31,38,53
,22,60,59,56,47,51,29,51,42,45,36,55,32,38,53
,23,61,59,58,49,52,31,52,43,48,38,57,34,40,53
2009-04-27,0,61,59,60,51,54,33,54,47,51,42,59,37,42,54
,1,62,59,63,54,56,37,57,48,53,46,60,42,45,55
,2,64,58,64,56,58,47,59,51,55,50,62,47,50,57
,3,66,60,65,59,60,54,62,56,57,52,64,51,54,58
,4,68,62,66,61,63,52,64,57,59,55,66,53,60,59
,5,71,64,68,63,65,52,67,56,61,57,68,56,56,61
,6,73,67,69,65,67,54,69,58,63,58,69,58,57,62
,7,75,69,69,67,69,56,71,60,65,60,71,60,59,64
,8,77,71,71,69,71,57,73,61,67,62,72,62,61,65
,9,79,72,73,71,72,59,76,63,69,64,74,64,63,67
,10,81,74,76,73,74,61,78,65,70,66,76,66,65,68
,11,82,76,77,74,75,63,79,68,71,68,78,68,67,70
,12,83,77,77,75,76,65,81,70,73,70,79,71,69,72
,13,84,78,77,76,77,67,82,72,75,72,81,73,71,74
,14,85,79,79,77,78,69,83,74,77,74,82,75,73,75
,15,87,81,81,78,79,71,85,76,79,77,83,78,76,77
,16,88,82,82,80,80,74,87,79,81,78,85,80,78,79
,17,89,84,84,81,81,75,88,81,82,80,86,82,80,81
,18,90,85,85,82,82,77,89,83,83,82,87,84,82,83
,19,91,86,88,84,83,79,90,85,85,84,88,85,85,85
,20,92,88,91,85,84,80,91,86,86,85,88,87,87,87
,21,93,89,93,86,85,81,90,88,87,86,89,88,88,89
,22,94,90,95,87,85,83,89,89,88,87,89,89,90,90
,23,94,90,97,87,85,83,88,88,88,87,88,90,91,91
2009-04-28,0,94,90,98,87,85,83,88,87,88,87,87,90,91,91
,1,93,89,98,86,84,82,87,86,87,86,86,89,91,91
,2,92,87,98,84,83,81,85,84,85,85,85,88,90,90
,3,90,87,98,83,81,80,84,83,84,83,83,86,88,88
,4,90,87,97,81,79,78,82,81,82,81,81,84,87,87
,5,90,86,96,78,77,76,80,79,80,80,80,83,85,85
,6,88,86,97,76,76,75,78,78,78,78,78,81,83,83
,7,87,86,99,74,74,73,77,76,77,77,77,79,81,82
,8,86,86,100,72,73,72,75,74,75,75,75,77,79,80
,9,84,86,102,70,71,69,73,72,73,73,73,75,77,78
,10,83,85,103,68,69,68,71,70,72,71,72,73,75,76
,11,82,85,103,68,69,66,69,68,70,69,70,71,73,74
,12,83,84,104,67,67,64,67,66,68,68,68,69,71,71
,13,82,84,105,65,65,62,66,66,66,66,74,67,69,69
,14,83,84,106,64,64,60,65,66,64,63,78,65,67,66
,15,82,84,107,66,62,58,64,65,63,61,83,63,65,64
,16,84,84,107,61,61,57,63,68,61,59,83,61,64,62
,17,84,85,107,60,60,56,63,72,60,58,81,60,64,60
,18,83,85,107,59,60,55,63,74,59,57,82,59,60,58
,19,83,85,107,58,59,54,62,59,58,56,83,58,58,57
,20,81,84,107,57,58,53,62,56,57,55,81,57,58,57
,21,80,84,107,56,57,56,61,58,56,56,78,56,61,62
,22,80,84,107,56,57,52,61,59,56,54,76,56,64,62
,23,80,85,106,55,56,52,60,55,55,55,74,55,65,59
2009-04-29,0,80,85,106,55,56,59,60,54,55,53,72,55,67,58
,1,79,85,107,55,55,55,60,54,54,53,68,54,62,59
,2,78,85,107,57,55,61,59,55,54,52,64,54,61,57
,3,77,85,108,57,54,59,59,57,53,52,62,53,61,58
,4,76,86,108,57,54,58,59,58,53,52,62,54,57,55
,5,76,86,109,58,53,54,58,56,53,51,61,53,57,52
,6,76,86,108,55,53,49,58,56,52,51,60,52,54,51
,7,76,85,108,52,52,48,57,51,52,50,56,52,51,51
,8,76,85,107,51,52,47,57,51,52,50,54,51,50,51
,9,76,85,106,51,52,47,57,50,52,50,56,51,50,50
,10,77,84,106,51,52,47,57,50,52,50,53,51,50,50
,11,78,84,106,51,51,48,57,51,51,50,58,51,50,51
,12,77,85,105,51,51,48,57,55,51,50,58,51,50,51
,13,77,85,104,51,51,49,57,51,51,50,59,51,52,51
,14,76,84,103,51,51,49,56,52,51,50,62,52,50,51
,15,75,83,102,51,51,50,55,52,51,51,56,52,50,52
,16,73,82,101,51,51,50,54,52,51,51,62,51,50,52
,17,73,82,99,51,51,48,54,51,51,51,73,51,50,52
,18,73,81,99,51,51,48,53,53,51,50,68,51,50,51
,19,74,80,98,51,51,47,53,53,51,50,62,51,50,51
,20,75,80,98,51,51,46,52,51,51,50,63,51,49,51
,21,76,80,97,50,51,45,52,51,51,50,59,50,48,50
,22,75,79,97,50,50,44,52,51,50,49,56,50,48,50
,23,76,78,97,50,50,44,51,51,50,49,54,50,48,50
2009-04-30,0,77,78,96,49,50,44,51,51,50,49,52,50,48,49
,1,77,78,96,49,50,44,51,51,50,48,56,50,50,49
,2,77,78,96,49,50,52,50,51,49,49,56,50,49,52
,3,77,78,97,49,49,49,50,54,49,49,56,49,51,52
,4,77,78,96,50,49,50,50,53,49,48,55,49,52,49
,5,77,78,96,48,49,43,50,51,49,48,53,48,49,49
,6,77,78,97,48,49,44,50,51,48,48,52,48,46,48
,7,76,77,97,48,49,43,49,51,48,48,52,48,45,48
,8,77,77,96,48,49,43,49,51,48,48,52,48,45,48
,9,76,76,95,48,49,42,49,51,48,48,52,48,45,47
,10,76,75,95,48,49,42,48,51,48,47,52,47,45,47
,11,75,75,94,47,49,42,48,50,48,47,52,47,45,46
,12,75,74,94,47,48,41,48,50,48,47,52,47,45,46
,13,74,73,94,46,48,41,47,51,48,46,53,46,45,46
,14,75,73,93,46,47,40,47,49,48,46,62,46,47,45
,15,76,73,93,45,47,40,46,49,48,45,61,46,46,45
,16,76,73,92,45,46,43,45,51,48,45,60,44,43,45
,17,76,74,93,44,45,41,45,48,48,44,59,43,45,44
,18,76,73,92,44,44,40,44,46,48,44,57,41,43,44
,19,76,73,91,43,44,40,44,45,48,43,57,40,41,43
,20,76,73,91,43,44,40,44,44,48,43,59,38,41,43
,21,77,73,91,44,44,40,44,44,47,43,59,38,48,43
,22,78,73,91,44,45,40,45,46,47,43,61,37,46,43
,23,78,74,91,44,45,41,45,51,46,43,60,37,43,45
