ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 September 2005 - 30 September 2005)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,9,46,32,35,21,22,21,25,20,25,18,26,22,19,19
,10,47,31,34,21,22,21,24,20,25,18,26,22,19,19
,11,47,31,34,20,22,21,24,19,25,17,26,22,19,19
,12,47,31,33,20,21,21,24,19,24,17,26,22,19,19
,13,48,31,33,20,21,20,23,19,24,17,25,21,19,18
,14,48,31,33,19,21,20,23,18,24,17,25,21,19,18
,15,48,31,33,19,20,20,23,18,23,17,25,21,19,18
,16,48,31,32,19,20,19,23,17,23,16,25,20,19,17
,17,49,31,32,19,20,19,22,17,23,16,25,20,18,17
,18,49,31,32,19,19,19,22,17,23,16,24,20,19,17
,19,49,31,31,19,19,19,22,17,22,16,23,20,19,17
,20,49,30,30,18,19,19,22,16,22,16,22,19,19,17
,21,50,31,30,18,19,19,22,16,21,16,22,19,20,17
,22,50,30,30,18,19,18,21,16,21,16,21,19,20,18
,23,50,29,30,18,19,18,21,16,21,16,21,19,21,18
2005-09-20,0,50,29,31,18,19,18,21,16,20,16,21,18,21,18
,1,50,29,31,18,20,18,21,16,20,16,20,18,22,19
,2,50,29,31,17,20,18,21,16,20,16,20,18,22,19
,3,50,29,31,18,20,18,21,16,21,16,19,18,22,19
,4,50,29,32,18,20,18,20,15,21,16,19,18,21,19
,5,50,30,32,19,20,18,20,15,22,16,19,18,21,19
,6,50,30,32,20,20,18,20,15,22,17,19,18,21,19
,7,51,31,33,20,21,18,21,15,22,17,18,18,21,19
,8,51,32,33,21,21,19,21,16,22,18,18,19,21,19
,9,51,34,34,22,21,19,21,16,22,20,18,19,20,20
,10,51,40,35,23,21,20,22,17,23,21,18,20,20,21
,11,51,36,36,24,21,21,23,17,24,24,25,21,20,24
,12,52,38,37,25,21,23,25,21,26,25,20,23,20,28
,13,52,39,38,26,21,24,32,25,28,30,62,25,27,39
,14,52,46,39,29,21,34,34,27,29,42,23,36,20,44
,15,58,79,64,45,21,49,28,55,33,49,55,46,22,42
,16,72,88,75,67,26,62,66,49,38,41,27,50,28,51
,17,73,85,82,55,32,57,76,45,44,48,25,58,32,51
,18,76,93,85,48,49,61,76,48,67,52,29,67,36,53
,19,76,98,78,46,42,74,54,64,81,54,37,62,39,55
,20,88,84,67,55,53,68,48,57,59,56,33,54,43,57
,21,69,82,70,65,48,57,50,58,55,59,30,56,45,59
,22,65,86,74,64,49,57,52,60,57,60,34,58,48,60
,23,66,89,76,56,51,58,54,62,57,62,31,59,51,60
2005-09-21,0,66,92,79,57,51,60,57,63,58,63,32,59,52,61
,1,67,95,81,59,52,63,59,64,58,65,33,60,54,61
,2,103,97,82,61,53,65,61,65,59,66,34,61,55,61
,3,105,99,79,63,54,65,62,66,59,67,35,62,56,62
,4,107,101,81,63,55,66,63,67,59,68,36,63,58,62
,5,103,103,82,64,55,67,63,68,60,69,36,63,59,63
,6,100,104,83,64,56,68,63,69,60,70,37,64,60,63
,7,98,106,85,64,57,69,64,70,60,71,38,65,61,64
,8,97,107,86,63,57,69,66,72,61,72,39,66,62,64
,9,97,108,87,64,58,71,67,73,62,73,41,67,63,65
,10,97,110,91,65,59,72,69,74,63,73,43,67,63,65
,11,99,112,93,66,60,72,70,75,65,74,57,68,63,65
,12,99,113,94,66,60,72,71,75,65,74,68,67,64,65
,13,100,113,94,65,61,73,72,76,66,74,80,67,63,64
,14,101,115,96,65,61,73,73,76,67,74,84,67,63,64
,15,101,114,96,64,62,73,75,76,67,74,82,67,78,63
,16,101,113,96,64,61,72,76,78,69,73,78,66,82,62
,17,102,114,96,66,61,73,75,73,71,73,81,66,75,62
,18,102,113,96,70,60,74,75,72,69,73,86,67,61,62
,19,101,111,94,63,59,75,76,73,65,73,68,65,61,62
,20,99,110,93,62,59,73,77,71,64,72,62,64,61,61
,21,98,109,93,61,59,71,80,70,66,72,59,64,62,61
,22,96,108,92,60,59,71,81,70,67,72,61,63,61,61
,23,94,108,92,59,59,70,82,70,68,73,62,64,61,61
2005-09-22,0,92,107,92,59,59,69,82,70,69,73,63,64,61,62
,1,91,108,91,58,59,68,82,71,70,73,65,64,61,62
,2,91,107,91,58,59,68,83,71,71,74,66,65,61,63
,3,91,106,92,59,60,69,83,72,72,74,67,66,61,63
,4,91,106,92,59,61,70,85,72,72,75,68,67,61,64
,5,92,106,93,60,63,72,86,72,73,75,69,68,61,64
,6,94,106,93,61,64,72,88,73,73,77,70,69,61,65
,7,96,106,93,63,66,73,88,73,73,78,72,70,61,67
,8,97,105,94,65,68,73,89,74,74,79,73,71,61,68
,9,98,106,95,67,69,74,90,75,74,81,75,73,62,70
,10,98,108,96,69,70,77,91,76,75,82,75,75,65,73
,11,88,112,99,71,71,80,92,77,76,83,79,77,67,74
,12,101,118,103,73,72,84,93,103,79,84,76,88,70,82
,13,103,126,107,89,72,86,93,91,81,84,76,118,77,75
,14,92,129,108,75,72,85,92,79,78,84,75,79,80,75
,15,91,130,106,74,72,83,89,78,77,82,74,78,77,74
,16,91,129,103,73,71,82,85,77,75,81,73,77,71,73
,17,90,126,101,72,70,78,81,76,73,80,72,76,71,72
,18,89,124,97,72,69,76,77,75,71,78,71,75,71,71
,19,88,121,96,72,69,74,74,73,70,77,70,74,71,71
,20,88,120,94,72,69,73,71,72,70,76,69,74,71,70
,21,88,118,92,72,68,74,71,72,70,75,68,73,71,70
,22,88,116,90,72,68,74,71,71,69,74,68,73,71,70
,23,88,115,89,72,69,74,70,70,69,73,67,72,71,70
2005-09-23,0,89,114,87,72,69,74,70,70,69,72,66,72,70,70
,1,89,112,86,72,68,74,70,69,68,71,65,72,70,70
,2,88,111,84,72,68,73,69,68,67,70,64,70,70,70
,3,87,110,83,71,67,71,69,68,66,69,63,69,70,70
,4,86,109,81,71,66,70,68,67,65,68,63,68,70,69
,5,85,108,79,70,64,68,67,66,63,66,62,66,70,69
,6,83,107,78,69,63,67,65,65,62,65,61,65,70,68
,7,82,107,77,68,61,66,64,64,61,63,60,64,70,67
,8,80,107,76,66,60,64,62,63,59,61,58,62,69,66
,9,79,106,75,63,58,62,60,62,58,59,56,60,68,64
,10,77,103,73,61,56,60,58,60,57,56,55,58,67,62
,11,74,99,70,59,55,59,57,58,56,55,54,56,64,62
,12,72,94,65,57,54,56,56,57,55,53,54,54,63,61
,13,71,88,62,56,53,55,55,56,54,53,54,53,63,61
,14,70,85,60,55,53,55,55,56,54,53,54,53,62,61
,15,70,83,59,55,52,55,54,56,54,53,54,53,63,60
,16,70,82,58,55,52,55,54,56,53,53,54,53,62,61
,17,70,81,58,55,52,55,54,55,53,53,53,53,62,61
,18,70,79,58,54,52,54,54,55,53,53,53,52,62,60
,19,69,77,58,53,51,54,53,54,52,53,52,52,62,60
,20,67,76,57,52,49,53,52,54,52,52,51,51,61,59
,21,66,75,57,51,47,52,51,52,51,51,51,50,60,58
,22,65,75,56,50,44,51,49,51,50,49,50,49,59,58
,23,64,75,55,48,42,50,46,50,47,47,49,46,58,57
2005-09-24,0,63,75,55,46,40,48,44,49,45,45,47,45,57,56
,1,62,74,54,45,39,47,42,47,44,44,46,44,57,56
,2,61,74,53,43,37,46,41,46,42,42,45,42,56,55
,3,60,74,53,42,36,45,39,44,41,41,44,41,56,54
,4,59,74,53,41,35,43,38,43,40,39,42,40,55,53
,5,59,73,53,39,33,42,37,42,38,38,41,39,54,53
,6,58,73,53,38,33,41,35,40,37,36,40,37,54,52
,7,57,72,53,36,31,39,34,39,35,35,39,36,53,51
,8,56,71,53,35,30,38,32,38,34,33,37,34,52,50
,9,55,70,53,33,28,37,31,36,32,32,36,33,51,48
,10,54,69,52,32,27,37,30,35,31,31,35,32,50,45
,11,52,68,52,31,25,35,28,33,30,29,33,31,50,42
,12,51,66,51,30,24,34,26,32,28,27,32,29,46,40
,13,51,64,51,29,22,33,25,30,28,25,31,27,43,37
,14,50,62,49,28,22,32,24,29,28,23,29,26,40,34
,15,49,60,48,27,21,30,23,27,28,23,28,24,37,32
,16,47,57,48,26,20,29,21,26,28,22,27,22,34,31
,17,46,55,47,25,19,27,20,24,27,22,27,21,32,31
,18,47,54,47,24,18,26,19,23,26,21,29,20,30,29
,19,47,52,47,23,19,24,20,25,26,21,31,18,28,27
,20,47,51,47,23,19,24,20,24,26,21,29,18,27,26
,21,47,50,46,22,20,24,21,24,25,20,28,19,27,25
,22,47,49,46,21,20,24,21,25,25,20,29,19,26,25
,23,46,48,46,21,21,24,22,25,24,20,28,19,25,24
2005-09-25,0,46,47,46,21,21,24,22,24,24,20,28,19,25,23
,1,46,46,46,22,22,24,23,24,23,20,27,19,24,23
,2,46,45,46,21,22,24,23,25,23,20,26,20,24,22
,3,46,44,46,21,23,25,24,22,23,20,26,20,23,22
,4,47,43,46,22,23,24,24,23,22,20,26,20,22,22
,5,47,43,46,22,23,24,24,22,22,20,26,20,22,22
,6,47,42,45,21,23,24,24,22,22,20,26,20,22,22
,7,47,41,45,21,23,24,24,23,22,20,27,20,22,22
,8,47,40,45,22,23,24,25,22,21,20,27,20,22,21
,9,48,39,44,22,24,24,25,21,21,20,27,19,22,21
,10,48,39,44,22,25,23,25,21,21,19,,19,22,20
,11,48,38,44,22,25,24,26,23,22,19,,19,24,20
,12,48,38,44,23,26,24,26,22,22,19,,20,22,19
,13,48,37,43,23,26,23,26,22,22,20,,20,22,19
,14,48,37,43,23,26,23,27,21,22,20,,20,22,20
,15,49,36,42,23,26,23,27,21,22,21,,20,22,20
,16,49,36,42,23,27,23,27,21,23,21,,21,22,20
,17,49,35,41,24,27,24,28,22,23,21,,21,23,20
,18,49,35,41,23,26,23,27,22,23,21,,21,23,20
,19,49,34,40,22,26,24,27,22,23,21,,21,23,21
,20,48,34,40,22,26,24,27,22,22,21,,21,22,21
,21,48,34,41,22,26,23,26,26,22,21,,21,22,21
,22,48,35,41,24,26,23,27,32,22,26,,21,25,21
,23,48,35,42,24,26,23,27,30,22,24,,21,24,21
2005-09-26,0,48,35,41,22,26,24,27,26,23,21,,21,24,21
,1,48,35,41,21,25,24,27,22,22,21,,21,22,21
,2,48,35,41,25,26,24,27,26,22,23,,21,22,21
,3,48,35,41,23,25,23,27,25,22,23,,20,22,21
,4,48,35,41,24,25,24,27,26,23,23,,21,22,21
,5,48,35,41,22,25,24,27,22,23,20,,21,22,20
,6,48,36,41,21,25,24,27,22,23,20,,21,22,20
,7,48,36,41,20,25,24,27,22,23,20,,21,22,20
,8,48,36,41,20,25,24,27,22,23,20,,21,21,20
,9,48,37,42,20,24,24,26,21,22,19,,21,21,20
,10,49,37,42,19,24,24,26,21,22,20,,21,21,20
,11,49,37,42,20,24,24,27,21,23,20,,21,21,20
,12,49,38,42,19,24,24,26,21,23,20,,21,21,20
,13,48,38,41,19,24,25,26,21,23,19,,21,21,20
,14,48,38,41,18,23,25,26,21,23,19,,21,21,19
,15,47,38,41,18,23,24,25,20,23,19,,21,21,19
,16,47,38,41,18,23,24,25,20,23,19,,21,21,19
,17,46,39,41,18,22,24,25,19,23,18,,20,21,19
,18,46,39,41,19,22,24,25,19,23,18,,20,20,18
,19,47,39,41,19,22,24,25,19,24,18,,20,20,18
,20,47,40,41,20,22,23,25,19,24,18,,20,20,18
,21,47,40,40,20,22,23,25,19,24,18,,21,20,18
,22,47,40,39,20,21,23,24,18,24,17,,21,20,18
,23,47,40,39,20,21,23,24,18,24,17,,21,20,18
2005-09-27,0,47,40,39,19,21,23,23,18,24,17,,20,19,18
,1,46,40,39,20,20,23,23,17,24,17,,20,19,19
,2,46,40,38,20,20,23,23,17,25,17,22,20,20,19
,3,46,40,38,20,20,23,22,16,25,17,22,20,19,19
,4,46,41,38,20,20,22,22,16,25,17,22,20,19,20
,5,45,41,38,20,20,22,22,16,25,18,22,20,19,20
,6,45,41,38,20,19,22,22,16,25,18,22,20,19,20
,7,46,41,38,20,20,22,23,17,26,18,23,20,19,20
,8,46,41,38,20,20,23,23,17,26,18,24,20,19,20
,9,46,41,39,20,20,23,23,17,26,18,26,21,20,21
,10,46,41,39,20,20,23,23,18,26,18,29,21,20,21
,11,46,41,40,21,21,24,23,18,27,18,31,21,20,21
,12,46,41,40,22,21,24,24,21,27,19,35,21,20,22
,13,46,41,41,22,21,24,24,19,27,19,36,22,20,22
,14,46,40,41,23,21,25,25,28,28,21,37,22,20,23
,15,47,40,42,23,21,26,25,27,29,20,37,22,20,23
,16,48,39,43,23,22,26,26,20,30,20,38,24,23,24
,17,49,39,45,24,22,27,27,21,31,20,38,25,20,24
,18,50,41,46,25,23,28,28,21,32,22,38,26,21,25
,19,50,42,48,25,24,29,29,22,33,26,38,27,22,25
,20,51,43,49,26,25,30,30,23,34,30,35,28,23,26
,21,52,44,50,27,26,31,31,24,35,30,36,28,24,26
,22,53,45,51,28,28,31,32,25,35,29,40,29,25,27
,23,53,46,53,29,29,32,33,26,36,29,39,30,25,28
2005-09-28,0,54,48,54,30,30,33,34,27,37,30,35,31,26,28
,1,54,49,55,31,30,34,35,28,38,31,33,32,27,29
,2,55,49,56,31,31,35,35,29,38,32,34,33,28,30
,3,56,50,57,32,31,35,36,30,38,33,35,34,28,31
,4,56,50,57,33,31,36,37,30,39,33,35,35,29,32
,5,56,51,58,33,31,36,37,31,39,33,36,36,30,32
,6,57,52,59,34,32,37,38,32,39,34,36,36,30,33
,7,57,53,60,35,32,37,38,32,40,34,36,37,31,33
,8,58,54,60,35,33,38,39,33,40,34,37,38,32,33
,9,58,54,62,36,33,38,39,34,41,35,37,39,32,34
,10,59,55,62,37,33,39,40,34,42,36,37,39,33,34
,11,59,56,62,37,34,40,40,35,42,36,37,40,34,35
,12,59,56,63,37,34,40,40,35,43,36,39,41,35,36
,13,59,57,63,38,34,40,41,36,43,36,44,41,35,36
,14,59,58,64,38,34,40,41,40,43,36,37,41,35,36
,15,60,60,64,39,36,40,41,43,43,37,37,41,36,36
,16,60,62,64,40,36,40,42,38,44,37,55,41,36,36
,17,60,63,64,40,37,41,43,39,45,37,57,42,37,37
,18,61,65,65,40,37,41,43,43,45,37,63,42,37,38
,19,61,67,66,40,37,42,44,50,46,37,64,42,37,39
,20,61,69,66,40,37,42,44,42,46,38,58,43,38,39
,21,61,70,66,40,37,43,44,40,46,38,55,43,38,40
,22,61,70,67,40,37,43,44,40,46,38,50,44,39,41
,23,61,71,68,40,38,44,44,40,46,38,40,44,39,41
2005-09-29,0,61,72,68,41,38,44,45,41,46,38,40,44,40,41
,1,62,73,69,41,38,44,45,41,47,38,40,44,40,41
,2,62,74,70,42,38,44,45,42,47,39,40,44,41,42
,3,62,77,70,42,39,45,46,42,47,39,40,45,41,42
,4,63,78,71,43,39,45,46,43,47,40,40,45,41,42
,5,63,79,71,43,39,46,46,44,48,40,40,45,42,43
,6,63,79,71,43,40,46,46,44,48,40,39,45,43,43
,7,63,80,71,43,40,46,46,45,48,40,39,46,43,44
,8,72,80,71,43,40,46,47,45,48,40,39,46,44,44
,9,72,81,71,44,40,46,47,46,47,41,39,46,44,45
,10,71,81,71,43,40,47,47,46,47,41,39,46,44,45
,11,70,81,71,43,39,47,47,46,47,41,39,46,45,45
,12,70,82,71,43,39,47,48,47,47,41,40,46,46,45
,13,70,82,71,43,39,47,48,46,47,41,40,46,47,46
,14,70,81,70,42,39,48,48,46,47,41,40,46,49,47
,15,70,81,69,42,38,48,47,46,47,41,40,46,49,48
,16,69,80,67,42,38,48,46,46,47,40,42,47,49,48
,17,69,79,66,41,37,48,46,45,46,40,41,46,49,48
,18,67,77,65,41,36,47,45,45,45,40,44,46,49,47
,19,66,75,64,40,36,46,44,44,45,39,37,45,49,46
,20,65,74,63,40,36,45,44,43,44,39,37,45,48,46
,21,64,73,63,41,36,44,44,43,44,38,36,44,48,45
,22,63,73,62,41,36,43,43,44,44,37,35,43,47,45
,23,63,73,61,41,35,43,43,44,44,37,34,43,47,45
2005-09-30,0,63,72,61,40,35,43,43,44,43,37,33,42,46,45
,1,62,72,60,40,35,43,42,44,44,36,33,42,46,45
,2,62,73,59,40,34,42,42,43,44,36,32,41,46,45
,3,61,72,59,39,34,41,41,43,44,35,32,41,45,45
,4,61,72,59,39,34,41,41,42,44,35,32,40,45,44
,5,61,72,58,39,34,41,41,42,44,35,32,40,44,44
,6,61,72,59,39,33,41,41,42,44,35,31,40,44,44
,7,61,72,59,39,33,41,41,42,44,34,31,40,43,44
,8,61,72,58,39,33,41,41,41,44,34,31,40,43,44
,9,61,72,58,39,33,40,41,41,44,35,32,40,43,43
,10,62,72,58,39,33,40,41,41,45,35,31,40,44,43
,11,62,72,58,40,33,39,41,41,45,35,32,40,45,43
,12,62,71,59,41,33,40,41,42,45,35,33,41,44,44
,13,63,71,59,42,34,41,42,47,46,39,41,42,44,43
,14,64,71,60,43,34,42,43,48,46,42,44,43,44,43
,15,66,71,62,43,34,43,43,46,45,48,48,43,44,44
,16,67,71,63,44,35,44,44,47,45,48,50,43,44,44
,17,69,71,64,45,35,45,45,49,45,40,51,44,46,44
,18,70,72,65,46,35,46,45,50,45,41,44,45,46,45
,19,71,73,65,47,35,48,45,51,46,42,37,45,46,46
,20,72,73,65,47,35,49,45,51,46,42,37,46,47,47
,21,72,73,66,47,35,50,45,52,46,43,34,47,47,47
,22,72,72,66,47,35,51,45,52,46,43,34,48,48,47
,23,73,72,66,46,35,51,45,52,46,44,34,48,49,47
