ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 May 2012 - 31 May 2012)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,9,74,82,98,42,37,45,27,30,48,33,33,36,27,30
,10,74,82,96,42,37,44,28,29,48,33,34,35,28,29
,11,73,81,96,42,37,43,27,30,48,33,36,36,28,29
,12,74,82,96,42,36,44,27,30,47,32,43,37,28,28
,13,74,81,96,42,36,44,28,32,47,32,43,38,28,28
,14,75,81,97,41,36,44,28,27,46,32,40,38,28,28
,15,79,80,97,40,36,45,29,27,46,32,38,39,27,28
,16,81,79,98,39,36,45,30,28,45,32,38,39,28,28
,17,81,79,97,39,35,44,31,28,44,32,41,39,28,28
,18,82,78,97,38,35,44,34,28,43,33,33,39,28,28
,19,84,78,97,38,35,43,34,29,43,34,28,40,28,28
,20,85,77,97,37,35,42,36,30,42,35,22,40,28,29
,21,82,77,96,37,36,43,37,31,41,35,21,40,29,29
,22,82,77,95,37,37,43,38,33,42,36,23,40,30,29
,23,81,77,94,38,37,42,39,34,42,37,19,40,30,30
2012-05-20,0,79,77,91,38,38,42,40,35,42,37,18,39,30,30
,1,79,76,89,39,38,41,40,35,42,38,25,39,31,31
,2,78,75,88,39,37,41,40,36,42,38,34,39,31,32
,3,76,74,86,39,37,42,40,36,43,38,18,40,31,32
,4,75,73,85,38,37,42,40,36,43,38,26,40,32,32
,5,74,72,84,38,37,42,40,36,43,38,17,40,32,32
,6,74,71,83,39,36,42,40,35,43,37,17,40,31,31
,7,73,70,81,38,36,41,40,35,42,37,18,39,30,31
,8,72,69,80,38,35,40,39,34,41,36,21,39,30,30
,9,73,68,78,38,34,39,39,34,40,36,24,38,30,30
,10,75,67,78,37,34,39,39,33,39,36,41,38,30,30
,11,77,66,77,37,33,39,40,33,38,36,47,38,30,31
,12,78,67,77,36,34,39,41,42,38,38,63,38,41,32
,13,81,67,80,38,34,40,41,69,42,55,65,38,61,79
,14,83,67,82,45,34,40,42,50,48,59,64,46,96,102
,15,81,68,82,37,34,40,42,34,43,44,54,42,117,69
,16,82,69,83,38,34,41,43,34,44,38,50,45,86,33
,17,85,72,85,39,35,42,44,35,45,38,42,48,85,46
,18,86,74,87,40,37,48,51,36,49,37,43,49,60,37
,19,83,75,87,48,38,44,45,35,49,36,37,47,34,33
,20,82,75,88,43,38,44,45,35,50,36,32,46,35,33
,21,84,75,89,44,38,43,44,35,51,36,38,46,35,33
,22,83,74,89,43,37,43,43,33,50,36,48,46,36,32
,23,83,74,90,42,37,43,43,38,50,34,47,47,37,33
2012-05-21,0,82,74,91,42,36,42,42,40,50,34,46,47,38,36
,1,82,73,91,41,35,42,41,42,49,33,49,47,37,37
,2,82,73,92,40,37,41,45,47,48,32,48,46,39,41
,3,82,72,92,41,39,41,43,47,48,32,46,46,44,42
,4,81,71,92,42,41,40,45,47,47,32,47,45,44,42
,5,80,70,92,41,40,40,45,47,46,30,48,44,45,42
,6,80,70,92,40,39,40,45,46,45,33,50,44,44,38
,7,81,69,93,37,36,40,42,46,45,29,51,44,42,36
,8,82,70,95,37,34,40,38,43,45,30,48,45,41,33
,9,82,71,97,36,34,41,36,40,46,30,49,46,41,33
,10,80,72,98,36,35,41,36,38,47,30,49,46,41,32
,11,79,73,99,37,35,41,36,43,47,29,50,46,41,36
,12,76,72,99,37,35,40,42,46,47,31,53,46,43,41
,13,73,70,97,39,37,39,48,50,45,36,57,45,49,46
,14,72,70,95,36,36,38,43,53,44,36,59,43,49,42
,15,71,70,95,35,34,38,44,55,43,34,60,41,49,46
,16,67,70,94,40,35,37,44,54,43,35,61,38,49,46
,17,64,70,94,36,34,35,38,52,42,34,61,35,44,42
,18,63,69,94,33,33,33,34,54,41,30,59,29,42,39
,19,63,70,94,32,32,32,34,53,40,29,57,30,44,37
,20,63,71,94,32,32,33,32,54,40,29,57,31,44,34
,21,61,71,95,32,33,33,41,51,39,31,54,33,40,37
,22,62,72,94,33,32,33,38,48,40,30,53,32,42,41
,23,62,72,95,33,35,33,34,45,39,28,51,33,43,41
2012-05-22,0,62,73,95,33,32,33,36,43,39,29,49,34,44,42
,1,62,74,96,35,34,33,40,43,40,29,47,37,46,43
,2,62,74,96,37,37,40,42,44,40,29,47,38,43,42
,3,63,74,96,37,37,40,41,45,40,28,46,39,42,43
,4,63,74,96,39,37,40,43,46,40,27,46,40,42,42
,5,63,74,95,39,38,40,44,49,39,30,46,41,43,43
,6,64,74,95,41,38,40,43,48,39,27,47,38,43,38
,7,64,74,95,37,34,33,40,48,39,27,49,35,42,33
,8,64,75,95,34,31,32,35,44,39,27,47,34,39,31
,9,65,75,95,34,31,32,34,47,39,28,47,34,40,32
,10,66,75,95,34,31,33,36,49,39,33,53,34,44,37
,11,67,75,95,34,34,34,43,55,39,36,58,39,48,41
,12,67,75,95,35,35,33,45,54,39,39,59,44,51,46
,13,68,75,95,38,37,38,44,53,39,39,60,42,54,47
,14,67,75,95,39,37,36,48,50,39,37,34,44,53,45
,15,67,75,96,37,34,44,47,50,39,37,35,36,51,47
,16,66,74,96,37,34,41,49,51,39,37,64,36,48,46
,17,66,75,94,38,35,36,43,50,39,37,64,36,45,40
,18,65,75,93,37,35,34,43,53,39,34,63,36,44,43
,19,65,75,93,37,35,33,36,54,39,32,63,36,41,39
,20,65,74,94,38,36,34,42,52,40,32,62,36,43,40
,21,66,75,94,38,36,34,38,47,40,32,55,37,42,40
,22,66,75,94,38,36,34,37,43,40,29,54,37,41,39
,23,67,75,94,38,37,34,39,42,40,30,56,37,40,38
2012-05-23,0,68,75,95,39,37,34,37,42,40,30,51,37,35,36
,1,68,74,94,39,37,34,37,33,41,30,54,37,38,39
,2,68,74,95,39,37,36,42,42,41,31,48,38,41,40
,3,68,75,95,39,37,37,40,42,41,33,50,38,44,42
,4,68,75,96,40,37,39,43,44,41,31,46,40,43,41
,5,68,75,96,39,39,36,45,42,41,31,47,39,44,35
,6,68,75,96,40,37,36,41,41,41,31,46,38,44,37
,7,67,74,96,39,38,36,38,37,41,31,45,38,41,35
,8,67,74,96,39,38,36,38,33,42,31,44,38,35,35
,9,65,74,96,39,38,36,38,34,42,32,45,38,35,36
,10,65,74,96,40,38,36,38,35,42,32,40,38,35,36
,11,64,73,96,40,38,35,40,41,42,32,41,38,38,36
,12,64,73,96,40,38,35,44,34,42,32,41,38,42,39
,13,64,73,96,40,38,35,44,45,42,33,40,38,43,39
,14,66,73,96,40,38,35,46,48,41,34,39,38,43,41
,15,66,73,96,39,37,35,36,48,41,33,38,37,42,40
,16,66,73,95,38,37,35,36,48,41,33,60,37,41,40
,17,67,72,95,38,37,36,50,45,41,34,61,36,39,39
,18,68,72,96,38,36,35,45,46,41,31,62,36,39,40
,19,67,71,95,37,36,34,42,43,42,30,58,35,40,41
,20,66,71,95,37,36,34,40,41,41,29,58,35,34,36
,21,65,72,95,37,36,34,39,47,41,29,54,34,34,33
,22,65,72,95,36,36,34,36,48,41,28,53,34,33,32
,23,66,71,94,36,36,34,34,47,41,28,52,34,43,32
2012-05-24,0,66,71,94,36,35,33,34,42,41,28,51,34,38,32
,1,66,72,94,36,35,34,33,30,41,28,53,33,38,32
,2,67,72,94,36,35,33,38,45,41,30,49,38,39,37
,3,67,72,94,36,35,33,40,46,41,29,45,37,37,37
,4,67,72,94,35,35,33,38,42,41,30,44,35,37,38
,5,68,72,94,36,35,34,39,40,41,28,42,35,37,36
,6,68,72,94,35,35,34,34,38,41,28,44,33,35,33
,7,69,73,94,36,35,34,33,34,42,28,46,33,33,31
,8,69,73,94,35,34,34,33,32,42,28,40,33,32,30
,9,69,73,94,35,34,34,33,29,42,28,40,32,32,30
,10,69,74,95,35,34,34,33,29,42,27,41,32,32,29
,11,69,74,95,35,34,35,34,38,42,27,48,32,32,29
,12,69,75,95,35,35,35,39,42,42,30,35,32,32,32
,13,69,75,95,35,35,35,39,43,42,32,35,32,37,34
,14,67,75,94,36,35,35,36,40,42,30,36,32,36,35
,15,67,76,93,36,35,35,33,37,42,27,43,32,35,33
,16,67,76,93,36,35,35,33,33,42,27,41,32,32,29
,17,66,76,92,36,35,36,33,31,42,27,39,32,32,28
,18,66,75,90,35,36,36,33,29,41,26,37,32,32,28
,19,64,75,89,35,36,35,32,28,40,25,35,32,32,28
,20,64,74,87,35,35,34,32,28,39,24,36,31,31,28
,21,64,73,86,35,35,34,32,28,39,24,34,31,31,28
,22,64,72,85,35,35,33,32,27,39,24,36,31,31,28
,23,62,72,84,35,34,33,32,29,38,24,35,31,31,28
2012-05-25,0,62,71,84,34,34,33,32,29,38,23,33,31,31,27
,1,61,71,83,34,34,33,32,29,38,23,33,31,31,27
,2,61,71,82,34,33,33,32,31,37,23,35,31,31,27
,3,61,71,82,34,33,33,32,31,37,23,34,30,30,27
,4,61,71,82,34,33,33,32,30,38,23,32,30,30,27
,5,60,71,81,34,34,32,32,27,38,23,30,30,30,26
,6,60,71,81,34,35,32,32,26,38,23,30,30,30,26
,7,59,71,81,34,35,33,32,26,38,22,30,29,30,26
,8,59,71,81,34,35,32,31,25,38,22,29,29,30,26
,9,60,71,80,34,36,32,31,25,37,22,28,29,29,26
,10,59,70,80,33,33,31,30,25,36,21,28,29,29,25
,11,59,70,79,33,33,31,30,26,36,21,28,29,28,25
,12,58,69,78,32,32,31,29,26,36,21,27,29,28,25
,13,57,69,78,32,32,31,29,26,35,21,27,29,27,24
,14,57,68,78,32,31,31,28,28,35,21,26,29,27,26
,15,57,67,78,31,31,30,27,25,34,21,26,29,26,24
,16,56,66,77,31,30,29,26,24,34,21,26,29,25,23
,17,56,64,77,31,30,29,26,21,33,20,,29,24,22
,18,56,64,76,30,29,28,25,20,33,20,,28,24,22
,19,56,63,76,30,29,28,25,20,33,20,,27,23,21
,20,57,63,76,30,29,27,25,19,32,20,,27,22,21
,21,56,62,76,30,29,28,25,19,32,20,,27,22,20
,22,,,,,,,,,,,,,,
,23,56,61,75,29,29,28,24,22,32,20,,27,21,19
2012-05-26,0,56,61,74,28,29,28,24,23,32,20,,26,21,19
,1,56,61,74,28,29,28,24,22,32,20,,26,20,20
,2,56,60,74,28,29,28,24,21,32,20,,26,20,22
,3,56,60,74,28,29,28,23,23,32,20,,26,20,20
,4,56,60,73,28,29,27,23,25,32,20,,26,24,21
,5,56,60,73,28,29,27,23,26,32,20,,26,23,18
,6,57,60,72,28,29,27,23,24,32,20,,26,20,17
,7,56,59,72,28,29,26,23,23,32,20,,25,20,17
,8,56,59,71,28,28,26,23,21,32,20,,25,18,16
,9,55,58,71,27,27,26,23,21,32,20,,25,17,16
,10,55,58,70,27,28,26,23,27,32,20,,25,20,16
,11,55,57,70,27,28,26,23,24,32,21,19,25,21,16
,12,56,58,70,27,28,26,24,16,33,21,34,25,20,17
,13,58,58,70,27,29,27,27,22,34,29,37,26,16,16
,14,58,59,71,30,30,27,26,23,35,28,39,27,16,17
,15,59,60,71,30,30,28,25,18,35,25,39,27,16,17
,16,60,60,71,30,31,29,26,29,36,26,37,28,17,19
,17,61,60,74,30,31,29,26,22,37,26,36,28,21,19
,18,61,60,76,31,32,30,26,21,37,26,39,29,20,20
,19,61,59,77,31,32,30,26,27,38,26,39,30,20,21
,20,61,60,78,31,32,31,26,25,38,27,36,30,20,21
,21,61,60,79,31,32,31,29,29,38,27,36,30,21,22
,22,60,60,80,32,32,31,26,28,39,27,34,31,21,22
,23,60,61,81,32,32,31,26,28,39,27,30,31,21,22
2012-05-27,0,59,61,81,32,33,32,26,26,39,27,32,31,22,23
,1,59,61,81,33,33,31,26,26,40,28,31,32,22,23
,2,60,61,82,33,33,31,27,30,40,28,34,32,22,23
,3,59,62,82,32,33,31,27,28,40,28,30,32,23,23
,4,59,62,82,33,33,32,30,25,40,28,31,32,22,23
,5,59,62,83,33,33,32,29,27,40,28,21,32,23,23
,6,58,63,83,33,33,32,28,24,40,29,30,32,23,23
,7,58,63,84,33,33,32,27,19,40,29,31,32,23,23
,8,58,63,84,33,33,32,27,26,40,28,32,32,23,23
,9,58,62,84,33,33,32,27,24,40,28,30,32,23,22
,10,58,61,83,32,33,32,27,27,40,28,32,32,23,24
,11,57,60,83,32,33,31,27,28,39,28,33,32,23,24
,12,56,59,81,32,32,31,27,25,39,27,31,31,24,29
,13,55,57,81,31,31,30,26,27,38,26,27,30,27,26
,14,55,55,80,29,30,29,26,28,37,24,29,30,30,24
,15,54,54,80,29,30,29,31,33,36,23,33,30,27,22
,16,52,53,80,28,29,28,28,32,36,23,21,29,25,21
,17,50,52,78,28,29,28,26,30,36,22,21,28,20,19
,18,50,51,77,28,29,28,26,26,35,22,21,28,20,18
,19,49,50,75,28,29,27,26,27,35,22,21,27,20,18
,20,50,49,74,28,28,27,26,25,35,21,21,27,20,18
,21,50,49,73,28,28,27,26,26,35,21,22,27,19,18
,22,50,48,72,28,28,27,26,23,35,21,22,27,19,18
,23,49,48,72,28,28,27,26,18,35,21,,27,19,18
2012-05-28,0,49,47,72,28,28,26,26,18,35,21,,27,19,18
,1,49,47,73,28,28,27,26,17,35,21,,26,19,18
,2,49,47,72,27,28,27,26,20,35,21,,26,19,19
,3,48,47,72,27,29,27,26,21,35,21,,26,20,18
,4,48,47,72,27,29,27,26,17,35,21,,27,20,18
,5,48,47,71,27,29,27,26,17,35,21,,26,20,18
,6,48,47,71,27,29,27,26,19,35,22,,27,20,18
,7,49,47,71,27,30,26,25,22,35,23,,27,21,18
,8,49,48,71,28,30,26,25,22,36,25,,27,21,19
,9,49,49,72,29,31,27,25,23,36,25,32,28,22,20
,10,49,50,73,29,31,28,25,21,37,25,35,28,22,20
,11,50,52,74,30,32,29,25,23,37,25,33,29,23,20
,12,50,53,76,30,32,29,27,29,38,26,36,29,23,24
,13,51,55,77,31,33,30,29,29,38,26,41,29,24,28
,14,52,56,77,32,33,31,33,31,39,27,44,29,25,23
,15,53,58,77,33,34,32,34,33,39,27,45,29,26,24
,16,54,59,78,33,34,32,31,34,40,28,47,30,28,26
,17,55,61,78,34,34,33,31,33,40,29,46,30,27,24
,18,56,63,78,34,34,35,31,34,41,29,45,31,28,22
,19,56,65,80,35,34,36,29,36,42,30,44,31,29,22
,20,56,66,81,34,35,36,27,34,42,30,41,32,28,23
,21,56,67,81,34,35,37,29,28,42,31,38,32,26,24
,22,57,68,82,34,35,37,31,28,42,31,41,32,26,24
,23,56,69,82,34,34,37,31,33,42,31,46,32,26,26
2012-05-29,0,57,69,83,34,34,38,35,36,42,30,45,33,28,30
,1,57,69,82,34,34,38,37,36,42,30,42,32,33,35
,2,57,69,83,34,33,38,37,38,42,30,41,32,35,35
,3,58,68,83,34,33,38,35,38,42,29,38,32,35,34
,4,58,68,83,34,32,38,33,36,41,29,35,32,33,32
,5,57,67,83,33,32,38,33,34,41,29,33,32,31,30
,6,57,66,82,33,31,38,31,31,41,28,32,31,30,26
,7,57,66,82,33,31,37,27,28,40,27,30,31,30,22
,8,57,65,82,33,30,37,25,24,39,26,30,31,26,19
,9,56,65,82,33,30,36,25,19,39,26,32,30,23,19
,10,56,65,82,32,30,36,26,19,39,25,35,30,24,19
,11,56,65,82,33,29,35,29,24,39,25,38,30,25,24
,12,56,65,81,33,29,35,32,26,39,25,41,30,27,24
,13,55,64,82,33,29,35,36,34,39,25,41,30,30,26
,14,55,64,82,33,30,35,36,33,39,25,43,30,32,25
,15,55,64,82,33,31,34,37,34,38,25,46,30,34,25
,16,54,64,81,34,32,33,37,34,38,24,46,29,33,25
,17,54,63,82,35,33,33,40,32,38,25,46,29,32,24
,18,54,63,82,36,34,32,32,33,38,25,47,29,29,24
,19,55,62,82,37,34,32,33,32,38,26,48,29,30,25
,20,55,62,82,37,35,32,34,30,38,27,46,29,30,26
,21,55,62,82,38,35,32,34,34,38,28,47,29,31,26
,22,56,62,82,38,35,31,34,30,39,28,47,30,31,27
,23,56,62,83,39,35,31,34,31,39,29,40,30,31,27
2012-05-30,0,56,62,83,39,35,31,34,28,39,30,39,31,32,28
,1,56,63,84,39,36,31,35,30,39,30,38,31,32,29
,2,57,63,84,39,36,31,35,32,39,30,35,32,32,29
,3,57,63,84,40,36,31,35,31,39,29,34,32,33,30
,4,57,63,84,40,36,32,35,30,39,30,35,32,33,30
,5,57,63,84,40,36,32,36,29,39,30,34,33,33,30
,6,57,64,84,40,36,32,36,29,39,29,34,33,34,30
,7,57,64,84,40,36,32,35,29,40,29,33,33,34,30
,8,58,63,84,40,36,32,35,30,41,28,33,33,34,30
,9,58,63,84,40,35,32,35,29,41,29,32,33,34,30
,10,58,63,83,39,35,32,34,30,41,28,32,33,34,30
,11,59,63,82,39,34,32,34,29,41,28,32,32,34,30
,12,58,63,82,38,34,33,33,29,41,28,36,32,34,30
,13,58,63,81,38,33,32,33,29,41,28,38,31,33,29
,14,58,64,82,37,33,32,32,28,41,28,38,31,32,29
,15,57,64,81,36,33,33,31,27,41,27,37,31,31,29
,16,57,63,81,36,32,33,31,27,41,27,36,31,31,29
,17,57,63,80,35,32,33,30,27,40,26,36,31,30,29
,18,57,63,79,34,32,33,29,26,40,26,34,32,29,29
,19,58,63,78,32,32,33,28,26,39,25,33,32,28,28
,20,57,63,78,31,33,33,28,25,39,25,27,33,27,28
,21,57,62,77,30,32,33,27,24,39,25,24,33,26,28
,22,57,63,76,29,32,33,27,24,39,26,23,33,25,28
,23,56,62,75,29,32,33,27,23,39,26,23,34,24,28
2012-05-31,0,55,62,74,29,32,33,27,23,39,27,22,34,24,29
,1,55,62,73,30,33,33,28,23,39,27,22,34,23,29
,2,56,63,73,31,33,34,30,24,40,28,22,34,22,30
,3,56,64,73,32,34,34,31,25,41,29,21,35,22,31
,4,57,64,73,33,34,35,31,25,42,29,20,36,22,32
,5,57,65,73,34,34,35,32,26,42,30,21,37,22,32
,6,58,65,73,35,35,35,32,27,43,30,20,37,23,33
,7,59,66,73,36,35,35,33,27,42,30,20,38,23,33
,8,60,67,72,36,35,36,32,27,42,30,20,38,23,33
,9,60,68,72,36,35,36,32,27,42,30,20,38,24,33
,10,60,70,72,36,34,36,32,27,41,30,24,38,24,33
,11,60,70,73,36,34,36,32,28,41,30,33,38,24,33
,12,60,71,73,36,34,37,33,30,42,31,36,38,25,33
,13,60,71,73,36,34,37,33,35,42,31,21,38,26,43
,14,61,70,74,36,34,37,34,35,42,32,22,38,34,37
,15,62,70,75,37,34,37,48,48,41,37,47,38,40,42
,16,63,70,76,36,34,37,40,49,42,32,48,38,49,46
,17,62,70,77,36,34,38,36,41,42,31,48,38,44,34
,18,62,71,78,36,34,38,37,38,43,31,48,37,35,32
,19,61,71,78,36,33,38,37,38,43,30,48,37,36,32
,20,61,71,79,36,33,38,38,40,43,30,48,37,37,31
,21,61,71,80,37,32,38,35,39,42,29,46,36,38,31
,22,62,70,80,36,32,37,36,41,42,28,47,35,39,31
,23,62,70,80,35,31,37,35,41,42,28,46,35,38,33
