ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 July 2003 - 31 July 2003)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,21,53,63,36,18,23,31,22,16,24,17,23,,16,25
,22,53,64,37,18,23,31,22,15,24,21,22,,16,25
,23,53,64,38,19,23,31,22,15,25,21,22,,16,25
2003-07-20,0,53,64,39,19,24,31,22,15,25,20,19,,16,24
,1,54,65,40,20,24,31,22,14,26,19,14,,16,24
,2,54,65,41,20,24,30,22,14,26,18,14,,17,24
,3,54,66,42,21,24,30,22,14,27,16,15,,17,24
,4,54,65,42,21,24,30,22,13,27,16,15,,17,24
,5,55,66,43,22,24,29,22,14,27,16,16,,18,24
,6,55,66,43,22,23,29,22,14,28,16,16,,18,23
,7,54,66,44,21,23,29,21,14,27,16,16,,18,23
,8,54,66,44,22,23,28,21,13,27,15,16,,17,23
,9,54,65,45,22,23,28,21,13,27,16,16,,17,23
,10,54,64,45,21,23,28,21,13,26,18,17,,17,22
,11,53,62,44,21,23,27,21,13,25,19,20,,17,22
,12,53,62,43,21,23,26,21,13,25,24,20,,17,22
,13,53,62,43,21,23,24,21,16,24,23,24,,19,22
,14,53,61,44,21,23,23,21,16,25,23,21,,17,21
,15,53,59,43,20,23,22,20,14,24,19,20,,17,20
,16,52,56,43,20,23,21,20,12,24,20,20,,17,20
,17,52,56,42,20,23,20,20,13,24,20,22,,16,20
,18,52,55,43,20,22,19,20,12,24,21,23,,16,19
,19,51,54,42,19,22,20,20,10,23,19,19,,16,19
,20,51,53,41,19,22,19,20,10,23,17,19,,16,19
,21,51,52,41,19,22,19,20,11,23,17,19,,16,19
,22,51,51,40,19,22,19,20,13,22,19,22,,16,19
,23,50,49,39,18,22,18,20,12,22,20,23,,15,18
2003-07-21,0,50,48,38,18,22,18,19,13,22,21,22,,15,18
,1,48,46,37,17,21,18,19,13,22,20,21,,14,18
,2,47,44,36,17,21,17,19,14,21,20,19,,16,17
,3,47,41,36,17,21,17,18,16,21,22,22,,16,17
,4,47,38,35,17,21,17,18,15,21,20,19,,14,17
,5,46,35,35,17,21,17,18,15,21,19,21,,14,17
,6,46,34,35,17,20,17,18,15,21,20,21,,14,17
,7,46,34,35,17,20,17,18,13,21,16,21,,16,17
,8,47,34,36,17,21,17,19,9,22,14,21,,15,17
,9,47,35,36,17,21,18,19,9,23,17,23,,15,17
,10,48,37,37,18,22,18,20,11,23,15,22,,15,17
,11,49,38,38,18,22,18,20,13,24,20,23,,16,18
,12,49,39,39,19,22,19,20,13,25,19,24,,18,18
,13,49,39,39,19,23,20,20,14,25,19,22,,17,18
,14,48,41,40,19,23,20,21,12,25,18,22,,20,18
,15,50,45,41,19,23,21,21,15,26,17,24,,23,19
,16,50,47,42,19,24,21,22,11,27,17,24,,20,19
,17,50,49,43,19,24,22,23,12,27,17,24,,18,19
,18,51,51,43,20,24,22,23,12,28,18,25,,19,20
,19,51,51,44,20,25,23,24,11,28,18,23,,19,20
,20,51,51,44,20,25,23,24,11,28,18,24,,21,20
,21,52,52,44,20,25,24,24,13,28,18,24,,19,20
,22,52,52,44,20,25,25,24,12,28,18,24,,19,20
,23,52,54,44,20,25,25,24,15,28,19,24,,19,21
2003-07-22,0,52,55,44,20,26,26,24,15,28,20,24,,19,21
,1,53,57,45,20,26,27,24,14,28,21,24,,19,22
,2,53,58,45,20,27,27,25,15,29,22,24,,19,23
,3,53,58,45,20,27,28,25,15,29,22,24,,19,24
,4,53,59,45,20,28,28,24,15,29,22,24,,19,24
,5,53,60,45,20,28,28,24,16,29,23,23,,19,25
,6,53,61,45,20,28,28,24,15,28,23,23,,19,25
,7,53,61,45,20,28,28,24,16,28,23,23,,19,25
,8,53,61,44,20,28,29,24,15,28,23,22,,18,25
,9,54,61,44,20,28,28,24,15,27,22,22,,18,25
,10,54,60,43,19,28,28,24,15,27,22,22,,18,24
,11,54,60,42,19,27,28,23,15,26,22,22,,17,24
,12,54,60,42,19,27,28,23,14,26,21,21,,17,24
,13,54,60,42,19,27,28,23,14,26,21,21,,17,24
,14,54,60,41,19,26,28,23,15,26,21,21,,17,24
,15,54,59,41,19,26,27,23,16,25,22,20,,17,23
,16,54,59,41,19,26,27,23,19,25,25,21,,17,23
,17,54,60,40,19,26,28,23,13,25,25,25,,20,23
,18,54,61,41,19,26,29,23,17,25,24,29,,17,23
,19,54,62,41,19,26,38,23,15,26,21,27,,17,23
,20,54,63,42,23,27,31,28,21,27,23,19,,18,25
,21,54,63,43,21,28,33,29,20,28,22,19,,19,24
,22,54,65,45,22,29,32,29,20,30,24,19,,19,24
,23,55,67,45,23,30,33,28,20,32,24,19,,20,25
2003-07-23,0,55,68,46,24,30,34,29,19,33,25,20,,21,25
,1,55,69,48,25,31,35,30,19,36,25,20,,24,25
,2,56,69,50,26,33,37,32,18,38,26,21,,21,26
,3,56,73,51,28,34,39,34,22,40,28,23,,23,28
,4,57,73,51,29,34,40,34,20,41,29,34,,25,30
,5,57,73,52,30,34,40,35,26,42,30,24,,26,31
,6,58,73,52,31,34,41,36,20,43,31,24,,27,32
,7,58,73,52,31,34,41,37,20,43,32,25,,28,33
,8,58,73,53,32,33,40,38,20,44,33,26,,29,34
,9,58,73,53,33,34,40,39,21,45,33,27,,30,34
,10,57,48,53,34,35,42,40,22,46,34,29,,30,36
,11,57,48,53,35,36,42,41,23,46,35,32,,32,37
,12,57,49,54,37,37,43,43,23,47,36,35,,33,38
,13,57,49,54,37,38,43,44,23,48,37,31,,34,39
,14,58,49,55,38,39,44,45,23,48,38,30,,36,40
,15,58,49,55,40,40,44,46,23,49,38,31,,37,41
,16,58,48,56,41,41,45,47,23,50,39,32,,40,42
,17,57,48,56,41,41,45,47,23,50,40,33,,40,43
,18,56,62,55,40,40,43,46,22,49,40,33,,39,42
,19,55,61,54,40,40,42,46,22,47,40,33,,39,42
,20,55,61,54,39,40,40,45,20,46,39,33,,38,41
,21,54,60,54,38,39,39,44,19,44,39,34,,38,40
,22,54,60,53,38,39,38,43,18,43,38,34,,39,42
,23,53,59,53,38,39,37,42,17,42,37,35,,39,42
2003-07-24,0,53,59,52,38,39,36,42,18,41,36,35,,40,41
,1,53,58,52,37,39,35,41,18,39,34,35,,39,39
,2,52,57,51,36,37,33,39,19,37,33,35,,39,38
,3,51,56,50,35,36,31,38,20,35,31,35,,37,36
,4,51,56,49,34,36,29,38,18,35,30,35,,36,34
,5,51,55,48,34,36,28,38,18,34,30,35,,35,37
,6,50,55,48,33,36,28,37,18,34,29,35,,35,40
,7,50,55,47,33,36,28,37,18,34,29,35,,35,40
,8,50,54,46,33,36,28,37,18,34,28,34,,35,39
,9,49,54,45,33,35,27,36,18,33,27,34,,35,38
,10,49,53,45,32,35,27,35,16,33,27,34,,34,38
,11,48,52,45,32,34,27,35,15,33,27,34,,34,37
,12,49,50,44,30,33,27,34,16,34,27,34,,33,36
,13,49,50,44,30,32,27,34,15,34,27,34,,33,36
,14,49,48,42,29,32,27,33,15,34,26,34,,31,36
,15,49,46,41,28,32,27,33,13,34,25,34,,29,35
,16,49,47,40,27,31,27,32,12,33,25,33,,27,35
,17,50,47,41,27,31,27,32,12,34,25,33,,27,35
,18,51,47,41,27,32,27,33,13,34,25,33,,27,35
,19,52,47,42,28,32,28,33,14,35,25,33,,27,35
,20,52,47,42,28,32,28,33,13,36,25,32,,27,36
,21,53,48,42,28,32,29,33,12,36,25,32,,27,36
,22,53,50,42,27,32,29,33,12,36,25,32,,27,34
,23,54,52,42,27,31,29,33,12,36,25,31,,26,34
2003-07-25,0,54,53,43,27,31,29,32,13,36,24,31,,25,34
,1,54,54,43,26,30,29,32,12,36,24,30,,26,34
,2,54,55,43,26,30,29,31,11,35,23,30,,26,34
,3,54,55,43,26,29,29,31,13,35,23,29,,26,34
,4,54,56,43,25,29,29,31,14,35,23,28,,26,33
,5,54,57,43,25,28,29,30,14,35,23,27,,26,30
,6,54,58,43,25,27,29,30,12,34,23,27,,,25
,7,54,58,43,24,27,29,30,8,34,23,27,,,26
,8,55,58,45,24,27,29,30,7,34,23,26,,,26
,9,55,58,46,24,26,29,30,8,34,23,26,,,26
,10,55,59,46,23,26,29,29,11,34,22,25,,,26
,11,55,59,46,23,25,29,29,10,33,22,24,,,26
,12,55,60,47,23,25,29,29,9,33,22,24,,,26
,13,55,60,46,23,24,30,28,11,33,22,24,,,26
,14,56,60,47,23,24,30,28,11,32,22,23,,,26
,15,56,60,47,23,24,30,28,10,32,22,23,,,27
,16,57,60,47,23,24,31,28,9,32,22,23,,,27
,17,57,60,47,24,24,31,29,9,32,22,23,,,28
,18,57,61,48,24,25,32,29,10,33,23,23,,,28
,19,57,61,48,24,25,32,29,10,33,23,23,,,28
,20,58,61,50,24,25,32,29,10,34,24,23,,,29
,21,58,61,49,24,25,32,29,11,33,24,23,,,29
,22,58,61,50,24,25,32,29,11,34,24,23,,,29
,23,58,60,50,23,25,32,29,11,34,24,23,,,30
2003-07-26,0,58,59,49,23,24,32,29,11,33,24,23,,,29
,1,58,59,49,24,24,32,29,11,33,24,22,,,30
,2,58,58,49,24,24,32,29,11,33,25,22,,21,30
,3,58,58,49,24,24,32,29,11,33,25,22,,21,30
,4,58,57,49,24,24,32,28,12,33,25,22,,21,31
,5,58,56,49,24,24,32,29,12,33,25,22,,20,31
,6,58,55,49,24,24,32,28,12,33,26,22,,20,31
,7,58,55,49,23,24,32,28,12,33,26,21,,20,31
,8,58,55,47,23,24,32,28,12,33,26,21,,20,32
,9,59,55,46,23,24,33,28,12,32,26,21,,20,31
,10,59,54,46,24,24,33,28,12,33,26,21,,20,31
,11,59,54,46,24,24,33,28,14,32,27,22,,20,31
,12,58,55,45,24,23,33,27,14,32,27,21,,20,30
,13,58,56,45,24,23,33,27,14,32,27,21,,20,30
,14,58,56,44,24,23,33,27,15,31,27,21,,20,30
,15,58,58,44,24,23,33,26,15,31,27,24,,19,29
,16,58,59,45,24,23,33,26,16,31,27,21,,19,28
,17,58,59,44,25,23,33,26,17,30,27,23,,19,28
,18,58,59,43,25,23,33,25,17,30,27,19,,19,28
,19,58,59,42,25,22,33,25,18,30,26,19,,19,28
,20,57,60,41,25,22,32,25,18,29,26,19,,,27
,21,57,60,40,26,21,33,25,19,29,27,18,,,27
,22,57,60,40,26,20,33,26,19,29,27,18,,,26
,23,57,59,39,27,20,33,26,20,29,28,18,,,26
2003-07-27,0,58,59,39,27,20,34,26,20,30,28,18,,,26
,1,57,59,39,27,19,34,27,21,30,29,19,,,26
,2,57,60,39,27,19,34,27,21,30,29,19,,,25
,3,57,60,39,27,19,34,27,22,30,30,19,,,25
,4,57,61,39,27,20,34,27,22,31,30,19,,,25
,5,57,62,38,26,20,34,27,22,30,30,19,,,24
,6,57,62,39,26,20,34,27,23,31,30,19,,,24
,7,56,62,38,26,20,34,27,23,31,30,19,,,24
,8,55,62,39,26,20,33,27,22,31,29,18,,,24
,9,54,62,38,26,20,32,27,22,31,29,18,,,23
,10,53,62,38,25,20,31,27,22,30,29,18,,,23
,11,53,62,38,25,20,30,27,22,31,29,21,,,24
,12,53,60,37,25,21,30,27,22,31,29,32,,,24
,13,53,60,37,24,21,30,28,21,31,29,34,,,24
,14,52,59,37,24,21,31,28,21,30,30,30,,,24
,15,52,57,37,23,21,30,29,22,30,30,32,,,24
,16,51,56,35,23,21,30,29,22,30,30,28,,,24
,17,51,55,34,21,21,30,30,21,29,31,22,,,24
,18,50,55,34,21,21,29,30,21,28,29,25,,,24
,19,50,54,33,22,22,29,31,21,28,29,23,,,24
,20,50,54,33,22,23,29,31,21,29,29,21,,,24
,21,50,53,33,22,24,30,32,21,28,29,22,,,24
,22,50,53,33,23,25,30,32,21,28,29,22,,,24
,23,50,53,33,23,26,30,32,21,28,29,22,,,24
2003-07-28,0,49,53,33,23,27,31,32,21,27,28,22,,,24
,1,50,53,33,23,28,33,32,21,27,28,22,,,24
,2,49,51,33,24,28,32,32,21,26,28,21,,,24
,3,49,50,32,23,27,33,31,21,25,28,21,,,23
,4,48,47,32,23,25,32,31,21,25,28,20,,,23
,5,48,46,32,23,25,33,31,22,25,29,20,,,23
,6,48,46,32,23,24,34,31,22,24,29,20,,,22
,7,47,45,32,23,24,34,30,22,24,29,20,,,22
,8,48,45,32,22,25,36,31,22,24,29,20,,,22
,9,49,46,33,22,26,37,31,22,23,29,19,,,22
,10,49,47,33,22,27,38,32,22,22,29,19,,,21
,11,49,48,33,22,29,38,32,22,22,29,19,,,21
,12,49,49,33,22,29,39,32,23,22,29,18,,,21
,13,49,50,33,21,29,39,32,23,22,29,22,,,21
,14,50,50,33,22,29,39,32,23,22,29,27,,,21
,15,50,51,33,23,29,39,32,23,22,29,23,,,20
,16,50,51,33,23,28,39,32,23,22,29,18,,,20
,17,50,50,32,23,26,39,31,25,24,30,17,,,20
,18,50,50,32,24,24,38,31,28,25,30,17,,,19
,19,50,50,31,23,22,39,30,32,26,29,15,,,18
,20,49,49,31,22,20,38,29,33,24,28,15,,,18
,21,46,51,31,21,20,36,29,34,24,27,14,,,18
,22,45,51,31,19,19,35,28,35,24,26,14,,,17
,23,44,51,31,17,18,33,27,35,23,26,14,,,17
2003-07-29,0,43,52,31,16,17,32,27,36,22,25,13,,,17
,1,43,51,31,15,17,32,27,36,21,24,13,,,17
,2,42,52,31,15,17,32,27,36,21,24,13,,,17
,3,42,52,30,15,17,31,27,36,21,25,13,,,17
,4,42,53,30,15,17,31,27,35,21,24,13,,14,17
,5,42,53,30,15,17,31,27,35,22,24,14,,13,17
,6,43,54,30,14,17,31,27,35,23,24,14,,13,18
,7,43,54,30,14,17,31,27,35,23,23,14,,13,18
,8,44,54,30,15,17,30,26,35,22,24,14,,13,18
,9,44,55,30,15,18,30,26,35,23,24,14,,14,18
,10,45,55,30,16,18,30,25,34,23,24,14,,14,18
,11,45,56,30,16,18,30,25,34,24,25,14,,14,18
,12,45,57,31,17,18,30,25,34,25,25,14,,15,18
,13,46,58,30,17,18,30,24,35,25,26,24,,15,18
,14,46,59,31,17,18,30,23,33,23,33,24,,16,18
,15,47,61,31,17,18,30,22,31,23,36,23,,17,19
,16,48,62,31,17,18,31,22,30,24,31,23,,24,20
,17,48,63,35,18,19,31,22,28,24,24,25,,21,20
,18,50,64,33,18,19,32,22,25,24,23,22,,17,20
,19,50,64,34,18,20,32,22,23,25,24,24,,16,21
,20,51,65,34,18,20,33,22,23,25,24,19,,17,21
,21,52,64,34,18,21,33,22,23,25,24,20,,17,21
,22,52,65,34,18,21,33,22,23,25,23,16,,17,21
,23,52,66,34,17,21,34,21,23,25,23,13,,17,21
2003-07-30,0,53,66,34,17,21,34,21,23,26,23,13,,17,21
,1,53,66,34,17,21,34,21,23,26,23,13,,17,22
,2,53,66,34,17,21,34,21,23,26,23,13,,17,22
,3,54,67,34,17,21,34,21,23,26,23,13,,17,22
,4,53,68,34,17,22,34,21,23,26,23,12,,17,23
,5,54,69,35,18,23,34,21,23,26,23,12,,17,23
,6,53,69,35,18,23,34,21,23,26,23,12,,17,23
,7,53,69,36,19,23,35,21,23,26,23,12,,17,23
,8,53,69,36,19,23,35,21,24,26,23,12,,17,24
,9,53,69,36,19,23,35,21,24,27,24,12,,17,24
,10,53,70,37,19,23,35,21,24,27,24,12,,16,24
,11,54,71,37,20,23,35,22,24,27,24,16,,16,25
,12,54,71,36,20,23,36,22,24,27,25,19,,16,25
,13,54,70,37,20,23,36,22,24,28,33,22,,16,26
,14,54,69,37,20,23,36,22,24,29,35,26,,16,27
,15,54,66,37,20,23,36,22,23,29,34,22,,24,27
,16,54,66,38,20,23,36,22,23,30,25,20,,21,27
,17,54,65,37,20,23,36,22,22,29,26,20,,16,28
,18,53,64,37,20,22,37,22,22,29,26,19,,16,29
,19,53,64,37,21,22,38,23,21,29,27,16,,17,29
,20,53,64,38,21,22,38,24,25,30,28,15,,20,30
,21,53,64,38,22,22,39,24,24,30,28,17,,17,30
,22,53,64,39,22,22,39,25,25,31,29,20,,16,30
,23,53,63,40,22,22,39,26,25,31,30,17,,16,30
2003-07-31,0,53,62,41,22,22,39,26,25,31,30,12,,15,30
,1,53,62,41,21,22,40,26,25,31,30,11,,15,30
,2,52,62,40,21,22,40,26,25,31,30,11,,14,30
,3,52,61,40,20,21,40,26,25,31,30,12,,14,30
,4,52,60,40,20,21,40,26,25,31,31,12,,14,30
,5,52,58,40,20,20,40,26,25,31,31,12,,14,30
,6,52,58,40,19,19,40,26,25,31,31,12,,13,30
,7,52,57,41,19,19,40,27,25,31,31,12,,13,30
,8,52,57,41,19,19,40,27,25,30,30,12,,13,30
,9,52,56,41,18,18,40,27,25,30,30,12,,13,30
,10,51,54,40,18,18,40,27,25,29,30,12,,14,30
,11,51,52,40,17,19,40,27,25,29,30,17,,15,30
,12,51,51,40,17,19,40,27,25,29,30,24,,15,30
,13,51,51,40,17,19,41,27,25,29,31,25,,15,30
,14,51,51,40,17,19,41,28,25,28,31,31,,23,30
,15,51,52,40,17,19,41,28,25,28,31,27,,27,29
,16,51,51,40,18,19,41,28,26,28,31,26,,25,29
,17,51,53,40,17,19,41,28,27,28,30,21,,18,29
,18,52,52,40,17,20,40,27,27,28,30,23,,16,28
,19,52,52,40,17,20,39,27,27,28,29,19,,16,28
,20,52,51,40,17,20,38,26,26,28,29,16,,14,27
,21,52,50,39,16,20,37,26,25,27,28,14,,15,27
,22,52,48,38,16,19,37,25,25,27,27,20,,19,27
,23,52,47,38,16,20,37,25,25,26,26,19,,18,27
