ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 March 2004 - 31 March 2004)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,14,62,60,60,46,42,42,48,42,51,42,45,45,39,45
,15,62,60,61,45,41,42,48,42,50,42,46,45,38,45
,16,62,60,61,45,42,42,48,42,50,42,48,46,37,44
,17,61,61,62,45,42,43,49,42,50,42,48,46,37,46
,18,61,60,63,45,42,43,49,42,51,42,48,46,38,48
,19,62,60,63,46,43,44,49,42,51,42,47,45,39,49
,20,62,60,64,46,43,44,50,42,51,42,47,46,39,50
,21,62,61,64,46,44,45,50,43,51,43,48,47,39,51
,22,62,61,64,46,44,45,50,43,51,43,48,47,39,51
,23,62,62,64,46,44,45,50,43,51,43,49,48,40,51
2004-03-20,0,62,62,64,47,45,45,50,44,52,43,49,48,41,52
,1,62,62,65,47,45,46,51,45,52,44,50,49,42,52
,2,62,63,66,48,46,46,51,45,52,44,50,50,43,52
,3,63,65,66,48,46,47,51,46,52,45,51,51,44,52
,4,63,66,67,49,47,48,51,47,53,45,51,52,45,53
,5,63,66,68,50,48,49,52,48,53,46,51,53,47,53
,6,64,67,68,50,48,50,52,49,54,47,51,54,48,54
,7,64,67,68,51,49,51,52,50,54,48,52,55,50,54
,8,64,67,68,51,49,51,52,50,54,48,52,55,50,55
,9,64,67,68,51,50,51,52,51,55,48,52,55,51,55
,10,65,67,68,51,50,51,53,51,55,49,52,55,51,55
,11,65,68,68,51,50,52,53,51,55,49,53,55,52,56
,12,65,69,69,52,51,52,53,51,55,50,53,56,52,56
,13,66,70,70,52,51,53,54,52,56,50,53,56,53,57
,14,67,71,71,53,52,53,54,52,56,51,55,57,54,57
,15,68,72,71,54,52,54,55,52,57,51,58,58,55,58
,16,68,73,72,54,52,55,55,53,57,52,57,58,55,59
,17,69,73,72,55,52,55,55,53,57,52,57,60,55,59
,18,69,73,72,55,52,55,55,54,57,52,53,60,55,59
,19,69,73,72,55,52,55,55,54,57,52,53,60,55,59
,20,68,73,72,55,52,55,55,54,57,52,53,60,56,59
,21,68,73,73,55,51,55,55,53,56,52,55,60,56,58
,22,68,73,73,54,51,55,54,53,56,52,52,59,56,58
,23,69,73,74,54,51,55,54,53,56,52,51,59,56,58
2004-03-21,0,68,72,74,54,51,54,54,53,56,51,51,59,55,58
,1,68,72,74,53,50,54,53,52,55,51,51,59,55,57
,2,68,71,74,53,50,54,53,52,55,51,50,58,54,57
,3,68,71,74,53,49,53,53,51,55,50,49,57,54,57
,4,67,70,73,52,48,53,52,51,54,50,48,56,54,56
,5,68,70,73,52,48,52,52,50,54,49,47,56,53,56
,6,67,69,73,51,47,52,51,50,53,48,47,55,52,55
,7,67,69,73,51,46,51,51,49,53,48,46,54,52,55
,8,67,69,73,51,45,51,51,48,52,47,45,54,52,54
,9,67,68,73,50,44,51,50,47,52,46,44,54,51,54
,10,67,68,73,49,43,50,50,46,51,45,42,54,50,53
,11,67,67,73,48,42,49,48,45,51,44,41,53,50,53
,12,66,65,72,47,41,48,47,44,50,43,41,53,49,52
,13,66,64,71,45,39,47,45,42,49,42,43,52,47,52
,14,66,62,71,44,38,45,43,43,48,41,47,52,47,51
,15,66,61,70,44,36,44,41,41,46,40,49,51,46,51
,16,66,61,70,43,34,43,40,40,45,39,51,51,45,51
,17,66,61,69,42,33,42,39,39,44,38,50,48,45,51
,18,66,61,69,41,33,43,38,39,43,37,49,46,45,52
,19,66,62,69,41,34,43,42,39,43,45,43,45,45,52
,20,66,62,70,42,40,44,42,39,44,45,38,46,50,56
,21,67,63,71,46,42,45,43,40,45,50,37,51,52,59
,22,67,64,71,53,43,50,43,45,46,54,39,53,55,62
,23,67,65,71,57,40,53,48,50,51,56,40,56,58,63
2004-03-22,0,67,66,69,60,40,56,52,51,53,58,40,59,60,65
,1,69,68,68,62,40,58,54,52,55,59,41,60,61,66
,2,70,70,68,64,41,59,55,53,56,59,41,61,62,66
,3,70,71,67,65,41,60,56,53,56,59,41,62,63,66
,4,71,71,66,65,42,60,56,53,57,59,41,62,64,67
,5,71,71,65,65,42,60,56,53,57,59,41,62,64,67
,6,71,71,64,65,42,60,56,53,57,59,40,62,65,67
,7,71,72,64,65,42,60,56,53,57,59,40,62,65,67
,8,72,72,63,66,42,60,56,53,57,59,40,62,65,67
,9,72,73,63,66,43,60,56,53,57,59,40,62,65,67
,10,73,74,63,67,42,60,56,53,57,59,40,62,65,67
,11,73,74,63,67,42,60,57,53,57,59,40,63,66,68
,12,73,75,63,67,42,61,57,53,57,59,40,63,66,69
,13,73,75,63,67,42,61,58,53,57,59,39,63,67,69
,14,74,75,64,67,42,61,58,53,58,59,39,63,68,70
,15,74,76,64,66,42,60,58,53,58,59,42,63,69,71
,16,74,76,64,66,42,61,59,53,58,59,44,63,69,71
,17,75,76,65,66,42,61,59,53,58,59,44,64,70,72
,18,74,77,65,66,42,62,60,53,58,59,42,64,70,72
,19,75,77,66,66,42,62,60,53,58,58,39,65,70,72
,20,75,77,66,66,41,62,60,53,59,56,45,65,68,68
,21,75,75,65,64,40,61,59,52,58,52,40,62,67,64
,22,72,70,64,60,38,58,59,50,57,47,38,60,64,62
,23,68,66,61,56,36,56,56,46,54,41,39,57,62,60
2004-03-23,0,66,65,58,53,36,53,54,43,52,38,42,54,60,59
,1,64,64,57,51,35,52,52,41,50,37,43,52,58,58
,2,63,64,56,48,35,50,51,42,49,37,36,51,57,58
,3,63,64,56,47,34,50,50,41,49,38,36,51,57,58
,4,63,63,57,47,52,50,51,41,49,38,37,51,56,57
,5,63,63,58,47,52,50,51,41,49,39,37,51,55,57
,6,63,63,58,47,52,50,51,41,49,39,38,52,55,57
,7,63,63,59,48,52,51,52,42,50,40,39,52,55,57
,8,63,63,60,48,52,51,52,43,50,41,40,52,55,58
,9,63,64,61,48,52,51,52,44,51,41,41,53,55,58
,10,63,64,62,48,52,52,53,45,51,42,45,53,55,58
,11,64,64,63,48,52,52,53,45,51,43,45,53,55,58
,12,63,64,64,49,52,52,53,46,51,43,45,53,55,58
,13,64,65,65,49,52,52,53,46,51,44,46,53,54,57
,14,64,66,65,50,52,52,53,46,52,45,48,53,54,57
,15,64,66,65,50,52,52,53,46,52,46,49,53,53,56
,16,64,66,65,50,52,52,53,46,52,46,50,53,52,55
,17,64,66,66,50,51,52,53,46,52,46,51,52,51,53
,18,64,66,66,50,51,51,53,46,52,47,51,52,51,51
,19,64,67,66,50,51,51,53,46,53,47,52,52,50,51
,20,65,67,66,50,52,51,53,47,53,48,52,52,49,50
,21,65,67,67,50,52,51,53,47,53,48,52,52,48,50
,22,65,67,67,50,52,51,53,47,53,49,53,52,48,50
,23,65,68,68,51,52,51,53,48,53,49,53,52,48,50
2004-03-24,0,65,68,68,51,52,51,54,48,54,50,54,52,49,50
,1,65,68,68,51,52,51,54,49,54,50,54,52,49,51
,2,65,68,69,51,52,51,53,49,54,50,54,52,50,51
,3,65,68,70,51,52,51,53,49,54,50,54,52,49,51
,4,65,68,70,50,51,51,53,49,54,50,54,52,49,51
,5,65,68,70,50,51,51,53,50,54,51,54,53,49,51
,6,65,68,70,50,51,51,52,50,54,51,54,53,50,51
,7,65,68,70,50,51,51,52,50,54,51,55,53,50,52
,8,65,68,69,51,51,51,53,50,54,51,55,53,50,51
,9,65,68,69,51,51,51,53,50,54,51,55,53,50,52
,10,65,68,69,50,51,51,52,50,54,51,55,53,50,52
,11,65,67,68,50,51,51,52,50,54,51,55,53,49,52
,12,65,67,68,50,50,51,52,50,54,51,55,52,49,51
,13,64,67,68,50,50,50,52,50,54,51,55,52,49,51
,14,64,66,68,50,50,50,52,50,54,50,54,52,48,51
,15,64,65,68,50,50,50,52,50,54,50,53,51,48,51
,16,64,65,67,50,50,50,52,50,53,49,52,51,48,50
,17,64,64,67,50,50,50,52,50,53,49,52,51,48,50
,18,63,63,67,49,49,49,51,49,52,48,51,51,48,49
,19,63,63,66,49,48,48,51,48,52,47,50,50,48,49
,20,62,63,65,47,47,47,50,46,51,46,49,49,47,47
,21,61,62,65,46,45,45,49,45,50,44,48,48,45,46
,22,60,61,64,45,44,44,48,43,49,43,47,46,44,44
,23,60,61,64,44,44,43,48,43,49,42,46,45,43,43
2004-03-25,0,60,60,63,44,44,42,47,42,48,41,45,44,42,42
,1,60,60,62,43,43,41,47,41,47,40,44,43,41,41
,2,59,60,61,43,43,40,47,41,47,40,43,42,40,40
,3,59,60,61,43,43,39,47,40,46,39,42,41,40,39
,4,59,61,60,42,42,38,46,39,45,38,41,40,39,38
,5,58,61,60,41,41,38,45,37,43,37,40,39,38,37
,6,57,61,60,39,40,39,43,36,43,35,39,39,37,35
,7,56,60,59,38,39,38,42,34,43,34,37,38,35,34
,8,55,60,59,36,37,38,40,32,43,32,35,38,34,33
,9,55,59,59,34,37,38,39,30,43,30,35,38,32,32
,10,54,59,59,33,37,38,38,29,44,29,34,38,31,32
,11,53,59,58,32,37,38,37,28,44,27,32,39,30,33
,12,53,58,58,31,37,38,36,27,44,27,31,39,29,33
,13,52,58,58,30,38,38,36,27,44,26,32,39,28,34
,14,52,58,57,31,38,39,35,26,44,25,30,39,27,34
,15,51,58,57,31,38,40,35,25,45,25,30,39,26,35
,16,51,58,57,31,38,41,35,26,45,24,30,39,25,35
,17,50,57,57,32,39,41,35,27,45,24,30,39,26,36
,18,50,57,57,32,40,42,36,27,45,24,30,40,28,36
,19,48,57,57,32,40,43,36,28,46,26,29,40,29,36
,20,48,58,56,31,40,42,36,27,46,27,29,41,29,36
,21,48,58,56,32,41,42,37,27,46,23,29,41,26,36
,22,48,57,56,32,41,42,37,28,46,24,28,42,28,37
,23,47,57,55,32,41,42,37,28,46,24,27,42,29,37
2004-03-26,0,46,56,54,32,41,41,37,28,46,24,26,42,29,37
,1,45,56,53,32,41,41,37,28,45,25,25,42,30,38
,2,44,56,52,32,41,41,37,29,45,25,24,42,30,38
,3,44,55,51,33,42,42,37,29,45,26,23,42,31,38
,4,43,55,51,33,42,42,38,29,45,26,21,42,32,39
,5,42,55,50,33,42,41,38,29,45,27,21,42,32,39
,6,41,55,49,34,42,40,38,30,45,27,20,42,33,39
,7,41,55,49,34,42,40,38,30,45,27,19,42,33,39
,8,40,54,48,34,41,39,37,30,44,27,19,41,34,38
,9,40,54,47,33,40,38,36,29,43,26,18,40,34,37
,10,40,53,46,33,39,37,35,29,42,26,18,39,33,36
,11,40,53,45,32,38,36,35,29,41,26,18,38,33,35
,12,39,52,44,32,37,35,34,29,40,26,18,37,33,35
,13,39,52,43,31,36,35,34,29,39,26,18,36,33,34
,14,39,51,42,30,36,34,33,29,38,26,18,36,33,34
,15,40,50,42,30,35,33,33,28,37,25,18,35,33,33
,16,40,49,41,29,34,32,32,28,36,25,19,35,32,33
,17,40,49,39,29,33,31,32,27,34,25,20,34,32,32
,18,40,49,38,29,32,30,31,26,33,24,20,33,31,32
,19,40,48,37,28,32,29,30,25,32,25,21,31,29,33
,20,40,47,37,28,31,28,30,24,31,25,21,30,28,33
,21,40,46,36,27,30,28,29,23,29,26,21,29,28,34
,22,40,46,35,27,29,27,29,23,29,26,21,28,28,34
,23,40,46,35,27,29,27,29,23,28,26,21,28,28,34
2004-03-27,0,40,45,35,26,28,27,28,23,28,26,21,28,28,35
,1,41,45,35,26,28,27,28,23,28,27,22,28,28,35
,2,41,45,35,26,28,27,29,23,28,27,23,28,29,36
,3,41,45,35,26,28,27,29,23,28,27,24,28,29,36
,4,41,45,35,26,29,27,29,23,28,28,24,29,30,37
,5,41,45,35,26,29,27,29,23,28,28,24,29,30,37
,6,41,45,36,26,29,26,29,23,29,28,25,29,30,38
,7,42,45,36,26,29,26,29,24,29,29,25,29,31,38
,8,41,45,36,26,29,26,30,24,29,29,25,30,31,39
,9,41,45,37,26,29,26,30,24,30,30,24,30,31,39
,10,41,45,37,27,30,27,30,24,30,30,24,31,32,40
,11,41,45,37,27,30,27,30,24,31,30,24,31,33,40
,12,42,46,38,27,31,27,31,24,31,30,24,32,34,41
,13,42,46,39,28,31,28,31,25,31,30,24,32,35,43
,14,42,46,39,28,31,28,31,25,32,29,24,32,37,44
,15,42,46,39,28,31,28,31,25,32,28,24,32,38,45
,16,43,46,39,28,32,29,32,25,32,27,24,32,39,45
,17,44,47,40,28,32,29,32,25,33,28,24,33,40,47
,18,44,47,41,29,33,30,32,26,34,29,25,33,42,48
,19,44,47,42,29,33,30,32,26,34,31,25,34,44,50
,20,46,47,42,29,33,30,32,27,35,33,26,34,47,52
,21,47,47,42,29,34,31,33,27,35,35,27,35,50,53
,22,49,47,43,30,34,31,33,27,36,36,27,35,51,54
,23,50,47,43,30,34,32,33,29,36,38,28,35,52,54
2004-03-28,0,50,48,43,30,34,32,33,29,36,39,28,35,53,54
,1,50,48,43,31,35,32,33,30,37,40,28,35,53,54
,2,50,48,43,31,35,32,33,31,37,41,29,35,53,54
,3,50,49,44,31,35,32,33,31,37,42,29,35,53,55
,4,51,49,44,31,35,33,33,32,37,43,30,36,54,55
,5,51,49,45,31,35,33,33,33,37,43,30,36,54,55
,6,51,49,45,31,35,34,33,34,37,44,30,36,54,55
,7,51,49,45,32,35,34,33,35,37,45,30,36,54,56
,8,51,49,45,32,35,34,33,35,37,46,31,36,55,56
,9,52,49,45,32,35,34,33,36,37,47,31,35,55,56
,10,51,49,45,32,35,34,33,36,36,47,31,35,55,56
,11,52,48,44,32,35,34,33,37,37,47,31,35,55,56
,12,53,48,44,32,35,34,32,37,37,46,31,36,55,56
,13,53,47,44,33,35,35,32,37,37,46,31,36,54,55
,14,54,47,44,33,34,35,32,37,37,46,31,36,53,54
,15,54,46,43,33,34,35,31,37,36,46,31,37,53,54
,16,54,45,44,32,34,35,31,37,36,45,31,37,53,53
,17,54,45,43,32,33,34,30,37,36,43,31,37,54,52
,18,54,44,43,32,33,34,30,36,35,42,30,36,53,51
,19,54,43,43,32,33,34,30,35,35,40,30,36,52,50
,20,53,43,42,32,33,33,29,34,36,38,30,36,51,47
,21,53,43,42,32,33,33,30,33,36,36,30,36,49,44
,22,53,43,42,32,33,33,30,31,36,35,30,36,46,42
,23,53,43,43,32,33,33,30,30,37,33,30,36,44,42
2004-03-29,0,53,43,43,32,33,34,30,29,37,32,31,37,43,42
,1,53,42,44,32,33,34,30,29,37,31,31,37,43,42
,2,53,42,44,32,33,33,30,29,37,30,31,37,42,42
,3,53,42,45,31,33,33,29,29,37,29,31,37,42,41
,4,53,41,45,30,33,33,29,28,37,29,31,36,41,41
,5,53,41,45,30,33,32,29,28,37,28,32,36,41,40
,6,54,41,45,30,33,32,29,28,37,28,32,35,40,40
,7,54,42,45,29,33,32,30,27,37,27,32,36,40,39
,8,54,42,46,30,34,33,31,26,38,26,32,36,40,39
,9,54,43,47,30,35,34,31,26,39,26,33,37,39,39
,10,55,44,48,30,35,35,32,25,40,25,34,38,39,38
,11,54,44,48,31,36,35,34,25,40,26,35,38,38,38
,12,54,45,49,32,36,36,35,25,41,26,35,38,39,38
,13,54,46,50,33,37,36,36,25,41,27,36,38,39,38
,14,54,47,50,33,38,36,37,26,42,27,37,38,38,38
,15,54,48,51,34,39,37,38,26,43,28,37,39,37,37
,16,54,50,51,35,40,38,38,26,44,28,38,40,36,38
,17,54,51,52,35,41,39,39,26,45,28,38,41,36,38
,18,55,52,52,36,41,39,39,27,46,28,38,41,37,39
,19,55,54,53,37,42,40,40,28,47,28,39,42,38,40
,20,56,55,53,38,43,41,42,28,48,28,39,43,38,41
,21,55,56,53,39,43,42,43,29,48,29,39,45,39,41
,22,56,57,54,41,43,43,44,30,49,29,40,45,40,42
,23,57,57,55,42,44,44,46,31,50,29,40,46,41,43
2004-03-30,0,57,59,56,45,46,45,48,31,51,30,40,46,41,43
,1,58,61,57,47,48,45,50,32,52,31,39,46,43,44
,2,60,63,57,48,50,47,51,33,53,32,38,47,45,45
,3,61,65,58,50,51,48,52,34,54,33,38,48,47,45
,4,62,66,58,51,51,49,53,35,55,34,37,49,48,45
,5,63,67,58,51,51,50,53,37,56,34,36,50,48,44
,6,63,68,58,51,52,51,53,37,57,35,36,51,48,44
,7,63,68,58,51,52,51,53,38,58,36,35,51,47,44
,8,63,68,58,51,52,51,53,39,58,36,35,51,47,44
,9,63,69,58,52,52,51,53,40,58,37,34,51,47,44
,10,62,69,58,52,52,51,53,41,58,37,34,51,47,44
,11,62,70,58,52,51,50,52,41,58,38,33,51,49,44
,12,62,69,57,52,51,50,53,42,58,38,33,51,49,45
,13,62,70,57,53,51,49,53,42,57,39,33,51,51,46
,14,62,71,57,53,50,49,53,42,57,40,33,52,52,47
,15,62,71,58,53,50,49,53,42,58,40,34,52,54,47
,16,62,71,58,53,50,50,53,42,59,41,34,53,55,50
,17,62,70,58,53,49,49,53,43,59,41,35,53,56,51
,18,62,70,58,52,49,49,53,42,58,42,35,52,57,52
,19,62,70,57,52,49,50,53,42,58,42,36,52,57,53
,20,61,71,57,51,49,50,53,42,57,43,36,52,57,54
,21,61,70,57,51,49,49,52,42,57,43,36,51,56,54
,22,60,69,57,50,49,49,51,42,56,42,35,50,55,55
,23,58,69,56,49,49,48,50,42,55,42,34,50,54,55
2004-03-31,0,58,69,57,49,49,48,47,42,55,42,34,50,53,54
,1,56,68,57,48,48,48,45,42,55,42,33,51,53,54
,2,55,66,56,46,46,47,43,40,54,41,40,50,52,53
,3,54,64,56,44,45,46,41,39,52,39,44,49,51,53
,4,54,63,56,42,43,45,41,40,51,38,39,48,51,53
,5,54,62,56,41,41,43,41,38,50,38,39,47,51,53
,6,54,61,56,39,41,43,42,37,49,37,40,46,52,54
,7,54,61,57,39,40,42,43,35,48,36,41,46,52,54
,8,55,61,57,40,40,42,45,36,49,36,44,46,53,54
,9,56,61,59,41,40,43,47,38,49,37,46,46,54,55
,10,58,61,60,42,41,43,49,39,49,39,47,47,54,55
,11,59,62,60,43,42,44,51,43,50,40,49,48,55,56
,12,60,63,61,42,42,44,52,44,51,42,50,50,56,56
,13,61,63,62,41,43,47,52,47,52,44,51,50,55,56
,14,62,63,62,43,45,49,53,48,52,46,51,51,55,56
,15,62,62,61,44,47,50,53,49,52,48,51,50,55,56
,16,63,62,61,44,49,50,53,50,52,48,51,50,55,55
,17,63,62,61,46,50,50,53,50,52,48,51,50,54,54
,18,63,62,62,47,50,50,53,49,52,48,51,51,54,53
,19,64,62,62,48,50,50,53,49,52,47,50,51,53,52
,20,64,61,62,49,51,50,53,49,52,47,50,51,53,52
,21,64,61,63,50,51,50,54,49,53,47,50,51,53,51
,22,65,61,63,51,52,51,55,50,53,48,51,51,54,51
,23,66,61,63,52,53,52,55,51,54,50,51,52,54,51
