ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 December 2012 - 31 December 2012)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,8,85,86,51,33,33,35,33,29,36,30,17,33,31,26
,9,84,85,51,32,32,33,33,29,36,30,17,32,30,25
,10,85,82,51,31,32,32,32,29,36,29,17,32,29,25
,11,85,79,51,31,31,32,31,29,36,29,17,31,29,25
,12,84,78,51,31,31,31,31,29,35,28,18,31,29,26
,13,84,76,50,30,31,31,31,29,35,28,18,31,29,27
,14,83,74,49,30,31,30,30,29,35,27,19,31,30,28
,15,82,72,49,29,30,30,30,29,35,27,20,31,30,29
,16,81,70,49,29,30,30,29,29,36,27,21,31,31,30
,17,79,70,50,30,30,30,29,29,36,26,27,31,32,30
,18,77,70,66,30,30,30,28,29,37,27,33,31,32,31
,19,74,68,55,30,30,30,28,28,37,27,37,33,32,32
,20,71,66,56,31,30,30,27,27,38,28,36,33,33,32
,21,69,64,57,32,29,30,29,28,38,29,30,33,33,34
,22,68,62,59,33,30,30,29,29,38,30,28,33,34,35
,23,65,60,60,33,30,30,30,29,38,30,29,33,34,35
2012-12-20,0,63,59,61,35,30,31,31,31,39,31,30,34,35,36
,1,62,58,62,36,30,33,33,32,39,32,32,34,36,36
,2,62,58,62,38,30,33,34,33,39,33,33,34,37,37
,3,62,57,62,39,30,34,35,35,39,34,34,34,38,38
,4,61,56,63,41,32,36,37,37,38,35,36,35,39,39
,5,61,56,63,43,34,37,38,38,38,37,37,35,40,40
,6,61,55,63,44,35,39,40,40,39,38,38,37,42,41
,7,60,54,64,46,37,40,41,41,39,39,40,37,43,42
,8,60,54,64,48,39,42,43,43,40,40,41,39,44,43
,9,60,53,65,50,40,44,45,45,41,41,43,40,45,44
,10,58,54,66,51,42,46,46,46,43,43,44,42,46,45
,11,57,54,67,52,43,48,48,48,45,45,46,43,47,46
,12,57,54,67,53,45,49,50,50,46,46,47,45,47,45
,13,58,54,68,54,47,50,51,51,48,48,49,46,47,46
,14,58,55,69,55,48,51,51,51,49,49,50,47,48,47
,15,59,56,70,55,50,52,52,52,50,50,50,48,49,47
,16,60,57,72,56,50,52,52,52,51,51,51,49,49,48
,17,61,57,72,57,51,53,53,53,51,51,51,50,19,49
,18,61,57,70,57,51,53,53,53,51,51,52,50,20,50
,19,62,57,71,58,52,53,53,54,52,52,52,51,20,50
,20,62,57,71,58,52,54,54,54,52,52,52,51,19,51
,21,62,58,72,59,52,54,54,54,52,53,52,51,20,51
,22,63,58,72,59,53,55,54,55,53,53,53,52,26,51
,23,63,59,72,60,53,55,55,55,53,53,53,52,19,51
2012-12-21,0,64,59,73,60,53,55,55,55,53,53,53,52,29,51
,1,64,59,73,60,53,55,55,55,54,53,53,52,22,51
,2,64,60,74,60,53,56,55,55,54,54,53,52,21,51
,3,65,60,75,60,53,56,55,55,54,54,53,52,24,52
,4,66,61,75,60,53,55,55,55,54,54,53,52,29,51
,5,66,61,76,60,53,55,55,55,54,54,53,52,31,51
,6,66,62,77,60,53,55,55,55,54,53,53,52,19,51
,7,67,62,77,60,54,55,56,55,54,53,53,51,19,51
,8,66,63,73,60,54,55,56,55,54,53,53,51,19,51
,9,67,64,59,60,54,55,56,54,54,53,53,51,19,51
,10,67,64,78,60,54,54,56,54,54,53,53,51,18,51
,11,67,65,78,60,54,54,56,54,54,53,52,51,41,51
,12,67,66,78,60,54,54,56,53,54,53,52,50,41,51
,13,67,68,77,60,53,54,55,53,54,53,52,50,42,51
,14,68,68,78,60,53,53,55,53,54,52,52,49,42,51
,15,67,69,78,60,53,53,55,53,53,52,52,49,41,51
,16,66,71,77,60,53,52,54,52,53,52,51,48,41,50
,17,66,72,76,59,52,51,53,52,53,52,51,48,43,48
,18,67,72,77,59,52,51,53,52,52,52,52,48,43,48
,19,68,72,76,58,52,50,52,51,53,51,51,48,42,47
,20,68,72,75,57,51,49,52,51,53,51,51,47,41,47
,21,68,73,75,57,51,48,51,51,54,51,50,46,40,47
,22,71,73,76,56,50,47,51,51,54,51,48,46,40,48
,23,73,74,76,56,49,45,50,50,55,50,47,47,40,51
2012-12-22,0,76,76,77,55,48,46,49,50,56,49,45,47,43,53
,1,78,77,78,56,46,48,47,49,56,50,44,48,45,53
,2,79,78,78,56,47,50,50,48,57,51,43,50,49,54
,3,80,79,79,57,49,51,51,49,58,53,43,51,50,54
,4,81,80,79,58,50,53,51,51,59,55,42,52,50,55
,5,82,80,79,60,51,54,52,52,59,56,41,53,50,55
,6,82,81,79,60,51,55,53,54,60,57,40,53,50,56
,7,83,81,78,61,51,55,53,55,60,58,38,54,51,56
,8,84,80,77,62,51,56,53,55,58,58,37,54,52,57
,9,85,80,76,62,51,56,53,56,57,57,35,54,53,57
,10,88,81,75,62,51,56,53,55,56,57,34,54,53,57
,11,90,80,74,62,50,56,52,55,55,57,33,54,54,57
,12,92,79,74,61,50,55,52,55,53,56,32,54,54,57
,13,94,78,73,61,49,56,52,55,52,56,32,54,55,57
,14,96,78,72,61,48,56,51,55,51,56,31,54,56,57
,15,98,80,71,61,48,57,51,55,50,57,31,54,56,57
,16,101,82,70,61,48,56,51,55,50,57,30,54,57,57
,17,103,83,69,61,47,57,52,55,50,57,28,54,57,58
,18,104,83,68,61,47,57,52,55,50,57,27,53,57,58
,19,105,83,67,61,46,57,52,55,50,57,26,53,57,58
,20,108,82,66,62,46,57,52,55,49,57,27,53,58,58
,21,110,81,65,62,46,57,52,55,48,57,28,53,59,58
,22,109,80,64,61,46,57,52,55,48,57,28,53,59,58
,23,108,80,63,61,47,57,53,55,48,57,29,53,58,56
2012-12-23,0,107,80,61,61,48,56,53,55,48,57,29,51,57,54
,1,104,79,59,61,48,55,53,55,47,56,29,50,56,53
,2,103,78,57,59,46,53,52,55,45,55,29,48,56,52
,3,101,78,56,58,43,52,51,54,42,53,29,45,56,52
,4,100,78,55,56,41,50,48,53,39,51,29,43,56,51
,5,98,78,55,55,40,47,46,51,36,48,30,41,56,51
,6,98,79,54,53,39,45,43,48,34,46,31,39,56,51
,7,96,79,54,52,38,43,43,45,33,44,32,37,55,50
,8,95,80,55,51,38,41,42,44,32,44,33,37,55,50
,9,93,80,54,50,37,40,41,43,32,44,34,37,55,50
,10,90,79,54,50,36,40,40,43,32,45,35,37,54,50
,11,89,81,54,49,36,40,40,44,33,46,36,38,54,50
,12,88,84,54,49,35,40,41,45,34,46,37,38,54,51
,13,88,86,54,48,34,40,41,45,34,47,38,39,53,51
,14,88,86,54,47,34,40,41,46,35,47,39,38,53,51
,15,88,85,54,46,33,40,41,45,35,47,40,38,53,52
,16,89,84,54,46,34,40,41,45,35,47,41,39,53,52
,17,89,85,56,46,34,41,42,45,37,48,42,39,53,52
,18,90,85,56,47,35,42,43,46,38,49,43,41,53,52
,19,89,86,56,48,36,44,44,47,39,50,44,42,53,53
,20,88,88,56,49,36,46,44,48,40,51,44,44,53,53
,21,87,90,56,50,37,47,44,48,41,51,44,45,53,53
,22,87,90,56,50,37,48,44,48,41,51,44,46,53,53
,23,86,91,55,50,37,48,44,48,41,51,45,46,53,53
2012-12-24,0,86,90,56,50,37,49,45,49,41,51,45,46,53,53
,1,86,90,57,51,37,49,45,50,42,52,45,47,53,53
,2,86,91,57,51,38,50,46,51,43,52,45,47,53,53
,3,87,90,57,51,38,50,46,51,43,52,45,47,53,53
,4,87,90,57,51,38,50,46,51,43,52,46,47,53,53
,5,88,89,57,51,38,51,46,51,44,52,46,48,53,53
,6,88,89,57,51,38,51,46,51,44,52,46,48,53,53
,7,89,88,57,51,38,50,45,51,44,52,46,47,53,53
,8,90,88,57,51,38,50,44,51,44,52,46,47,53,53
,9,90,89,58,51,38,50,44,51,44,52,46,48,53,54
,10,89,89,58,51,38,51,45,51,44,53,46,48,53,54
,11,89,88,59,51,38,51,45,51,44,53,46,48,53,54
,12,87,86,59,51,38,51,45,51,44,52,46,47,53,54
,13,86,84,58,51,38,51,45,50,43,52,46,47,53,53
,14,84,83,57,51,38,51,45,50,43,52,45,47,52,53
,15,84,82,59,51,38,51,45,50,44,52,48,47,52,52
,16,82,81,65,51,38,50,45,50,44,52,50,47,52,52
,17,82,79,66,51,38,50,44,50,43,51,49,46,52,52
,18,81,79,66,50,38,49,44,50,44,51,49,46,51,52
,19,81,78,69,50,39,49,45,50,43,51,49,45,51,52
,20,81,78,71,50,39,48,45,50,44,50,50,45,51,51
,21,81,77,71,50,40,48,45,50,45,51,48,44,50,52
,22,83,77,74,50,40,48,46,51,46,51,48,45,50,52
,23,85,76,76,50,41,49,47,51,47,51,48,46,50,52
2012-12-25,0,86,75,77,51,42,49,47,51,48,52,49,47,51,53
,1,88,75,79,51,42,50,48,52,49,52,50,48,51,53
,2,89,75,80,51,43,51,50,52,49,52,51,49,51,54
,3,90,74,82,52,45,51,50,52,50,53,51,50,51,55
,4,90,75,83,52,46,51,51,53,50,53,52,51,51,56
,5,91,76,84,53,47,52,52,53,51,54,53,51,52,57
,6,93,78,85,53,48,52,52,54,51,55,53,51,53,58
,7,94,79,87,54,49,53,53,54,52,56,53,52,53,58
,8,95,80,88,55,50,53,53,55,53,57,54,52,54,59
,9,98,80,90,55,50,54,53,56,55,57,54,52,54,59
,10,101,80,92,55,51,54,53,56,56,57,54,53,54,59
,11,103,82,92,56,50,54,53,56,57,58,54,53,55,60
,12,108,83,92,57,51,55,53,57,58,58,55,53,55,60
,13,110,85,93,57,50,55,54,57,58,59,55,54,56,61
,14,110,85,93,57,51,55,54,57,58,60,56,54,56,62
,15,108,86,92,57,51,55,54,58,58,61,56,55,56,63
,16,108,85,90,57,51,55,54,58,57,61,56,54,57,64
,17,106,85,90,57,51,55,53,58,57,62,57,54,58,65
,18,105,84,89,57,51,55,53,58,56,62,57,54,58,66
,19,105,83,88,56,51,55,53,58,56,62,56,54,59,67
,20,104,82,88,56,51,55,53,58,56,63,56,54,59,68
,21,103,83,88,56,51,54,52,57,56,63,56,53,59,68
,22,101,83,88,55,52,54,52,57,56,63,56,54,59,69
,23,99,83,88,55,52,54,52,57,56,63,56,54,59,69
2012-12-26,0,97,83,87,55,52,54,52,57,56,63,56,54,59,70
,1,96,82,87,55,51,54,52,57,55,63,56,54,59,70
,2,95,82,87,55,51,54,52,57,55,63,56,54,59,70
,3,95,81,86,55,51,53,51,57,54,63,56,54,59,69
,4,95,81,85,54,50,53,50,56,54,62,55,53,58,68
,5,94,80,85,54,49,52,49,56,54,62,55,54,57,68
,6,94,79,85,53,49,52,48,55,53,61,55,55,57,68
,7,93,78,85,53,48,52,48,55,53,61,54,55,56,68
,8,92,75,84,52,47,51,46,55,52,61,54,55,56,68
,9,89,73,83,51,46,51,46,54,51,61,54,55,56,67
,10,87,71,83,51,46,50,46,54,51,61,53,55,56,66
,11,85,69,82,50,46,49,45,53,51,61,53,54,56,66
,12,81,66,82,50,46,48,45,53,50,60,53,54,56,65
,13,80,64,82,48,46,47,45,52,50,59,52,53,55,64
,14,80,62,82,48,46,47,45,52,50,58,52,51,55,63
,15,79,60,82,48,46,47,45,52,50,57,52,51,54,62
,16,79,59,82,48,46,46,45,51,49,56,52,50,53,60
,17,79,57,82,48,46,46,45,51,49,56,52,49,53,59
,18,80,57,82,48,45,45,44,51,49,55,51,48,52,58
,19,80,56,82,48,43,45,44,51,49,55,51,47,51,57
,20,80,54,82,47,43,45,43,50,49,54,51,46,51,56
,21,79,53,82,47,42,44,43,49,48,53,51,45,50,55
,22,79,51,83,47,42,44,43,48,48,53,50,45,50,54
,23,79,51,83,47,41,43,42,47,47,52,50,44,51,53
2012-12-27,0,78,50,83,47,40,43,41,46,47,52,50,43,51,52
,1,77,49,82,45,39,42,40,45,47,51,49,42,51,51
,2,76,49,81,44,38,40,39,44,46,50,49,42,50,50
,3,75,48,81,43,38,40,39,44,46,49,48,42,49,49
,4,75,48,81,43,37,39,39,43,46,48,48,41,49,48
,5,73,47,80,42,37,39,39,43,46,47,48,42,48,47
,6,72,47,79,42,37,38,39,42,46,46,48,41,48,44
,7,71,46,78,42,36,38,39,41,46,45,48,40,47,43
,8,72,47,79,42,37,38,39,41,46,43,48,40,46,43
,9,73,48,79,43,36,38,39,40,46,41,49,39,44,44
,10,74,49,79,43,37,38,39,41,46,40,49,39,42,44
,11,76,50,79,43,36,39,39,41,45,41,50,39,41,46
,12,76,52,78,44,36,39,39,42,45,42,51,39,42,48
,13,76,53,79,43,35,39,39,42,46,45,51,39,46,51
,14,77,54,78,43,35,40,39,43,46,49,52,39,50,52
,15,80,56,78,44,36,41,40,46,46,51,53,41,52,54
,16,82,58,77,47,38,44,42,49,46,53,53,42,55,56
,17,84,65,76,49,40,47,44,51,46,55,53,44,56,57
,18,86,63,74,51,41,50,44,52,46,56,53,46,58,57
,19,88,65,73,51,41,51,44,52,45,57,53,46,59,57
,20,91,68,72,51,40,51,43,52,45,58,52,46,60,56
,21,92,71,72,51,39,51,43,52,45,58,52,46,61,56
,22,94,74,71,51,40,50,42,52,45,58,52,46,62,56
,23,97,77,71,51,42,50,42,52,44,58,51,46,62,56
2012-12-28,0,99,81,72,51,43,50,46,51,45,58,51,46,62,56
,1,100,83,73,51,46,50,46,51,46,58,51,46,62,56
,2,102,85,74,51,48,50,48,51,48,58,50,45,61,56
,3,104,87,75,51,49,49,49,51,49,58,50,46,62,56
,4,105,88,76,51,51,49,51,51,51,58,49,47,62,56
,5,106,90,77,50,53,48,52,51,52,58,48,47,63,56
,6,107,91,77,50,54,48,54,51,53,58,47,47,63,56
,7,108,94,78,50,56,48,55,50,54,57,45,47,64,56
,8,108,95,78,50,56,48,55,50,55,57,44,47,64,55
,9,108,96,78,50,56,49,56,50,55,56,43,47,65,55
,10,110,96,78,49,56,49,56,49,55,56,42,48,65,54
,11,109,96,77,48,56,50,55,48,55,55,40,47,66,52
,12,107,96,78,47,55,49,55,47,55,54,39,47,66,51
,13,107,95,79,47,55,49,54,46,55,53,37,47,64,48
,14,105,95,79,46,55,49,53,44,55,51,39,47,62,44
,15,103,96,80,44,54,47,52,40,55,47,42,45,61,41
,16,100,95,80,43,53,48,50,36,55,42,46,45,59,43
,17,99,94,82,43,53,47,50,36,55,36,44,46,59,37
,18,97,93,85,43,54,47,50,35,57,34,46,47,60,52
,19,95,92,88,44,54,47,51,35,59,34,38,48,58,51
,20,92,92,90,44,54,48,50,35,60,34,42,48,57,48
,21,90,90,91,44,53,47,48,34,60,33,34,48,56,43
,22,88,87,91,43,52,47,46,33,60,32,34,47,55,42
,23,85,84,91,42,50,46,44,32,60,31,34,46,55,42
2012-12-29,0,82,81,90,41,48,45,42,31,59,30,32,46,55,42
,1,81,80,90,41,47,44,39,29,58,30,30,45,54,41
,2,79,79,89,40,45,43,38,28,57,29,33,44,54,41
,3,78,77,89,39,44,42,36,29,55,29,34,44,53,41
,4,77,76,88,38,42,41,34,31,54,28,32,43,52,40
,5,76,74,88,38,40,40,34,31,53,27,30,42,51,40
,6,75,73,87,37,39,39,32,27,51,26,30,41,51,39
,7,74,71,87,36,38,38,31,24,51,26,31,41,51,39
,8,73,68,87,35,38,37,31,23,50,26,31,41,49,39
,9,72,67,87,35,37,37,30,22,49,25,31,41,47,39
,10,69,67,88,34,37,36,30,21,49,25,31,40,45,39
,11,67,66,88,34,37,35,30,21,49,25,31,40,43,39
,12,67,65,88,34,37,35,30,21,49,25,31,40,41,39
,13,67,65,88,34,37,34,30,21,49,25,31,40,39,39
,14,68,64,87,35,37,34,30,21,49,25,33,41,38,38
,15,69,64,88,35,37,34,31,22,49,25,33,41,34,37
,16,75,64,88,35,37,34,31,22,49,26,32,41,32,35
,17,72,64,87,35,36,34,30,22,49,26,29,40,30,35
,18,74,64,86,35,34,34,36,25,48,29,28,39,25,33
,19,75,72,84,35,32,34,41,30,47,30,26,39,27,31
,20,78,65,84,35,31,34,41,32,47,27,25,39,25,29
,21,79,64,83,35,20,34,34,26,46,27,24,39,26,29
,22,79,64,82,34,20,34,34,26,45,27,23,39,26,29
,23,79,64,80,34,19,34,35,26,44,27,22,38,26,28
2012-12-30,0,80,64,78,33,19,34,35,26,43,27,22,38,27,28
,1,79,64,77,33,19,33,35,27,43,27,21,38,27,28
,2,79,64,76,33,18,33,35,27,42,28,20,38,27,28
,3,79,65,75,33,18,34,36,27,42,28,20,37,28,28
,4,79,65,74,33,17,34,36,28,42,28,19,38,29,28
,5,79,65,74,33,17,35,36,28,43,29,19,38,29,29
,6,79,65,73,33,17,35,36,29,43,29,20,38,29,29
,7,79,65,72,34,17,35,36,29,42,29,20,37,28,29
,8,78,66,71,33,16,35,36,29,41,29,20,37,29,29
,9,78,66,70,33,16,35,36,29,41,28,20,36,29,28
,10,77,66,68,32,16,35,37,29,40,28,20,36,28,27
,11,78,67,66,32,17,34,36,29,39,29,21,35,28,27
,12,78,67,64,31,17,34,36,29,38,28,22,35,28,26
,13,79,67,63,31,18,34,36,29,37,28,27,34,28,26
,14,79,68,61,30,19,34,36,29,36,28,29,33,27,25
,15,79,69,59,29,20,34,36,29,35,28,31,33,27,25
,16,77,70,57,29,22,33,35,28,33,28,33,32,29,26
,17,77,71,55,31,23,33,35,27,32,27,34,31,31,28
,18,75,70,54,32,24,33,34,27,31,27,32,30,32,29
,19,73,69,52,33,25,32,32,29,30,28,33,29,33,30
,20,71,70,50,34,26,32,30,30,29,29,33,29,34,30
,21,71,72,48,33,25,31,29,30,29,29,32,29,35,31
,22,71,73,48,33,26,32,30,30,29,29,33,31,36,33
,23,72,74,48,34,28,32,31,32,29,30,35,32,37,34
2012-12-31,0,73,75,49,35,28,33,33,33,29,32,37,33,37,36
,1,74,76,49,37,29,34,34,35,30,34,39,35,38,37
,2,74,77,49,38,31,36,35,36,32,35,40,36,40,39
,3,75,77,49,39,32,37,37,37,33,37,42,38,41,41
,4,75,77,49,40,34,38,38,39,34,39,43,39,41,42
,5,75,77,49,41,35,39,40,40,36,40,44,40,43,44
,6,75,77,49,42,36,40,41,42,37,42,44,41,45,45
,7,76,78,49,43,37,41,42,43,38,43,44,42,46,46
,8,78,80,49,44,38,42,42,44,38,44,45,43,47,46
,9,79,81,51,45,38,42,43,44,39,44,45,43,47,46
,10,85,82,52,46,39,42,43,44,39,44,46,43,47,47
,11,87,83,53,46,39,42,44,44,39,44,45,43,47,47
,12,88,83,55,46,39,42,44,43,39,44,45,43,47,47
,13,88,84,56,46,39,42,43,43,39,44,45,42,48,48
,14,87,83,58,46,38,41,43,42,38,43,44,42,48,48
,15,87,83,60,45,38,40,42,41,38,43,44,42,48,47
,16,87,83,62,45,38,40,41,41,38,42,44,42,49,48
,17,86,83,68,44,37,40,41,40,38,42,45,42,49,48
,18,86,84,67,44,37,39,40,40,38,41,43,42,50,48
,19,85,84,68,43,36,39,40,39,38,41,42,41,50,49
,20,88,84,71,43,36,38,40,38,39,40,42,41,50,50
,21,89,85,74,42,36,39,40,38,41,40,41,41,50,50
,22,90,86,76,42,36,40,40,38,42,41,41,42,50,51
,23,91,87,79,43,36,41,39,38,44,41,40,42,50,51
