ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 April 2011 - 30 April 2011)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,7,72,102,109,48,47,50,42,41,62,39,45,51,46,45
,8,73,103,111,50,48,51,44,42,63,41,46,53,47,49
,9,74,103,112,51,48,53,47,44,65,42,46,54,49,50
,10,74,102,113,52,48,54,49,51,66,44,54,54,55,51
,11,74,101,115,53,48,54,51,60,67,59,62,54,56,56
,12,76,102,117,54,57,54,57,65,67,48,75,55,68,67
,13,77,102,120,65,64,54,71,77,68,50,89,57,74,73
,14,77,104,122,65,66,54,67,76,69,78,90,60,76,70
,15,79,106,125,58,63,54,60,76,69,76,93,55,75,66
,16,80,107,126,61,62,53,64,80,69,78,90,56,76,61
,17,80,110,127,61,59,55,63,82,70,76,83,57,77,57
,18,82,110,129,62,59,56,61,84,70,73,81,58,70,58
,19,83,112,130,64,60,57,62,80,70,69,80,60,74,60
,20,84,113,132,65,62,57,63,68,70,70,79,61,74,61
,21,84,113,133,66,63,58,64,70,70,70,75,62,76,63
,22,85,112,134,67,64,59,65,64,70,69,73,64,73,64
,23,85,112,134,67,64,60,66,65,69,67,72,65,63,65
2011-04-20,0,85,110,134,68,65,60,67,68,68,63,71,66,63,66
,1,84,109,134,69,66,61,67,69,69,66,69,66,64,67
,2,84,108,134,70,67,61,68,67,70,68,68,67,65,68
,3,84,107,134,70,68,62,69,68,70,68,68,68,65,69
,4,83,105,133,71,69,62,70,69,71,66,69,69,66,70
,5,82,104,131,72,69,63,70,69,72,67,70,69,67,71
,6,81,102,129,72,70,63,70,70,72,68,71,70,67,72
,7,78,100,127,73,71,64,71,71,73,68,72,71,68,73
,8,78,98,128,73,71,65,71,72,73,69,74,71,69,73
,9,78,97,128,73,72,65,71,72,74,70,75,72,69,73
,10,78,97,129,74,72,65,72,73,74,70,75,72,70,73
,11,79,96,127,74,72,66,72,73,74,70,74,72,70,73
,12,79,95,125,74,72,66,72,73,74,71,74,72,70,73
,13,79,93,124,74,72,66,72,73,74,71,74,72,71,74
,14,79,91,122,74,72,66,71,72,74,71,76,72,71,74
,15,79,89,119,73,71,66,71,72,73,71,74,72,71,74
,16,78,89,118,73,71,66,71,78,73,73,83,72,71,73
,17,78,88,118,73,71,65,71,72,72,74,79,71,70,73
,18,78,87,118,72,71,65,70,72,72,70,78,71,70,72
,19,77,86,117,72,71,65,70,72,72,69,78,71,70,72
,20,77,85,116,72,70,65,70,71,71,69,78,70,70,72
,21,77,86,116,72,70,64,70,71,71,69,78,70,70,71
,22,77,86,116,71,70,64,70,70,71,69,76,70,69,71
,23,76,86,115,71,70,64,69,70,71,69,71,69,69,71
2011-04-21,0,76,86,115,71,70,64,69,70,71,68,71,69,69,70
,1,76,87,115,71,69,63,69,69,70,68,71,69,68,70
,2,76,88,115,70,69,63,68,69,70,67,71,68,68,69
,3,77,88,116,69,68,62,68,68,69,67,70,68,67,69
,4,77,89,116,69,68,62,68,68,69,67,70,67,67,68
,5,77,89,116,69,67,61,67,67,68,66,69,67,67,68
,6,77,90,116,68,67,61,67,67,68,66,69,66,66,67
,7,77,90,117,68,66,60,67,66,67,65,68,66,65,66
,8,77,91,117,67,66,60,66,66,67,65,68,65,65,66
,9,76,91,117,67,65,60,66,65,66,64,67,65,64,65
,10,75,91,116,66,64,59,65,65,66,64,67,64,64,65
,11,75,90,116,65,64,59,65,64,66,63,67,64,63,64
,12,74,90,117,65,63,58,64,63,65,63,66,63,62,63
,13,74,90,116,64,63,58,64,63,65,63,65,62,62,63
,14,73,89,115,64,62,58,63,62,64,62,65,62,61,62
,15,72,88,114,63,62,58,63,61,64,61,64,61,60,62
,16,72,88,113,62,61,57,62,60,63,61,64,61,59,61
,17,70,88,112,62,61,57,62,59,63,60,63,60,58,61
,18,69,88,111,61,60,57,62,59,63,59,62,60,58,60
,19,68,88,110,61,60,56,61,58,63,58,62,59,57,60
,20,67,88,110,60,59,56,61,57,62,58,61,59,56,59
,21,66,88,108,59,59,56,60,57,61,57,60,58,55,59
,22,66,88,107,59,58,55,60,56,61,56,59,57,54,58
,23,66,88,106,58,58,55,59,56,60,56,59,57,54,57
2011-04-22,0,65,89,104,57,57,54,59,55,60,55,58,56,53,57
,1,65,90,103,57,57,54,58,54,59,55,57,55,52,56
,2,64,92,102,56,56,53,58,54,59,54,57,55,51,56
,3,64,93,102,56,56,53,57,53,58,54,56,54,51,55
,4,63,95,102,55,55,53,57,53,58,53,55,53,50,55
,5,63,96,101,55,55,52,56,52,57,53,54,53,48,54
,6,62,97,101,55,55,52,56,52,57,52,54,52,47,54
,7,62,97,100,54,54,52,55,51,56,52,54,52,45,54
,8,61,97,98,54,54,51,55,51,56,51,53,51,44,53
,9,61,96,96,53,54,51,54,50,55,51,52,51,43,52
,10,61,96,95,53,53,50,54,49,55,51,52,50,41,52
,11,62,97,94,53,53,50,53,48,54,50,51,49,40,51
,12,62,99,92,52,52,49,53,47,53,49,50,48,39,51
,13,63,99,91,52,51,48,53,46,53,48,50,47,38,51
,14,63,99,92,51,51,46,52,45,52,47,49,46,38,50
,15,64,99,92,51,50,44,52,45,51,47,48,46,37,50
,16,65,99,92,50,50,44,52,45,51,47,47,45,42,50
,17,66,97,93,50,49,45,51,45,50,47,47,45,42,50
,18,68,96,92,49,48,46,51,45,50,47,46,45,37,50
,19,70,95,92,48,47,46,51,45,49,47,45,44,38,50
,20,71,94,92,48,46,46,51,44,49,48,45,44,38,51
,21,71,95,92,48,45,46,51,44,48,48,44,45,39,52
,22,71,94,90,47,44,45,50,44,48,48,43,44,39,51
,23,72,94,89,46,43,45,50,43,47,47,42,44,40,51
2011-04-23,0,73,94,87,46,42,45,49,42,46,46,41,43,40,50
,1,73,94,86,45,41,45,47,41,45,45,40,42,39,50
,2,74,93,85,44,40,44,46,40,44,44,39,42,39,48
,3,75,93,85,43,39,44,46,40,44,44,39,41,39,50
,4,75,93,84,42,37,43,46,40,43,43,40,41,39,50
,5,76,93,83,42,37,43,45,40,43,44,41,41,40,50
,6,76,94,82,41,36,43,45,40,43,44,41,42,40,50
,7,76,94,82,41,36,43,46,41,43,45,42,42,41,51
,8,76,95,81,41,36,42,46,41,43,45,43,42,42,51
,9,76,94,80,41,35,41,45,42,43,45,43,42,43,52
,10,75,93,80,41,36,41,45,43,44,46,44,43,44,52
,11,73,91,79,41,37,41,46,44,45,47,45,44,45,53
,12,73,89,77,41,37,42,46,46,46,48,46,45,46,54
,13,71,88,76,42,37,43,47,47,48,49,46,46,47,54
,14,71,87,74,42,38,44,47,47,48,49,47,46,47,55
,15,70,87,73,43,38,45,47,48,49,50,47,46,48,55
,16,68,86,72,43,38,45,47,48,49,50,47,45,48,55
,17,67,85,70,42,38,44,46,47,49,49,47,45,48,54
,18,66,84,69,42,37,44,45,47,48,49,47,44,47,54
,19,65,83,68,42,37,44,45,46,48,48,47,43,47,53
,20,64,81,67,41,37,44,44,45,48,46,47,42,46,52
,21,63,79,68,41,37,43,44,45,48,46,47,41,46,51
,22,64,78,70,41,38,42,44,46,48,46,48,41,46,51
,23,63,78,71,41,38,42,45,47,49,46,49,42,45,52
2011-04-24,0,63,77,74,42,39,42,46,48,50,47,50,43,46,53
,1,63,76,76,43,40,42,47,49,51,48,50,44,47,53
,2,63,77,78,45,41,44,49,50,51,49,51,45,47,53
,3,64,77,79,46,42,45,50,50,52,50,51,46,48,53
,4,64,77,81,47,43,46,51,51,52,50,51,47,49,53
,5,64,103,83,48,44,47,51,51,52,50,50,46,49,53
,6,64,138,86,48,44,47,51,51,52,50,50,46,48,53
,7,64,162,89,48,44,48,51,51,53,50,50,45,48,52
,8,65,,91,48,44,48,51,51,55,50,49,45,47,52
,9,65,,93,48,44,47,51,50,56,50,49,44,46,52
,10,67,,95,48,44,46,51,50,56,49,48,43,46,52
,11,68,,99,47,44,45,50,53,57,48,55,43,46,51
,12,68,,102,46,50,44,50,61,58,47,65,44,45,56
,13,70,,107,47,54,45,53,68,59,64,72,45,45,55
,14,71,,111,49,54,53,51,65,60,63,71,47,45,60
,15,72,,115,46,55,53,49,66,60,65,70,48,46,61
,16,73,,117,46,53,51,49,62,61,65,70,50,47,56
,17,73,,119,44,49,51,48,62,62,60,73,51,57,47
,18,74,,121,44,45,52,48,62,63,55,72,52,51,47
,19,74,,122,44,46,52,49,48,64,44,62,54,46,47
,20,75,,122,45,47,54,49,44,66,44,57,54,47,48
,21,78,,123,49,50,57,50,44,68,44,49,55,49,49
,22,81,,125,47,50,59,50,43,71,44,48,56,51,49
,23,84,,126,49,52,62,51,43,72,44,48,56,53,50
2011-04-25,0,87,,127,50,54,65,52,42,73,44,47,57,56,50
,1,88,,127,52,57,68,53,42,75,43,47,58,59,50
,2,90,,129,55,59,70,53,43,77,43,48,59,60,51
,3,90,,131,57,62,72,55,44,80,43,48,60,62,52
,4,91,,131,60,63,74,57,44,82,45,49,60,63,53
,5,91,,133,63,63,75,59,43,83,45,49,60,64,55
,6,92,,133,65,63,75,59,43,85,46,50,59,64,56
,7,93,,133,67,63,74,60,43,86,46,50,58,65,57
,8,93,,135,70,64,74,62,43,87,46,50,58,64,57
,9,94,,136,72,67,75,63,43,88,46,51,58,65,58
,10,95,,137,74,69,77,65,44,89,47,51,60,65,59
,11,96,,135,74,71,80,68,45,90,47,51,61,66,61
,12,97,,136,74,71,81,69,46,89,47,51,61,66,63
,13,97,,136,74,71,82,70,48,88,64,51,60,65,65
,14,98,,136,75,72,81,71,49,87,73,68,59,64,66
,15,99,,136,75,72,79,71,51,86,68,71,58,63,67
,16,100,,135,74,73,80,71,52,85,49,65,57,62,67
,17,102,,137,74,75,81,72,53,84,51,67,56,62,66
,18,104,,137,73,73,82,73,55,82,52,62,57,61,66
,19,107,,138,72,71,82,74,55,80,53,56,56,58,65
,20,109,,139,70,68,81,75,54,77,53,54,55,56,63
,21,108,,140,71,65,80,75,53,74,53,54,54,54,61
,22,106,,140,70,61,79,74,52,71,53,54,53,53,59
,23,104,,139,70,59,77,72,51,69,53,54,52,53,57
2011-04-26,0,102,,139,68,55,75,71,51,67,53,54,51,52,55
,1,101,,140,67,51,73,70,52,65,53,54,51,51,55
,2,99,,137,65,51,71,70,52,62,53,54,51,48,55
,3,98,,134,63,51,69,69,52,60,53,54,51,47,55
,4,97,,132,62,51,69,67,52,56,52,53,51,48,55
,5,97,,129,61,51,68,66,52,55,53,53,51,48,55
,6,96,,127,59,51,68,65,52,55,53,53,51,48,55
,7,96,,125,57,51,69,64,52,55,53,52,51,49,55
,8,97,,123,55,51,69,63,52,55,53,52,52,49,55
,9,96,,121,53,51,69,62,52,54,53,52,52,49,55
,10,96,,120,53,50,67,61,52,53,53,52,52,49,55
,11,96,,119,54,50,67,61,52,53,53,52,52,49,54
,12,96,,119,54,49,67,62,53,53,54,52,52,48,54
,13,97,,117,54,48,66,63,53,53,54,52,52,51,53
,14,97,,115,55,49,65,64,53,53,53,52,52,48,53
,15,96,,113,56,50,65,65,53,52,58,56,52,48,57
,16,96,,112,57,49,66,68,52,52,63,55,52,48,58
,17,96,,112,58,48,66,70,52,52,62,52,53,48,57
,18,95,,112,58,48,66,71,52,52,52,52,52,47,54
,19,95,,111,58,47,66,71,52,51,52,50,51,46,54
,20,94,,110,59,47,66,71,51,51,52,50,51,46,54
,21,93,,109,58,47,66,71,51,51,52,50,51,45,53
,22,93,,108,57,46,65,70,51,51,52,50,51,45,53
,23,92,,107,55,46,65,71,50,51,51,49,51,44,52
2011-04-27,0,92,,107,53,46,65,71,50,50,51,49,50,44,52
,1,92,,105,51,45,64,71,50,50,51,49,50,43,52
,2,92,,104,51,45,64,71,50,50,51,49,50,43,52
,3,92,,104,51,45,64,71,49,50,50,49,50,42,52
,4,91,,103,51,45,64,71,49,49,50,49,50,42,52
,5,91,,102,51,45,63,70,49,49,50,49,50,42,51
,6,91,53,101,51,44,63,69,49,48,49,49,50,41,51
,7,90,53,101,50,44,61,70,49,48,49,49,50,41,51
,8,89,54,100,51,44,59,70,49,48,49,48,50,41,51
,9,89,91,99,51,43,58,70,49,49,48,48,50,41,51
,10,88,92,99,51,43,57,69,49,50,49,47,50,41,52
,11,88,93,98,51,43,56,68,50,50,49,46,50,41,52
,12,88,94,97,51,43,56,67,48,51,50,46,49,41,53
,13,87,96,96,51,44,56,67,48,50,51,45,49,41,54
,14,88,97,96,52,44,56,67,48,50,51,44,49,43,54
,15,88,100,96,52,44,57,66,48,50,58,45,50,44,55
,16,88,103,96,52,46,56,66,49,51,71,44,50,46,83
,17,89,103,95,52,46,56,65,49,51,75,44,50,74,79
,18,89,103,95,52,46,57,64,49,50,65,44,50,56,57
,19,88,102,95,52,46,56,64,49,50,55,45,50,51,58
,20,88,102,95,52,46,56,63,49,50,56,45,50,51,58
,21,90,103,94,52,46,56,63,49,50,57,46,50,51,58
,22,90,103,93,52,46,55,62,49,50,58,47,51,52,58
,23,91,104,93,51,46,55,62,49,49,58,48,51,53,59
2011-04-28,0,91,104,92,51,46,55,61,49,49,59,49,51,53,59
,1,90,105,92,51,45,54,61,49,49,59,50,52,54,59
,2,91,106,92,51,45,54,62,50,48,60,50,53,54,59
,3,91,106,92,51,45,53,62,50,49,61,51,54,55,59
,4,91,107,92,51,45,53,63,50,49,61,51,56,56,60
,5,91,107,93,51,46,54,64,50,49,62,52,55,57,60
,6,91,107,92,51,47,54,64,51,50,63,53,56,57,60
,7,91,107,92,51,48,54,64,51,50,63,53,58,58,61
,8,91,106,92,51,48,56,64,51,50,64,54,59,58,61
,9,90,106,93,51,48,57,64,52,51,64,54,60,58,61
,10,90,107,92,51,49,57,64,52,50,65,55,61,59,61
,11,89,108,94,51,49,56,63,52,51,65,55,61,59,60
,12,87,108,91,51,49,56,62,53,51,65,55,61,59,60
,13,86,107,91,51,49,57,60,53,52,65,55,62,59,60
,14,83,106,91,51,48,56,59,53,52,64,54,63,59,60
,15,80,102,90,51,47,56,57,53,53,64,54,62,59,59
,16,78,98,88,51,47,55,55,53,53,63,54,61,57,58
,17,76,97,86,51,46,55,53,52,53,62,55,60,56,57
,18,74,95,84,51,47,54,52,53,53,61,55,59,55,57
,19,71,95,83,51,46,52,52,53,54,60,55,58,54,57
,20,70,94,82,51,45,52,52,53,54,60,55,58,54,57
,21,67,94,82,52,46,51,53,54,55,59,55,57,54,57
,22,65,92,82,53,48,50,53,54,56,59,56,57,54,57
,23,64,91,82,54,48,50,54,55,56,59,56,57,55,57
2011-04-29,0,63,91,83,54,50,49,55,55,57,59,56,57,55,58
,1,62,90,84,55,51,49,55,56,58,59,57,58,55,58
,2,62,89,85,55,52,48,56,56,59,59,57,58,54,58
,3,62,89,85,56,52,47,57,56,59,58,57,58,54,58
,4,62,88,85,56,53,46,57,57,60,58,58,58,54,59
,5,63,88,86,56,54,45,58,57,60,58,58,58,53,59
,6,63,87,87,57,54,44,58,57,60,58,58,58,53,59
,7,64,87,88,57,55,43,59,57,60,58,58,58,53,59
,8,65,87,89,58,55,42,60,57,61,58,58,57,53,58
,9,65,86,90,58,56,41,60,57,61,57,58,57,53,58
,10,65,85,91,59,56,42,60,57,61,57,58,57,53,58
,11,65,86,92,58,56,43,60,57,61,57,58,57,53,58
,12,65,86,93,58,56,44,59,56,61,57,58,56,53,58
,13,65,86,93,58,56,44,59,56,60,56,59,56,53,58
,14,65,87,93,58,57,61,60,55,60,56,59,55,53,57
,15,65,88,93,58,57,61,60,55,60,57,60,55,53,56
,16,67,89,94,58,57,61,60,56,60,57,60,55,53,56
,17,68,90,95,59,58,61,61,56,61,57,60,56,54,56
,18,69,91,95,59,58,61,61,56,61,57,60,56,54,56
,19,70,91,96,60,58,61,61,57,61,57,59,56,55,56
,20,70,91,96,60,58,61,61,57,61,57,60,56,55,56
,21,71,91,96,60,58,62,61,57,62,57,60,56,55,56
,22,71,92,96,60,58,62,61,57,62,57,60,56,55,56
,23,71,92,96,60,58,62,61,57,62,57,60,57,55,56
2011-04-30,0,72,92,96,60,58,63,61,57,62,58,60,57,55,55
,1,72,92,95,60,59,63,61,57,62,58,60,57,55,55
,2,72,93,95,60,59,63,62,57,62,58,60,57,55,56
,3,73,94,95,61,59,63,62,58,63,58,60,57,55,55
,4,73,94,95,61,60,63,62,58,63,58,60,57,55,55
,5,73,95,95,61,60,64,62,58,63,58,60,57,55,55
,6,73,96,95,61,60,64,62,58,63,59,61,57,55,55
,7,74,96,95,61,61,64,62,58,63,59,62,57,55,55
,8,74,96,93,61,62,64,63,58,63,60,62,57,55,55
,9,74,95,91,61,63,64,63,58,64,60,63,57,54,55
,10,73,94,90,60,63,64,63,58,64,60,64,57,54,55
,11,73,93,89,60,65,64,64,58,64,60,64,57,53,55
,12,72,92,87,60,64,64,64,58,64,61,65,57,53,55
,13,72,90,86,59,64,63,63,58,63,61,66,57,53,55
,14,71,87,85,59,63,63,63,57,63,61,66,57,52,55
,15,71,85,85,58,62,62,63,57,62,61,67,56,52,55
,16,70,82,88,58,62,61,62,56,62,61,67,56,51,54
,17,69,80,89,57,61,60,62,56,61,60,68,56,51,54
,18,70,78,90,56,60,60,62,55,60,60,68,55,51,54
,19,71,75,91,55,60,59,61,55,60,59,68,55,49,53
,20,73,73,90,54,59,58,61,54,59,59,68,54,47,53
,21,74,73,90,53,58,58,60,54,58,59,67,54,46,53
,22,75,72,91,53,58,57,60,53,57,58,67,53,44,53
,23,74,71,90,52,57,56,59,53,57,58,66,52,42,52
