ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 July 2006 - 31 July 2006)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,6,56,52,44,23,24,37,32,28,30,27,25,36,25,31
,7,56,52,43,23,24,37,32,29,30,27,24,36,25,31
,8,56,52,44,24,24,37,32,29,30,27,24,36,24,31
,9,56,53,44,25,24,37,32,29,30,27,23,36,25,31
,10,55,53,44,26,23,37,32,30,29,27,23,36,25,30
,11,56,53,45,26,23,37,32,31,30,27,23,36,24,30
,12,56,53,44,25,23,37,32,30,30,28,23,35,24,30
,13,56,53,45,26,22,37,32,31,29,28,25,35,24,30
,14,56,53,44,26,23,37,32,31,29,28,23,35,24,30
,15,56,53,43,26,23,36,32,31,28,28,22,34,24,30
,16,57,53,42,25,22,36,32,31,28,28,22,34,24,31
,17,57,53,42,25,22,37,33,31,28,28,22,34,24,32
,18,57,53,42,31,23,37,33,31,28,29,23,34,24,32
,19,57,45,42,37,23,37,33,31,28,29,23,34,24,32
,20,57,46,42,27,22,37,33,31,28,29,23,35,24,31
,21,56,46,42,28,22,37,33,31,28,29,23,34,24,31
,22,56,47,42,28,22,38,33,32,28,29,23,34,24,31
,23,56,47,41,31,22,39,33,32,28,30,23,34,24,31
2006-07-20,0,56,47,41,35,21,41,33,32,28,30,23,34,24,31
,1,56,48,41,36,21,44,33,32,28,30,23,33,24,31
,2,56,48,41,36,21,46,33,32,29,31,22,33,24,31
,3,56,48,41,36,21,47,33,33,29,31,23,33,23,31
,4,56,49,41,37,22,47,33,32,29,31,23,32,23,31
,5,56,50,41,37,22,47,33,32,29,31,23,31,23,30
,6,56,50,41,37,22,46,34,32,29,31,23,31,23,30
,7,56,50,42,37,22,46,34,32,29,31,24,30,23,30
,8,56,49,41,37,22,43,34,32,29,31,24,30,23,30
,9,56,49,41,36,22,41,34,32,29,32,25,29,23,30
,10,56,48,42,35,24,39,34,32,29,31,25,29,22,30
,11,55,47,42,35,26,39,34,32,28,31,25,29,23,30
,12,55,47,42,35,30,39,34,31,28,31,25,29,23,30
,13,55,54,42,35,30,39,34,31,28,31,25,29,22,30
,14,55,54,42,34,31,39,33,31,27,31,30,29,22,30
,15,56,53,42,34,31,39,33,31,28,31,28,29,22,29
,16,55,53,42,34,31,39,33,31,28,31,25,28,22,29
,17,55,52,42,32,29,38,32,30,28,31,25,28,21,29
,18,55,52,43,26,28,38,32,31,27,30,25,28,21,29
,19,55,52,43,21,30,37,32,31,27,30,24,28,21,29
,20,55,52,42,20,31,38,32,30,27,31,24,28,20,29
,21,55,52,42,20,31,38,36,30,26,30,24,27,20,29
,22,55,51,42,19,37,39,39,30,26,31,24,27,20,28
,23,55,51,41,19,37,40,44,30,25,30,24,26,19,28
2006-07-21,0,55,50,41,24,37,40,44,29,25,31,24,26,19,28
,1,54,51,41,34,37,41,44,29,25,31,24,25,19,28
,2,54,51,41,28,37,41,40,29,25,31,24,25,19,28
,3,54,51,41,25,35,43,36,28,25,31,24,25,19,28
,4,54,50,41,25,33,45,36,28,24,31,23,26,19,28
,5,54,49,41,27,32,46,35,28,24,31,23,26,19,28
,6,54,48,41,27,30,45,36,28,24,31,23,25,19,28
,7,54,48,41,28,32,44,37,28,24,31,22,25,19,28
,8,54,49,41,28,32,43,37,28,26,31,22,25,19,28
,9,54,48,41,28,31,42,37,27,27,31,22,25,19,27
,10,56,48,41,28,28,41,37,27,27,31,22,25,18,27
,11,58,49,41,29,27,42,37,26,28,31,21,24,19,27
,12,59,49,41,30,24,42,37,27,28,32,21,24,19,26
,13,59,49,41,34,27,42,38,27,28,32,21,24,25,26
,14,59,49,41,36,28,43,39,27,31,32,21,24,21,26
,15,59,50,41,37,27,47,39,27,32,32,21,24,21,27
,16,59,51,41,38,27,48,38,28,34,32,30,25,31,27
,17,59,50,40,38,26,50,38,31,36,33,31,25,31,27
,18,59,50,40,38,25,51,38,34,36,34,27,25,20,27
,19,59,50,41,39,22,51,36,34,37,34,23,25,20,26
,20,59,50,41,38,22,51,31,36,37,34,20,25,20,26
,21,60,50,42,39,21,51,27,36,37,34,20,25,20,26
,22,60,49,42,38,17,51,27,36,37,34,20,26,20,26
,23,60,48,42,38,17,50,26,36,37,34,20,26,20,26
2006-07-22,0,60,47,43,33,18,49,26,35,36,34,19,27,20,26
,1,60,46,43,26,18,46,26,35,35,34,19,27,20,26
,2,60,46,43,22,19,43,26,35,35,33,19,27,20,27
,3,60,47,43,22,19,40,26,34,34,33,19,27,19,27
,4,60,48,43,22,19,38,26,32,31,33,18,27,19,27
,5,60,47,43,21,19,36,26,31,31,33,18,27,19,28
,6,60,48,43,21,19,36,25,31,31,32,18,27,20,28
,7,60,47,42,21,19,35,25,31,29,32,18,27,19,28
,8,60,48,42,22,19,35,24,31,25,32,18,27,19,28
,9,60,48,42,22,19,35,24,31,24,32,17,27,19,28
,10,58,47,42,22,19,36,24,31,24,32,17,27,19,28
,11,58,48,43,22,18,36,23,30,25,32,16,27,18,28
,12,57,49,43,23,18,36,23,30,25,31,16,27,18,27
,13,57,49,43,23,18,36,23,30,25,31,29,27,18,27
,14,57,49,43,23,18,35,23,28,24,30,26,27,17,27
,15,57,49,44,23,18,33,23,25,24,29,23,27,18,26
,16,58,50,45,24,18,32,22,25,24,29,19,27,18,26
,17,58,50,45,25,19,30,23,24,25,28,19,26,18,26
,18,58,51,46,25,19,30,23,24,25,27,21,26,17,26
,19,58,51,46,25,19,30,23,24,25,26,16,26,17,26
,20,58,51,46,25,20,29,24,24,25,26,15,27,18,26
,21,57,52,45,24,20,28,24,23,25,26,12,27,19,26
,22,57,52,45,24,20,27,24,23,25,25,11,27,20,26
,23,57,53,45,24,20,27,24,24,25,25,11,27,20,27
2006-07-23,0,57,53,45,24,21,27,24,24,26,25,11,26,21,27
,1,57,53,45,24,21,27,24,23,26,24,12,26,21,27
,2,57,54,45,24,21,27,24,23,25,24,12,26,21,26
,3,58,53,45,25,21,27,24,23,24,24,12,26,20,26
,4,58,53,45,25,21,27,24,23,24,24,12,26,20,26
,5,58,53,45,25,21,27,24,23,23,24,12,26,20,26
,6,58,53,45,25,21,27,24,23,23,24,12,26,20,26
,7,58,53,45,25,21,27,24,23,22,24,12,26,20,26
,8,58,52,45,25,21,27,24,24,22,24,13,26,20,26
,9,57,52,45,25,21,27,24,24,22,24,13,25,20,26
,10,56,52,45,25,21,27,24,23,22,24,20,25,20,26
,11,55,52,45,25,21,26,24,23,22,24,20,25,20,27
,12,55,51,46,24,21,26,24,23,22,24,21,25,21,33
,13,55,51,46,25,21,26,24,23,22,26,24,26,26,64
,14,55,51,46,25,21,26,24,23,23,24,22,26,30,31
,15,54,50,46,25,21,26,23,23,23,28,25,26,39,28
,16,54,50,46,24,21,26,23,24,23,24,27,26,39,29
,17,54,49,46,25,21,26,23,24,22,25,26,27,40,29
,18,54,49,46,25,21,25,23,24,22,29,23,27,31,28
,19,54,50,47,26,21,25,23,24,22,32,23,27,25,29
,20,54,48,48,31,21,26,23,24,22,28,22,27,22,29
,21,54,49,49,28,21,26,24,24,22,29,20,27,22,29
,22,54,49,49,29,22,26,24,25,22,30,15,27,22,29
,23,54,49,50,30,22,28,25,25,22,31,15,27,22,29
2006-07-24,0,54,49,50,31,23,31,26,26,22,32,15,28,23,29
,1,54,50,50,31,23,32,26,27,23,33,15,28,24,29
,2,54,50,50,31,24,34,27,27,23,33,15,28,24,29
,3,54,50,51,31,24,35,27,27,23,34,15,28,24,30
,4,54,51,52,31,25,35,28,27,24,35,15,29,25,30
,5,54,52,52,31,26,36,29,28,25,36,15,29,25,30
,6,54,52,53,31,26,36,29,28,26,37,15,30,26,30
,7,54,52,53,32,27,36,30,29,26,37,15,30,26,31
,8,55,53,54,32,27,37,30,29,27,38,16,31,27,31
,9,56,53,55,32,27,38,31,30,28,38,16,32,27,32
,10,57,53,55,32,28,41,32,31,29,40,17,32,28,33
,11,59,53,56,32,29,43,33,33,29,40,30,34,28,33
,12,59,54,57,33,32,43,37,59,34,42,70,34,41,41
,13,63,56,59,37,35,43,43,58,42,59,117,35,72,45
,14,81,72,59,68,49,43,67,94,56,74,129,67,102,72
,15,99,82,95,113,90,52,84,144,110,101,134,77,130,102
,16,100,100,94,105,92,52,83,122,85,80,95,84,136,128
,17,82,73,85,47,60,54,56,71,54,56,99,59,94,64
,18,86,82,95,63,50,59,71,58,71,57,85,52,59,55
,19,89,97,102,90,72,67,79,60,89,70,75,70,53,74
,20,92,102,92,99,72,76,81,62,95,70,72,80,54,72
,21,94,96,96,88,68,76,86,64,84,62,52,57,55,63
,22,97,102,100,86,59,72,82,66,86,64,53,59,57,66
,23,100,109,102,82,62,69,86,68,86,66,55,84,58,68
2006-07-25,0,102,114,103,74,64,71,88,70,85,68,57,65,60,71
,1,104,118,105,78,64,74,91,72,84,69,58,71,61,72
,2,105,121,107,79,64,76,93,74,83,71,60,74,63,74
,3,106,123,111,79,65,77,95,75,83,71,62,77,64,75
,4,108,125,112,80,66,78,96,76,84,71,63,77,65,77
,5,109,127,113,81,66,79,97,78,86,73,65,77,66,78
,6,109,128,114,81,66,80,98,79,87,75,66,78,67,80
,7,110,129,115,81,66,81,99,81,88,77,68,79,68,83
,8,111,129,116,82,68,83,100,84,89,79,70,80,69,85
,9,112,131,118,83,70,86,102,86,90,82,72,82,71,87
,10,114,132,119,85,72,87,103,89,92,84,75,83,72,90
,11,116,133,121,86,73,89,105,90,93,86,77,84,74,92
,12,117,133,124,88,74,90,107,92,94,87,79,86,75,94
,13,119,132,126,90,76,91,108,94,94,89,80,87,89,95
,14,120,135,127,103,77,92,107,95,93,89,133,89,107,96
,15,120,137,127,111,84,92,106,94,118,89,153,90,119,95
,16,119,135,127,97,81,93,106,98,92,89,135,109,138,114
,17,117,136,125,93,77,93,108,94,89,97,117,90,99,117
,18,115,134,123,92,77,93,108,94,86,93,139,90,76,95
,19,113,130,118,90,76,91,105,93,82,92,92,88,76,94
,20,112,125,114,87,75,88,101,91,80,90,86,86,75,92
,21,111,121,111,83,74,86,97,89,78,89,86,85,74,90
,22,108,116,110,80,73,84,94,87,77,88,85,84,73,88
,23,106,111,109,77,72,82,91,86,77,87,84,82,72,87
2006-07-26,0,106,108,108,75,72,80,89,84,77,86,83,80,71,85
,1,104,104,109,74,72,79,88,83,77,86,83,79,70,85
,2,104,101,109,73,72,79,86,82,77,85,82,78,69,84
,3,103,99,108,73,72,78,85,82,77,84,80,78,69,84
,4,101,97,107,72,72,78,84,82,77,83,79,78,69,84
,5,100,95,106,71,71,78,83,82,76,82,78,78,68,84
,6,99,93,105,70,71,78,82,81,76,81,77,77,68,83
,7,98,92,104,69,70,76,81,79,75,79,76,76,67,81
,8,98,91,104,68,69,75,81,78,74,77,74,74,66,79
,9,97,90,103,67,67,73,80,75,73,75,72,72,65,77
,10,96,90,102,66,66,71,80,73,72,73,70,70,64,74
,11,95,89,101,66,65,70,78,71,70,71,68,68,63,72
,12,92,87,99,64,63,68,77,69,69,68,66,67,62,69
,13,89,86,95,62,61,66,75,67,67,66,64,65,61,66
,14,84,81,90,59,58,65,73,65,65,64,62,63,60,65
,15,79,75,85,57,56,63,70,63,63,61,59,62,58,63
,16,74,71,81,56,54,61,66,62,61,60,57,60,56,62
,17,74,68,80,55,54,60,64,60,60,58,56,58,55,60
,18,73,67,78,54,53,59,61,59,60,56,54,58,54,60
,19,73,66,77,53,53,60,60,59,59,57,53,57,54,60
,20,71,65,75,53,52,60,60,59,59,58,52,57,54,60
,21,69,63,74,52,51,59,59,59,58,57,52,57,54,59
,22,69,62,72,51,51,59,59,58,58,57,52,56,54,59
,23,69,61,72,51,50,58,58,58,57,56,51,55,53,58
2006-07-27,0,68,60,71,51,49,57,57,57,56,55,51,54,53,57
,1,68,58,71,49,48,57,57,56,55,54,49,54,52,56
,2,68,59,71,47,46,56,57,55,54,53,48,53,51,55
,3,70,60,71,46,44,55,57,54,53,53,48,52,50,54
,4,71,60,71,45,42,54,57,53,52,53,47,51,50,54
,5,73,62,71,43,40,53,57,52,51,52,46,50,49,52
,6,75,62,71,42,39,53,57,51,51,51,44,49,47,52
,7,76,63,71,41,38,52,58,50,50,52,43,48,45,51
,8,59,64,72,39,36,51,56,49,48,52,41,48,43,50
,9,59,65,71,38,34,51,56,47,48,53,41,49,42,48
,10,58,66,71,35,32,50,55,45,48,53,39,49,40,45
,11,57,66,71,33,30,50,55,42,48,53,37,49,38,43
,12,56,66,71,32,29,49,54,41,47,53,34,49,35,41
,13,56,66,70,30,29,49,54,41,47,53,31,48,33,41
,14,56,66,70,30,29,48,52,38,46,52,29,48,31,40
,15,54,66,69,31,28,48,51,36,45,52,31,47,29,40
,16,53,66,68,31,27,47,50,36,45,51,35,46,29,39
,17,53,65,67,32,27,47,48,35,44,49,31,46,25,38
,18,52,64,66,32,26,48,46,34,43,48,33,46,24,37
,19,52,64,64,32,27,46,45,33,43,46,30,45,24,36
,20,52,63,64,33,27,45,44,33,43,45,34,45,25,36
,21,52,63,64,33,28,44,44,33,43,43,32,45,25,36
,22,52,62,64,35,29,43,43,32,43,42,33,45,25,37
,23,52,61,65,36,29,41,42,32,44,41,33,45,25,36
2006-07-28,0,52,60,64,36,29,40,41,31,43,40,29,45,24,35
,1,52,59,63,35,29,39,40,30,42,39,21,44,24,35
,2,52,58,62,35,28,38,38,28,41,38,17,43,23,34
,3,52,57,61,34,28,37,37,27,40,37,19,41,22,33
,4,52,56,61,32,27,37,36,26,39,36,17,41,21,32
,5,51,55,60,31,27,36,36,26,37,35,18,41,23,31
,6,51,55,60,31,27,36,35,25,37,35,16,41,20,31
,7,51,54,59,31,27,35,35,24,36,35,21,40,19,31
,8,51,53,59,31,27,35,34,24,36,34,19,39,18,31
,9,51,53,60,31,27,34,33,23,35,33,19,38,17,30
,10,51,52,60,31,27,34,32,23,35,33,19,38,17,30
,11,52,52,59,31,27,33,32,23,34,31,19,37,20,30
,12,53,52,58,30,27,32,31,22,34,30,20,37,16,30
,13,53,51,57,29,28,32,29,22,34,29,22,37,15,30
,14,52,51,56,28,28,31,29,22,34,28,21,36,15,29
,15,53,50,56,27,29,30,28,21,34,28,24,36,15,29
,16,53,49,55,27,29,30,27,19,34,26,27,36,15,29
,17,53,49,54,25,29,29,27,18,33,25,25,35,15,30
,18,52,48,55,26,28,28,27,17,32,25,25,34,15,30
,19,51,47,54,26,27,28,26,17,32,24,23,33,15,29
,20,51,47,53,26,27,27,26,17,31,23,21,33,15,28
,21,51,46,53,25,27,27,25,17,31,23,22,32,15,28
,22,51,46,52,25,27,27,25,17,30,24,20,32,15,28
,23,51,45,52,24,26,26,25,18,30,24,19,32,15,28
2006-07-29,0,51,45,51,24,26,26,24,18,30,24,18,32,14,28
,1,51,45,51,24,26,26,24,18,30,25,19,31,14,28
,2,51,45,51,24,26,25,24,19,30,25,18,32,14,28
,3,51,45,51,24,26,25,24,19,30,25,17,31,13,28
,4,51,44,51,24,26,25,24,18,30,25,15,31,13,28
,5,52,44,50,24,27,24,24,18,29,25,15,31,13,28
,6,53,44,50,24,26,24,24,18,29,24,18,30,14,28
,7,53,44,50,24,26,24,23,18,29,24,19,30,13,28
,8,52,44,50,24,26,24,23,18,29,24,22,30,13,27
,9,52,43,50,24,26,23,23,17,29,24,19,30,13,27
,10,52,42,50,24,26,29,16,17,29,10,14,29,14,28
,11,50,41,49,23,26,23,22,16,28,23,21,29,15,26
,12,47,41,49,24,26,23,23,16,29,23,26,29,15,26
,13,46,41,50,25,27,22,23,17,29,24,24,28,15,27
,14,47,41,50,26,27,22,23,19,29,24,22,28,15,27
,15,47,41,50,26,27,22,23,18,29,24,23,28,15,27
,16,48,40,51,27,27,22,23,18,29,24,22,28,15,27
,17,48,40,51,27,27,22,23,18,28,24,16,28,15,27
,18,47,40,51,27,27,22,23,18,29,25,19,27,18,27
,19,47,40,51,27,27,22,22,19,28,25,20,27,21,27
,20,47,40,52,27,27,22,22,19,28,26,20,27,22,27
,21,48,40,52,28,27,22,23,19,28,26,18,27,16,27
,22,48,40,52,28,27,22,23,20,28,26,19,27,15,27
,23,48,40,52,28,27,23,23,20,28,26,16,27,15,27
2006-07-30,0,48,40,52,28,27,23,23,20,28,26,15,28,15,27
,1,49,40,52,28,27,23,23,20,28,26,14,28,16,27
,2,50,40,52,28,26,23,22,20,28,25,14,28,15,27
,3,50,40,52,28,26,23,22,21,28,25,14,28,15,27
,4,49,39,51,28,26,23,22,21,28,25,19,28,15,28
,5,49,39,51,28,26,23,22,22,27,25,15,28,16,28
,6,49,39,51,28,26,23,22,22,27,25,15,27,16,28
,7,49,39,51,27,26,23,22,22,27,25,15,27,16,27
,8,49,38,51,27,25,23,22,22,27,24,15,27,16,27
,9,49,38,50,27,25,22,22,21,26,24,15,26,15,27
,10,49,37,50,26,24,22,21,21,26,24,15,26,15,26
,11,49,37,49,26,24,21,20,20,25,23,15,25,15,26
,12,49,36,49,25,23,21,20,20,24,23,17,24,15,25
,13,49,35,48,25,23,21,19,19,23,22,23,24,15,24
,14,50,35,48,24,22,21,20,18,23,21,27,23,19,24
,15,51,34,48,24,22,22,26,20,23,21,36,23,19,24
,16,51,35,48,36,30,22,37,34,23,20,44,22,31,24
,17,52,35,51,38,29,24,37,35,25,22,46,23,43,24
,18,53,36,51,31,25,25,28,39,26,20,52,23,37,24
,19,54,36,53,26,24,26,26,40,29,20,50,24,29,24
,20,54,37,54,28,25,27,27,35,28,29,42,25,21,24
,21,55,37,55,28,26,28,28,28,29,22,35,26,21,25
,22,55,38,56,29,27,29,30,30,30,22,23,27,26,26
,23,56,39,57,30,28,30,31,31,32,23,26,29,23,26
2006-07-31,0,56,40,59,31,29,31,31,37,33,25,41,30,24,27
,1,57,41,60,32,30,33,33,35,34,26,37,31,28,28
,2,57,42,61,33,31,34,33,35,34,27,27,32,27,29
,3,57,42,62,33,31,34,34,35,34,28,27,33,28,29
,4,57,42,62,33,31,34,34,34,34,29,27,33,28,30
,5,57,42,62,33,31,34,33,34,34,29,27,33,28,30
,6,57,42,62,33,31,34,33,33,34,29,27,33,28,30
,7,57,42,63,33,31,34,33,33,34,30,27,34,28,30
,8,57,42,63,33,31,34,33,33,34,30,27,34,28,31
,9,57,42,63,33,31,34,34,33,34,30,28,34,28,30
,10,58,43,64,33,31,34,34,33,34,30,28,34,29,30
,11,58,43,65,33,31,34,34,33,34,30,28,35,29,30
,12,59,43,65,33,31,35,34,33,34,30,28,35,29,30
,13,59,44,65,34,30,35,34,33,34,30,29,35,29,29
,14,59,44,66,33,30,35,33,33,34,30,34,35,29,30
,15,58,45,65,33,30,34,33,32,34,30,36,35,29,30
,16,57,43,64,32,28,34,32,32,34,30,32,36,28,30
,17,57,42,62,30,27,33,31,31,32,29,28,35,27,30
,18,56,41,59,30,26,32,30,29,31,28,27,34,27,29
,19,56,42,58,28,25,31,29,28,30,27,26,34,26,29
,20,56,41,56,27,24,31,28,27,29,26,25,33,25,27
,21,56,41,54,26,23,29,27,27,28,25,24,32,24,27
,22,56,41,52,25,22,29,26,26,27,25,23,31,24,26
,23,55,41,51,24,21,28,25,26,26,24,21,30,23,25
