ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 July 2011 - 31 July 2011)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,21,93,81,70,32,37,45,54,37,42,40,38,41,29,38
,22,94,82,72,33,37,45,56,37,42,41,38,41,30,39
,23,96,85,74,34,38,46,58,38,43,41,39,42,31,39
2011-07-19,0,99,88,76,35,40,47,60,38,44,42,40,43,31,41
,1,101,90,78,35,41,47,61,39,45,43,41,44,32,41
,2,102,91,79,36,41,48,62,41,46,43,42,44,32,42
,3,102,92,80,36,41,48,63,42,47,44,43,45,33,43
,4,103,93,81,37,41,48,64,42,48,44,44,46,33,44
,5,104,95,81,38,41,49,65,43,49,45,44,46,33,44
,6,105,96,82,39,42,49,65,43,50,45,45,47,34,44
,7,105,97,82,40,43,49,66,43,51,45,45,47,34,45
,8,106,96,83,40,43,50,66,43,52,45,45,47,34,45
,9,104,96,83,39,44,50,66,44,53,45,45,47,34,45
,10,101,93,83,38,43,50,65,43,53,45,45,47,34,44
,11,99,89,83,37,43,50,65,43,52,44,45,47,33,43
,12,97,86,83,36,43,50,64,42,51,43,44,46,33,42
,13,94,85,81,35,42,49,63,40,50,41,43,45,32,42
,14,91,85,79,34,42,47,61,38,50,39,42,44,30,40
,15,92,86,79,35,42,46,60,36,50,37,40,43,29,37
,16,92,87,79,35,42,46,59,36,51,34,38,43,29,35
,17,92,89,79,35,43,46,57,37,51,33,36,42,30,33
,18,92,89,78,35,42,45,56,37,51,32,34,42,32,33
,19,92,90,78,35,42,45,54,37,51,31,33,42,32,33
,20,94,89,79,36,42,45,53,37,50,30,31,42,32,34
,21,94,88,79,36,42,44,52,37,50,29,30,42,31,34
,22,94,87,77,34,41,43,50,37,49,29,29,41,31,33
,23,91,84,75,33,40,42,48,36,47,28,29,41,30,33
2011-07-20,0,89,82,73,32,38,41,47,35,46,27,28,40,28,32
,1,86,81,72,31,37,41,45,34,45,26,27,39,27,31
,2,84,79,71,31,36,40,43,33,43,25,26,39,26,30
,3,83,77,69,31,35,39,42,33,42,25,25,38,25,30
,4,82,76,68,29,34,39,41,32,40,25,24,38,24,29
,5,81,74,67,28,33,38,40,32,40,25,23,37,23,29
,6,80,72,66,26,32,38,39,32,39,24,22,36,22,29
,7,79,71,66,24,30,38,39,31,37,24,21,35,21,28
,8,78,71,65,24,30,37,38,31,36,24,20,34,21,28
,9,78,71,65,23,29,37,38,30,36,24,19,34,20,29
,10,77,72,65,23,29,37,38,30,36,25,17,34,20,29
,11,76,73,66,23,29,37,38,30,36,25,16,34,19,29
,12,75,73,66,23,29,36,38,31,36,25,15,34,19,29
,13,75,73,66,23,29,36,38,31,36,26,15,34,19,29
,14,74,73,66,23,28,36,39,31,36,26,15,34,18,29
,15,73,71,65,22,27,36,39,30,36,26,15,35,17,29
,16,72,69,64,22,26,36,38,30,35,26,16,35,16,29
,17,72,68,65,22,25,36,39,30,35,26,18,35,15,29
,18,70,66,64,21,25,35,39,29,35,25,16,35,17,28
,19,69,65,63,21,24,35,40,28,35,25,16,34,18,28
,20,68,66,63,21,24,35,40,28,34,25,16,34,18,28
,21,65,66,62,20,24,35,41,28,34,25,16,34,18,27
,22,64,67,62,20,24,35,41,28,34,25,16,34,16,27
,23,63,66,62,20,23,36,41,28,35,25,16,34,19,27
2011-07-21,0,63,66,62,20,23,35,42,28,35,25,16,34,19,28
,1,62,66,62,20,22,35,43,28,35,25,16,34,19,27
,2,62,65,62,20,21,36,43,28,35,25,16,35,25,28
,3,62,65,62,19,21,37,43,28,35,24,16,35,27,28
,4,61,66,62,19,20,37,43,28,35,24,16,35,23,27
,5,61,66,62,20,20,38,43,28,35,24,16,35,19,27
,6,61,67,63,20,20,38,43,28,35,24,16,35,14,27
,7,62,67,63,20,21,38,44,29,36,24,17,34,13,27
,8,61,67,62,19,20,38,43,29,36,24,17,34,16,27
,9,61,66,62,19,20,38,43,28,35,23,17,34,13,26
,10,63,64,62,19,20,38,43,28,34,23,17,34,17,26
,11,62,63,61,19,20,39,43,27,34,22,18,34,20,25
,12,63,62,62,19,19,39,43,27,34,21,18,33,20,26
,13,65,61,62,19,20,38,43,27,33,21,18,33,16,26
,14,66,59,62,19,20,38,43,27,33,20,24,33,17,26
,15,67,59,63,19,20,39,43,28,33,20,28,34,19,26
,16,67,60,64,19,20,39,44,28,32,20,31,33,24,26
,17,69,60,65,19,21,39,44,29,32,21,30,33,19,26
,18,69,61,66,19,20,39,43,29,33,21,32,33,20,26
,19,68,60,67,19,21,39,43,30,33,21,24,33,18,26
,20,69,59,67,19,21,39,43,30,33,21,19,33,15,26
,21,70,59,67,18,21,39,42,31,33,21,20,33,18,26
,22,70,58,67,18,21,39,42,31,33,22,19,33,15,26
,23,71,58,67,18,21,39,41,31,33,22,18,33,14,26
2011-07-22,0,70,58,67,18,21,39,41,31,33,21,18,33,15,26
,1,70,58,67,17,21,39,40,31,33,21,18,33,16,25
,2,70,58,67,17,22,39,40,30,32,21,18,33,21,25
,3,70,58,67,17,22,40,40,30,32,22,18,33,21,25
,4,70,57,67,17,22,39,39,30,32,22,18,33,19,25
,5,70,57,66,16,22,39,39,30,31,22,19,33,19,25
,6,69,56,66,17,22,38,39,30,31,22,18,33,18,24
,7,68,55,66,18,22,38,38,30,31,21,18,33,17,24
,8,68,55,67,19,21,39,38,30,31,21,18,33,15,24
,9,67,55,66,19,21,38,37,30,31,21,19,33,16,24
,10,66,56,66,20,21,38,36,30,31,20,21,33,17,23
,11,67,57,65,21,20,38,35,30,31,21,23,33,18,23
,12,67,58,65,21,21,38,34,30,31,21,24,33,11,23
,13,66,59,64,22,21,38,34,29,31,21,25,33,11,23
,14,65,59,64,22,22,37,32,29,31,21,25,33,19,23
,15,65,60,62,22,21,36,31,28,31,21,25,32,9,23
,16,64,61,61,22,22,36,30,27,31,20,26,32,21,23
,17,64,61,60,22,22,36,29,27,31,19,23,31,20,23
,18,64,60,59,23,23,36,28,26,31,20,22,32,20,24
,19,65,59,59,23,23,35,28,25,31,20,22,32,18,24
,20,65,59,58,24,24,34,28,24,30,21,23,31,16,25
,21,66,59,58,24,24,34,29,24,30,21,23,31,14,25
,22,67,59,57,24,24,33,29,23,30,21,23,32,15,26
,23,68,59,57,25,24,33,29,22,30,21,23,32,14,26
2011-07-23,0,70,59,57,25,25,33,29,22,30,22,23,32,14,27
,1,71,58,57,25,24,33,29,21,30,22,23,32,14,27
,2,71,58,57,25,24,32,29,21,30,22,23,32,12,27
,3,70,57,56,24,24,32,29,21,30,22,23,32,12,27
,4,70,57,56,24,24,31,28,21,29,22,23,32,12,27
,5,71,57,56,24,24,31,28,21,29,22,22,33,10,27
,6,71,57,56,24,24,31,28,22,29,23,23,34,10,27
,7,71,56,56,23,23,30,28,22,29,23,23,34,8,28
,8,71,55,55,23,23,30,27,22,28,24,23,33,9,27
,9,70,55,54,23,23,29,27,22,28,24,23,33,8,27
,10,71,54,54,23,22,29,27,22,28,24,23,33,17,26
,11,71,55,54,23,23,29,27,22,28,24,22,32,17,25
,12,71,55,54,23,23,28,27,22,28,24,22,31,17,25
,13,72,55,54,22,23,28,26,22,28,24,22,31,17,26
,14,72,54,54,22,22,28,27,22,28,24,28,31,24,26
,15,73,53,55,22,22,28,27,22,27,24,23,31,27,25
,16,73,52,55,22,22,28,27,22,27,24,30,31,26,26
,17,73,52,56,22,21,27,27,22,27,24,29,31,18,25
,18,75,52,56,22,21,27,27,22,27,23,23,30,17,25
,19,75,53,56,22,23,28,27,23,27,23,21,30,18,25
,20,74,53,56,22,20,28,27,23,27,22,22,29,18,25
,21,73,54,57,22,19,28,28,23,27,23,22,29,18,25
,22,73,54,58,22,19,28,28,23,27,23,22,29,18,25
,23,71,53,59,22,19,29,29,24,27,23,22,29,18,25
2011-07-24,0,70,53,59,22,19,29,30,24,27,23,22,29,18,25
,1,69,53,59,22,20,30,30,25,27,23,22,28,18,25
,2,69,54,59,23,20,30,31,25,27,23,22,28,18,25
,3,70,55,60,23,20,30,31,26,28,23,23,28,18,25
,4,71,56,60,23,20,30,32,26,28,23,23,27,18,25
,5,72,56,60,23,20,30,32,26,29,23,23,27,17,25
,6,72,57,60,23,20,30,32,26,29,24,23,26,17,25
,7,73,58,60,23,20,30,33,26,29,24,23,26,18,25
,8,73,59,60,23,20,30,33,26,30,24,23,26,18,25
,9,74,58,60,23,20,30,34,26,31,24,24,26,18,25
,10,74,57,60,23,20,29,34,26,30,24,24,26,18,26
,11,75,57,59,23,20,29,34,26,31,24,25,26,18,27
,12,76,57,59,23,21,30,35,26,31,25,41,27,20,27
,13,76,57,59,33,21,30,35,26,31,25,26,27,26,27
,14,78,57,59,35,31,31,35,27,31,26,28,27,44,27
,15,78,57,61,29,32,32,36,30,31,26,39,37,48,38
,16,79,57,62,26,32,32,38,29,31,27,50,32,51,58
,17,79,57,61,27,34,33,38,28,31,48,54,33,47,63
,18,78,56,60,29,27,34,39,28,31,48,48,29,42,56
,19,78,55,61,29,24,34,41,29,31,50,51,29,27,38
,20,80,56,62,23,25,35,41,30,31,32,45,32,28,33
,21,82,56,62,23,25,35,42,30,30,33,30,31,38,33
,22,82,56,61,23,26,36,42,31,30,34,31,31,38,33
,23,83,57,61,23,27,35,43,31,30,35,32,32,35,34
2011-07-25,0,84,57,60,24,28,35,43,31,30,36,33,32,33,34
,1,84,57,60,24,29,35,43,31,30,37,34,33,35,34
,2,84,56,59,23,29,35,44,31,30,38,35,33,36,34
,3,82,56,59,22,29,35,44,31,29,39,35,34,37,34
,4,81,55,59,22,29,35,44,31,29,40,36,34,37,34
,5,80,54,58,22,29,35,44,32,29,41,37,35,37,34
,6,79,54,58,22,29,35,44,32,28,42,37,35,37,34
,7,78,54,57,21,29,37,44,32,28,43,38,35,37,34
,8,78,53,57,21,29,39,44,32,28,43,38,35,38,33
,9,77,53,57,21,29,40,44,32,27,44,38,36,38,34
,10,77,61,57,22,30,41,44,32,27,44,38,36,39,33
,11,76,70,58,22,30,41,45,33,27,45,38,36,39,33
,12,76,61,58,22,31,42,46,33,28,45,38,37,39,33
,13,75,72,59,25,33,43,47,34,29,46,38,37,39,46
,14,74,66,61,26,33,44,48,36,30,46,48,37,53,75
,15,76,70,61,28,34,44,48,37,30,48,62,38,54,79
,16,76,73,62,33,35,44,48,37,40,49,64,38,73,71
,17,77,77,65,31,36,43,50,39,33,49,68,39,69,70
,18,78,80,67,39,36,43,51,39,34,50,67,40,61,42
,19,81,83,68,37,36,42,52,39,37,49,56,40,39,39
,20,81,85,69,38,36,42,52,40,37,48,54,40,38,39
,21,82,85,70,34,37,43,52,40,38,48,39,40,37,39
,22,82,86,70,33,37,43,51,41,39,48,38,40,37,38
,23,82,86,70,33,36,43,51,41,39,47,37,40,37,38
2011-07-26,0,82,86,71,33,35,43,50,41,40,46,36,39,37,38
,1,82,86,72,34,35,42,49,41,40,45,35,39,37,37
,2,83,86,72,35,35,42,48,41,40,44,34,39,37,37
,3,84,86,73,35,34,42,48,40,40,43,33,38,36,37
,4,84,86,73,35,33,42,47,40,40,42,31,38,36,36
,5,84,86,73,35,33,43,47,40,40,40,30,38,36,36
,6,84,86,74,35,32,43,47,40,40,39,29,38,35,36
,7,84,85,74,36,32,43,46,40,40,38,28,38,35,36
,8,86,85,74,36,32,43,45,40,40,37,27,38,34,35
,9,86,87,74,36,31,43,45,40,40,36,27,38,34,35
,10,86,85,77,36,31,42,44,40,40,35,26,38,34,34
,11,86,83,74,35,30,42,43,39,39,34,25,37,33,33
,12,85,82,73,35,29,41,42,39,39,33,24,37,33,32
,13,85,79,72,34,27,40,40,37,38,32,24,36,32,31
,14,84,77,70,33,26,39,38,36,38,30,23,36,31,29
,15,82,73,68,32,25,39,36,34,38,29,28,35,30,27
,16,80,71,67,31,25,38,34,33,38,27,27,35,28,26
,17,79,68,64,29,24,37,31,32,37,25,29,34,26,24
,18,79,66,62,27,24,36,29,30,37,24,30,33,24,23
,19,78,65,60,25,24,35,27,27,36,22,32,32,22,23
,20,76,64,58,23,23,33,25,25,34,20,26,31,21,23
,21,75,63,57,22,23,31,24,23,33,19,22,30,20,23
,22,73,62,56,21,23,31,24,22,32,19,20,30,19,22
,23,72,62,55,20,23,30,23,21,31,18,18,29,18,22
2011-07-27,0,71,62,54,19,23,30,23,20,29,18,15,29,17,22
,1,69,62,53,18,23,29,23,19,28,17,15,28,16,22
,2,68,61,52,18,23,28,22,19,28,16,15,28,16,21
,3,68,61,51,17,23,28,22,18,27,16,15,27,15,21
,4,67,60,50,17,23,27,22,17,26,15,15,27,14,21
,5,67,60,50,17,23,27,22,17,26,15,14,26,15,22
,6,66,60,50,17,23,26,22,17,25,15,14,26,15,21
,7,65,60,49,17,23,26,22,16,24,14,14,25,15,21
,8,63,58,48,17,23,25,21,16,24,14,14,25,15,21
,9,61,57,48,17,23,25,21,16,24,14,14,25,15,21
,10,57,56,47,17,23,25,21,16,24,13,14,25,15,21
,11,55,55,47,16,23,24,21,15,24,13,16,24,14,20
,12,,,,,,,,,,,,,,
,13,53,52,47,16,23,23,20,15,24,13,19,24,14,21
,14,52,52,47,15,22,22,20,15,23,13,20,23,17,20
,15,51,52,47,15,22,21,20,14,23,12,22,22,13,20
,16,50,51,46,15,21,21,20,14,22,12,20,21,14,19
,17,49,50,45,14,21,20,19,14,22,12,18,20,14,18
,18,46,50,45,15,20,20,19,14,21,12,15,20,14,17
,19,43,48,44,15,20,19,19,13,21,12,17,19,14,17
,20,43,47,44,15,20,18,19,13,21,12,15,19,15,16
,21,42,47,43,15,20,18,18,13,21,12,14,19,15,16
,22,42,47,43,15,20,18,18,13,21,12,14,19,15,15
,23,51,47,44,16,20,19,19,15,21,12,13,19,15,16
2011-07-28,0,44,47,45,16,20,19,19,16,22,15,14,20,15,16
,1,44,48,45,16,20,20,20,16,22,13,13,21,16,17
,2,45,48,46,16,21,21,20,15,23,13,14,21,16,18
,3,46,49,46,17,21,21,20,15,24,13,14,21,17,18
,4,47,50,47,18,21,21,21,15,24,13,14,21,17,19
,5,49,52,47,19,22,22,22,16,25,13,14,22,18,19
,6,50,53,48,19,23,22,22,16,26,14,14,22,18,20
,7,51,54,49,20,23,23,23,17,26,14,15,23,19,20
,8,52,56,49,21,24,24,24,18,27,17,16,23,20,22
,9,55,58,50,22,25,27,25,20,28,20,23,24,22,24
,10,57,60,51,22,26,35,28,32,29,33,38,26,26,28
,11,58,62,53,34,31,28,31,40,34,44,46,35,31,39
,12,59,63,54,38,32,33,32,43,31,48,49,33,53,85
,13,60,64,55,37,34,42,34,44,32,34,51,28,57,63
,14,61,65,56,37,34,37,35,42,33,35,58,28,57,57
,15,62,67,58,39,35,39,36,46,34,38,57,38,52,54
,16,64,68,60,40,34,35,37,46,35,35,56,36,52,57
,17,64,69,61,33,30,33,31,38,36,31,40,33,49,40
,18,65,70,62,30,30,33,32,28,37,30,29,31,30,36
,19,65,71,61,30,30,33,33,28,37,30,30,32,30,37
,20,65,71,61,30,30,33,33,28,37,31,30,32,30,37
,21,66,71,60,30,30,33,33,28,36,31,31,32,30,38
,22,66,70,60,30,30,33,33,28,36,31,31,31,30,38
,23,65,70,59,30,29,32,33,28,35,31,32,31,30,38
2011-07-29,0,65,68,58,31,30,31,34,28,35,31,33,30,30,38
,1,64,67,57,31,30,30,34,28,35,31,34,31,31,37
,2,64,66,57,31,30,30,34,28,35,31,35,31,31,37
,3,63,64,57,31,30,29,34,28,35,31,36,31,31,37
,4,61,63,56,31,31,28,35,28,35,31,37,31,31,36
,5,60,60,56,31,31,28,35,28,35,31,37,31,31,36
,6,59,59,55,31,31,27,35,28,35,31,37,31,31,36
,7,58,57,55,31,31,26,35,28,35,31,38,31,31,35
,8,56,55,54,30,31,25,35,27,33,29,37,30,30,34
,9,54,53,54,30,30,24,34,26,32,28,37,29,29,32
,10,53,51,53,29,30,22,32,25,32,26,36,28,27,30
,11,51,49,50,29,29,21,31,24,32,26,36,27,26,28
,12,50,47,49,28,29,21,30,23,32,25,35,26,24,26
,13,49,46,47,27,28,20,29,23,31,24,34,26,23,25
,14,49,45,46,26,27,19,28,21,30,23,33,25,22,25
,15,48,42,44,25,26,19,27,20,29,22,31,24,21,23
,16,47,43,43,23,24,18,25,19,27,20,30,22,19,22
,17,46,42,41,22,24,17,24,17,26,19,29,20,18,20
,18,46,42,41,21,23,16,23,17,26,18,29,20,17,19
,19,47,40,42,21,23,15,23,17,26,18,28,20,16,19
,20,47,41,42,21,23,15,23,17,26,18,28,20,16,18
,21,47,41,42,21,24,16,23,17,26,18,28,20,16,18
,22,48,42,43,21,24,16,23,17,26,18,28,21,16,18
,23,48,42,44,21,23,16,23,17,25,17,27,20,16,17
2011-07-30,0,48,43,44,20,22,16,22,16,24,17,27,20,16,17
,1,48,44,44,20,22,16,21,16,24,16,26,20,15,16
,2,48,45,44,19,21,17,21,16,24,16,25,20,15,16
,3,48,46,45,19,21,17,20,15,23,15,24,20,15,17
,4,48,47,44,20,21,17,20,15,23,15,24,20,15,17
,5,48,47,45,20,21,18,19,15,23,15,23,21,14,18
,6,49,48,45,21,21,18,19,15,22,15,23,21,14,18
,7,48,49,45,21,22,18,19,15,23,14,22,21,14,18
,8,48,49,45,21,22,18,18,15,23,14,21,21,14,18
,9,48,49,45,21,22,18,18,15,23,14,21,21,14,18
,10,48,49,45,21,22,18,18,15,23,14,21,21,14,17
,11,48,49,46,21,22,19,18,15,22,14,20,21,14,17
,12,,,,,,,,,,,,,,
,13,48,50,46,21,22,19,18,15,22,14,23,22,14,17
,14,48,50,47,21,23,19,18,15,23,14,25,22,14,18
,15,48,51,49,22,23,19,19,15,23,14,23,22,14,18
,16,49,50,49,22,23,19,19,14,23,14,20,22,14,18
,17,52,50,49,21,23,19,19,14,23,14,22,22,14,18
,18,50,49,50,21,23,19,19,14,23,14,21,22,15,18
,19,49,48,50,21,23,19,19,14,23,14,18,22,15,18
,20,49,47,49,21,23,19,19,14,23,14,17,22,15,17
,21,48,47,49,21,23,19,19,14,23,13,17,22,15,17
,22,47,47,48,21,23,19,19,14,22,14,16,22,15,17
,23,46,47,48,21,23,18,19,14,22,14,16,22,15,17
2011-07-31,0,46,47,48,21,23,18,19,14,22,14,16,21,15,16
,1,46,47,48,21,23,18,19,14,22,14,16,21,15,16
,2,46,47,47,21,23,18,19,14,21,14,16,21,15,16
,3,46,47,47,20,23,18,19,13,21,14,15,21,15,17
,4,46,47,47,20,23,18,19,14,22,14,15,21,15,17
,5,46,47,47,21,23,18,19,14,22,15,15,22,16,17
,6,46,47,47,21,23,18,19,14,22,15,15,22,16,17
,7,46,48,47,21,23,18,19,14,22,15,15,22,16,17
,8,47,47,47,21,23,19,19,14,22,15,15,21,17,17
,9,47,47,47,21,23,19,19,14,22,15,16,21,17,17
,10,47,47,47,21,23,19,19,14,22,15,27,21,17,17
,11,46,46,47,21,22,19,19,21,22,15,28,21,18,17
,12,,,,,,,,,,,,,,
,13,46,45,47,20,22,18,19,23,22,20,32,22,18,17
,14,46,45,47,20,21,18,19,23,22,19,30,23,18,18
,15,46,44,47,20,21,18,19,19,22,17,31,23,18,18
,16,46,44,47,20,21,18,18,18,21,14,33,23,18,18
,17,44,43,46,20,21,18,19,19,21,13,32,23,19,18
,18,44,43,46,20,21,19,19,19,22,13,28,23,19,19
,19,44,42,46,21,21,19,19,20,22,14,29,23,19,19
,20,44,42,46,21,21,19,20,13,23,14,22,23,19,20
,21,44,42,47,22,22,19,20,13,23,14,16,23,20,20
,22,44,42,47,22,22,20,20,14,24,14,16,24,20,21
,23,44,42,47,23,22,20,20,16,24,14,16,24,21,21
