ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 November 2009 - 30 November 2009)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,10,63,72,43,34,33,35,44,32,31,34,28,34,49,47
,11,66,72,43,34,33,35,44,32,32,35,29,35,49,48
,12,68,72,44,35,34,35,44,33,32,36,30,35,49,49
,13,70,72,53,37,35,36,,34,33,38,36,37,49,49
,14,73,73,58,39,36,37,46,35,34,40,40,39,50,50
,15,80,73,49,41,37,42,,37,37,41,40,40,50,51
,16,77,75,51,43,38,41,49,39,36,43,41,41,50,51
,17,79,84,52,44,39,40,50,40,36,44,39,46,51,51
,18,81,82,54,46,40,41,52,42,37,46,35,44,51,51
,19,83,91,56,47,40,42,53,43,39,48,36,45,51,51
,20,84,81,56,49,40,42,53,44,40,49,36,47,51,52
,21,85,83,57,49,41,42,54,44,40,50,37,48,52,52
,22,85,85,59,50,41,43,54,44,40,50,37,48,52,52
,23,86,86,60,50,41,43,54,45,41,50,38,49,52,52
2009-11-20,0,86,87,61,50,42,44,54,46,41,51,38,49,52,52
,1,88,88,62,51,43,45,54,47,42,51,39,50,52,52
,2,88,89,62,51,43,45,55,47,43,51,39,50,52,53
,3,89,90,63,51,44,46,56,48,43,51,39,50,52,53
,4,89,92,63,51,45,46,55,48,44,51,40,51,52,53
,5,89,93,63,52,45,46,55,49,45,51,40,51,52,53
,6,89,93,63,52,45,46,55,49,45,51,40,51,52,52
,7,88,94,64,52,45,46,55,49,46,51,40,51,52,53
,8,87,95,63,52,45,46,,49,46,51,41,51,53,53
,9,84,96,63,52,45,45,55,49,46,52,41,51,53,53
,10,81,96,62,52,45,45,54,50,46,52,41,51,53,53
,11,80,97,62,53,44,45,54,50,47,52,41,51,53,53
,12,78,97,62,53,44,45,54,50,47,52,41,51,53,53
,13,77,97,61,53,44,45,54,50,48,52,42,51,53,53
,14,77,97,60,52,44,46,54,51,48,52,41,51,54,53
,15,74,97,60,52,45,45,54,50,48,51,40,51,54,53
,16,72,96,59,52,45,44,53,50,48,51,40,51,53,53
,17,71,94,59,52,44,44,52,49,47,51,39,51,53,53
,18,70,93,57,51,44,43,50,48,46,50,38,50,52,52
,19,67,89,57,51,43,42,49,47,44,49,37,48,52,51
,20,66,90,57,50,42,42,48,46,43,47,37,47,51,51
,21,65,89,57,49,42,42,48,46,43,46,36,45,51,51
,22,64,89,56,49,42,41,48,46,43,45,36,44,51,51
,23,64,88,55,49,42,40,48,45,42,44,35,44,51,51
2009-11-21,0,64,88,54,48,42,40,47,44,41,44,35,43,51,51
,1,63,88,53,47,41,39,46,44,41,43,35,42,51,51
,2,63,89,53,47,40,38,46,43,40,43,35,42,51,50
,3,63,90,53,46,40,38,45,43,40,42,35,41,51,50
,4,62,89,53,46,39,43,45,42,39,42,34,41,51,50
,5,62,90,52,45,39,42,45,42,39,42,34,41,51,50
,6,62,90,52,45,39,41,46,42,38,42,34,41,50,50
,7,63,90,53,44,38,40,45,42,38,42,34,41,50,50
,8,63,90,53,44,38,40,45,42,38,42,34,41,50,50
,9,63,89,54,44,38,39,45,41,38,42,33,41,50,50
,10,63,89,55,44,38,40,46,41,38,41,33,41,50,50
,11,63,88,55,44,38,40,46,42,38,41,33,41,49,49
,12,63,88,55,44,38,40,46,41,38,41,33,41,49,49
,13,63,88,54,44,38,39,46,41,37,41,38,40,48,49
,14,62,87,54,43,37,39,46,40,37,40,42,39,48,49
,15,63,87,54,43,37,38,46,40,37,40,44,42,48,49
,16,64,88,54,43,36,38,47,40,36,40,44,40,49,50
,17,66,88,54,43,37,38,47,40,36,41,43,41,49,51
,18,67,88,63,44,39,39,51,41,37,42,39,42,50,51
,19,69,89,58,45,39,40,51,42,38,44,38,44,51,52
,20,70,89,59,47,40,42,53,44,40,46,39,46,52,53
,21,71,90,60,49,41,43,54,46,42,48,40,48,52,54
,22,73,91,61,50,42,44,55,47,43,49,41,50,52,54
,23,75,92,63,50,43,45,56,48,44,50,42,50,53,55
2009-11-22,0,75,92,64,50,43,46,57,49,45,51,43,51,53,55
,1,76,92,65,51,44,47,57,50,46,51,44,51,53,56
,2,76,92,65,51,44,47,57,50,46,51,45,51,54,56
,3,76,91,66,51,45,48,58,51,47,52,45,52,54,56
,4,77,91,66,52,45,48,58,51,48,52,46,52,54,57
,5,77,91,67,52,45,49,57,51,48,52,46,52,54,57
,6,77,92,67,52,45,49,57,51,49,52,47,52,54,57
,7,77,92,67,52,45,50,56,51,49,53,47,52,55,57
,8,76,92,67,52,45,50,56,52,50,53,48,52,55,58
,9,77,94,67,53,45,50,55,52,50,53,48,52,56,58
,10,77,93,67,52,46,50,55,52,50,53,49,53,56,58
,11,79,94,66,52,46,50,54,52,50,53,49,52,56,58
,12,80,95,66,52,45,50,53,52,50,53,49,52,57,58
,13,81,97,66,52,45,50,51,52,50,53,49,52,57,58
,14,81,98,67,52,45,49,50,52,50,53,49,52,57,59
,15,80,99,69,52,44,49,49,52,50,53,49,52,58,59
,16,89,99,70,52,44,48,49,52,50,52,49,51,58,59
,17,83,101,70,52,43,49,48,51,50,52,49,51,58,59
,18,83,100,68,52,43,48,47,51,50,52,49,51,58,59
,19,82,101,68,51,42,48,46,51,49,52,49,51,58,59
,20,82,101,68,51,42,47,46,51,49,52,49,51,57,59
,21,82,101,68,50,42,46,46,51,48,52,50,50,57,59
,22,83,100,68,50,41,46,46,51,47,51,50,50,58,60
,23,86,99,68,50,41,46,46,51,47,51,50,50,57,60
2009-11-23,0,89,99,69,50,42,46,46,51,48,51,50,49,57,60
,1,92,98,69,50,42,46,46,51,48,51,50,49,57,60
,2,93,98,70,50,42,46,46,51,48,50,50,48,56,60
,3,95,98,71,50,42,46,46,51,48,50,49,48,56,60
,4,96,99,71,50,43,46,45,51,48,50,49,48,56,60
,5,98,98,72,50,43,46,46,51,48,50,49,48,56,60
,6,99,99,73,51,43,46,46,51,47,50,49,49,56,60
,7,101,99,75,51,44,46,47,51,48,50,49,49,56,60
,8,103,98,74,51,45,47,47,51,48,50,48,50,55,60
,9,105,97,75,51,45,47,47,51,48,50,48,51,55,60
,10,108,98,76,51,45,47,47,51,48,50,48,52,55,60
,11,106,98,77,51,45,47,47,51,48,50,48,53,55,60
,12,106,97,78,51,45,48,48,51,48,50,48,53,55,60
,13,105,95,78,51,45,48,47,51,48,49,54,54,55,60
,14,104,95,78,51,45,49,47,51,47,48,58,55,56,59
,15,103,93,76,51,45,50,47,50,47,46,47,56,56,59
,16,98,93,76,51,45,53,47,49,47,45,47,59,58,59
,17,97,91,77,52,46,60,47,48,49,44,47,63,59,59
,18,96,91,78,54,46,69,47,46,50,44,50,79,60,59
,19,96,90,78,55,46,75,47,46,51,44,45,68,61,60
,20,97,89,79,56,46,66,47,46,57,44,44,70,62,62
,21,98,89,80,61,46,68,48,46,60,44,42,71,63,61
,22,99,89,81,60,46,69,48,47,55,44,41,71,63,61
,23,97,89,82,60,45,69,48,47,56,44,39,72,64,61
2009-11-24,0,96,89,82,60,45,69,48,47,56,45,38,72,64,61
,1,94,89,82,59,45,69,48,48,56,45,37,72,65,62
,2,94,88,83,58,45,68,47,48,57,45,37,72,65,62
,3,93,88,84,57,45,68,47,48,58,45,37,72,64,62
,4,93,87,84,56,44,68,47,48,57,45,36,71,64,62
,5,93,87,84,55,44,67,47,48,56,45,36,70,63,62
,6,93,86,84,54,44,67,47,48,56,45,35,69,63,61
,7,92,87,84,53,44,67,47,48,57,45,35,69,63,61
,8,94,89,85,54,44,67,48,48,57,45,35,69,62,61
,9,93,90,86,55,44,67,48,49,57,45,35,68,62,62
,10,93,92,89,56,45,68,49,49,58,44,34,69,62,64
,11,94,93,88,57,45,69,49,50,60,44,48,71,63,65
,12,95,95,90,59,45,72,50,52,61,44,55,73,64,66
,13,96,97,94,61,46,74,51,53,63,46,54,75,65,66
,14,99,99,97,63,47,77,52,55,64,54,61,78,65,67
,15,102,103,97,65,48,79,54,58,65,69,65,81,113,84
,16,105,107,98,66,49,80,55,60,65,55,68,82,108,94
,17,107,110,100,67,49,79,57,49,65,50,63,82,95,90
,18,110,114,103,67,50,79,59,50,65,51,59,80,71,86
,19,116,118,107,67,51,77,61,60,66,57,55,78,68,70
,20,119,121,109,68,58,77,62,59,66,64,44,79,67,69
,21,123,125,110,68,59,78,64,53,65,60,37,79,67,68
,22,126,128,112,69,57,80,66,53,68,62,38,80,68,69
,23,126,130,112,71,58,82,67,54,68,64,39,82,69,69
2009-11-25,0,124,131,112,73,59,84,68,54,69,65,39,83,71,71
,1,124,131,112,74,60,86,68,55,70,66,39,84,72,71
,2,123,131,113,74,59,88,68,55,71,66,40,85,72,72
,3,123,131,113,74,59,89,68,56,71,66,39,86,72,73
,4,122,131,113,74,59,89,68,56,71,67,40,87,73,74
,5,120,131,113,74,59,89,68,57,72,67,40,87,73,76
,6,120,129,114,73,59,89,67,57,72,67,41,87,72,77
,7,122,128,114,73,59,89,67,58,72,68,41,87,73,77
,8,122,127,114,72,58,90,67,58,73,68,41,88,73,78
,9,122,126,114,72,59,90,66,58,73,68,42,88,74,79
,10,122,125,114,71,58,89,66,58,73,65,42,87,74,78
,11,120,125,114,71,59,88,65,74,72,63,45,85,73,77
,12,121,124,114,70,59,86,64,71,71,61,51,84,72,76
,13,119,122,112,69,58,84,63,68,70,59,55,83,71,74
,14,116,121,111,68,57,83,62,65,69,58,57,81,71,73
,15,113,118,109,67,57,81,62,62,69,56,61,78,71,72
,16,111,114,108,67,56,80,60,60,69,55,60,77,72,70
,17,109,110,107,66,55,78,58,58,69,54,61,76,70,69
,18,105,106,105,65,55,76,56,57,69,54,61,76,67,69
,19,99,103,103,64,54,74,54,56,69,54,58,75,65,69
,20,95,99,103,63,51,72,52,55,68,53,44,74,64,69
,21,92,95,101,61,50,70,49,54,67,52,44,73,63,67
,22,89,92,100,58,49,67,48,54,65,51,44,71,61,65
,23,89,90,100,55,49,64,47,53,64,50,44,70,60,64
2009-11-26,0,89,89,100,53,49,62,46,53,63,48,44,69,57,62
,1,89,88,99,52,49,60,46,52,61,47,44,68,56,60
,2,88,86,98,50,49,57,46,51,58,47,45,66,54,57
,3,88,86,98,50,49,56,46,50,57,47,46,65,53,57
,4,88,85,97,50,49,58,46,50,56,47,46,64,52,56
,5,86,85,97,50,49,57,46,50,56,47,47,64,52,56
,6,85,84,96,50,49,57,45,49,55,46,46,63,52,55
,7,82,83,96,50,49,56,45,48,54,46,46,63,51,54
,8,82,82,96,49,48,55,44,46,53,45,45,62,51,53
,9,82,81,95,48,48,54,43,46,52,45,45,61,50,52
,10,82,80,95,47,47,52,42,45,51,44,45,60,50,52
,11,82,80,95,47,47,52,42,45,51,44,45,60,50,52
,12,81,78,93,46,45,52,41,44,51,43,44,59,49,52
,13,82,76,92,46,44,50,41,43,50,42,43,58,48,51
,14,83,75,90,45,44,48,41,43,50,42,45,56,46,51
,15,83,75,90,45,43,46,41,43,49,41,47,54,43,50
,16,84,73,89,44,43,44,40,42,48,41,50,52,41,49
,17,84,72,88,43,42,44,40,42,48,41,49,50,41,48
,18,83,72,86,43,41,43,39,41,47,40,49,48,40,47
,19,85,71,86,42,40,42,39,41,46,40,46,47,39,47
,20,86,70,85,42,39,41,38,40,45,39,45,46,39,46
,21,85,70,85,41,39,40,37,39,44,39,45,44,39,45
,22,83,69,84,40,38,39,37,38,43,38,45,44,38,44
,23,82,69,84,40,38,39,37,37,43,37,43,43,38,43
2009-11-27,0,82,68,84,40,37,39,36,36,42,37,41,42,37,43
,1,82,68,84,39,37,38,36,35,42,37,39,41,36,42
,2,82,68,83,39,37,38,36,35,42,36,37,40,36,42
,3,82,69,83,39,36,38,36,34,42,36,37,40,35,41
,4,82,69,83,38,36,38,35,34,42,35,36,40,35,41
,5,82,69,82,38,35,37,35,33,42,35,36,40,34,40
,6,83,69,82,37,35,37,35,33,42,34,35,40,34,40
,7,83,69,82,37,35,37,35,32,42,34,35,40,33,39
,8,84,70,81,38,35,37,35,33,42,34,35,40,33,39
,9,85,70,81,38,35,37,36,33,43,34,35,41,33,40
,10,84,71,81,39,35,38,37,33,43,34,35,41,33,40
,11,84,71,81,40,36,38,37,33,44,34,36,42,33,40
,12,84,71,82,41,36,38,38,34,44,35,38,43,33,40
,13,83,71,83,41,36,39,39,34,44,37,36,43,33,44
,14,82,71,84,42,36,39,39,42,45,40,51,43,34,59
,15,82,72,85,43,37,39,39,52,46,48,50,44,37,70
,16,82,74,84,44,37,47,40,54,46,58,50,45,38,77
,17,82,77,84,48,38,52,45,41,47,46,52,53,42,58
,18,81,80,86,47,38,54,43,46,48,41,43,61,43,51
,19,82,90,87,47,42,68,50,51,49,48,39,59,43,51
,20,83,87,89,48,44,65,54,49,50,50,39,53,44,52
,21,86,90,91,52,44,59,49,47,52,47,39,56,45,52
,22,86,92,91,53,44,57,49,48,54,48,40,57,51,52
,23,88,94,91,54,44,60,51,50,55,49,40,59,54,53
2009-11-28,0,88,97,91,55,44,60,51,51,56,50,40,61,55,53
,1,88,99,91,56,45,61,53,52,57,51,40,63,58,54
,2,88,101,92,58,46,62,53,52,58,51,41,65,60,55
,3,88,101,92,58,46,63,53,53,58,52,41,66,63,56
,4,88,102,92,58,47,63,53,53,58,52,41,66,62,57
,5,88,102,92,58,47,63,53,53,58,52,42,66,62,57
,6,88,102,91,58,47,63,52,53,57,52,42,66,61,56
,7,86,102,91,58,47,62,52,53,57,52,42,66,61,56
,8,84,101,91,58,46,62,51,53,56,51,42,65,60,56
,9,82,101,91,57,46,62,50,53,56,51,42,64,59,56
,10,81,100,91,57,46,62,49,53,55,51,42,64,57,55
,11,81,99,90,57,45,62,49,52,55,51,42,63,55,55
,12,81,99,90,57,45,62,49,53,55,51,44,63,54,56
,13,83,99,89,56,45,62,48,53,54,51,49,63,53,55
,14,84,99,89,56,44,63,48,52,54,51,53,63,52,55
,15,84,98,89,56,44,64,48,52,53,51,56,62,50,54
,16,84,98,90,55,43,62,46,52,53,50,54,61,49,53
,17,86,96,91,55,43,59,45,51,52,49,55,59,49,52
,18,89,95,91,54,42,57,44,50,51,47,55,57,49,51
,19,86,93,89,53,41,53,43,49,50,46,52,55,49,51
,20,84,90,87,51,41,50,42,47,50,44,47,54,49,50
,21,82,88,85,48,41,47,42,46,48,42,42,53,48,50
,22,81,87,85,46,41,45,42,45,47,41,51,51,47,50
,23,81,86,86,46,42,44,43,44,46,40,53,50,44,48
2009-11-29,0,80,85,86,45,43,44,43,42,46,40,50,49,42,48
,1,79,83,86,46,43,43,44,42,47,40,48,48,42,47
,2,78,82,85,46,44,43,44,42,48,40,51,47,41,46
,3,79,83,86,47,45,44,46,45,49,42,51,46,40,45
,4,79,83,86,48,47,45,47,47,50,42,50,47,46,45
,5,79,83,87,50,48,47,49,45,51,43,51,49,42,46
,6,79,83,88,51,50,49,50,47,51,45,52,50,44,48
,7,80,84,88,51,51,50,51,49,52,47,53,51,46,50
,8,80,84,89,52,51,51,51,50,53,49,53,52,48,51
,9,82,84,90,53,52,52,52,51,53,50,54,53,50,51
,10,82,83,90,53,52,52,53,52,54,51,55,54,51,52
,11,83,83,90,54,53,53,53,52,55,52,56,54,51,53
,12,84,84,89,54,54,54,54,53,55,53,57,55,52,54
,13,83,85,90,55,54,55,55,54,56,54,58,56,53,54
,14,81,87,90,56,55,56,56,58,57,55,59,57,54,55
,15,80,86,89,56,56,57,56,56,57,56,60,58,55,56
,16,78,85,88,56,56,57,57,57,58,57,60,59,62,57
,17,78,84,86,57,57,59,57,58,58,57,61,60,59,58
,18,77,85,85,58,58,59,58,58,59,58,62,61,60,59
,19,77,84,85,59,59,60,59,59,59,59,62,62,61,59
,20,76,84,85,60,60,61,60,60,60,60,63,62,62,60
,21,75,84,84,61,61,61,61,61,61,61,64,63,63,61
,22,75,84,83,61,61,62,61,61,61,61,65,63,64,62
,23,74,83,82,62,61,63,62,62,62,62,65,64,64,63
2009-11-30,0,74,83,81,63,62,63,63,63,62,63,66,65,65,63
,1,76,84,81,63,63,64,63,64,63,63,66,66,65,64
,2,77,86,81,64,63,65,64,64,64,64,67,66,66,65
,3,77,86,80,64,64,65,64,65,64,64,67,67,67,66
,4,77,86,80,64,64,65,64,65,64,64,67,67,67,67
,5,77,87,79,64,64,65,64,65,64,65,66,67,67,67
,6,77,88,78,64,64,65,64,65,64,65,66,67,68,67
,7,77,90,78,65,64,65,65,65,64,65,66,67,68,67
,8,78,92,77,65,64,66,65,65,65,65,66,67,68,67
,9,79,94,76,66,64,66,65,65,65,65,66,68,68,67
,10,82,98,76,66,64,66,65,65,66,65,65,68,68,67
,11,83,100,76,66,65,66,66,65,66,65,65,68,68,67
,12,84,101,76,66,65,66,66,65,66,65,64,68,68,67
,13,85,101,75,66,65,66,66,65,66,64,64,67,68,68
,14,87,102,73,66,64,66,66,64,66,64,63,68,68,68
,15,89,105,81,66,65,66,67,65,67,64,63,68,68,68
,16,91,109,81,66,65,66,67,65,67,64,65,68,68,68
,17,91,111,83,66,64,66,67,65,67,64,63,68,68,68
,18,90,111,85,66,64,66,67,65,67,63,63,69,68,68
,19,90,114,87,65,63,73,67,65,67,63,63,69,68,68
,20,91,116,89,65,63,67,67,65,67,63,62,70,68,68
,21,92,117,90,65,63,67,67,64,67,63,62,69,69,69
,22,92,118,89,64,62,66,66,64,67,62,61,69,69,68
,23,93,120,87,64,62,66,66,63,66,62,61,68,69,68
