ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 August 2003 - 31 August 2003)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,20,61,,72,51,53,63,51,40,61,47,38,,49,52
,21,61,,70,50,50,61,48,40,59,47,37,,48,51
,22,61,,69,49,47,59,46,39,57,46,36,,47,51
,23,61,,67,47,45,58,44,39,54,47,35,,46,51
2003-08-20,0,60,,65,45,43,56,42,38,53,47,35,,45,51
,1,60,,64,43,41,55,41,38,51,46,33,,44,52
,2,59,,62,43,40,53,39,38,49,46,32,,44,52
,3,57,,61,41,38,51,37,37,47,44,30,,43,52
,4,57,,60,39,36,50,36,36,46,42,29,,43,52
,5,56,,58,38,35,48,34,35,44,41,28,,42,52
,6,55,,58,36,34,47,33,34,43,40,28,,42,51
,7,54,,58,36,33,46,33,33,43,39,28,,41,51
,8,54,,57,36,32,46,32,33,43,39,27,,41,51
,9,54,,57,36,32,46,32,33,43,39,27,,41,51
,10,53,,57,36,31,47,32,34,43,39,27,,42,52
,11,53,,57,36,31,46,32,34,42,40,29,,42,52
,12,53,,56,36,30,45,32,33,42,40,34,,43,52
,13,51,,56,35,30,44,32,33,41,40,40,,87,52
,14,52,,56,35,30,42,32,33,40,40,42,,75,52
,15,51,,56,34,30,41,32,32,39,41,35,,45,53
,16,52,,57,57,30,46,33,33,40,41,26,,64,54
,17,51,,56,37,30,42,33,33,39,41,25,,46,52
,18,52,,55,37,28,42,32,34,38,41,24,,46,51
,19,52,,55,38,27,42,32,34,38,40,23,,46,51
,20,52,,54,38,28,42,33,33,37,40,23,,46,51
,21,52,,54,38,29,41,33,33,37,40,23,,46,51
,22,52,,54,38,29,41,33,32,37,39,22,,46,52
,23,52,,54,39,30,41,33,32,37,39,22,,46,51
2003-08-21,0,52,,54,40,30,42,33,31,37,39,22,,46,51
,1,53,,54,40,31,42,33,31,37,40,23,,46,51
,2,54,,54,40,32,43,34,30,38,40,23,,45,51
,3,54,,54,40,33,43,35,30,38,41,24,,44,51
,4,55,,54,41,34,44,36,30,39,43,24,,42,50
,5,55,,54,42,36,44,37,30,40,44,24,,41,49
,6,55,,54,43,36,45,38,30,41,43,24,,40,47
,7,56,,54,43,37,46,38,30,41,43,25,,41,46
,8,56,,55,43,38,46,39,29,41,43,28,,41,45
,9,57,,55,43,39,45,40,30,42,43,30,,42,44
,10,59,,55,44,40,45,41,30,44,46,33,,43,45
,11,59,,56,45,41,46,42,32,46,48,36,,44,46
,12,60,,56,45,41,46,44,33,47,49,38,,43,47
,13,61,,56,46,41,46,45,34,48,49,43,,41,48
,14,61,,57,47,42,47,46,36,49,49,39,,40,48
,15,61,,57,48,44,48,46,37,49,48,38,,41,48
,16,61,,57,49,45,47,47,38,48,48,38,,40,48
,17,62,,57,49,46,49,48,39,49,48,38,,38,49
,18,62,,58,49,45,50,48,40,50,48,38,,38,49
,19,62,,58,50,45,51,48,41,51,48,38,,38,50
,20,62,,58,49,44,53,48,42,52,48,38,,38,50
,21,61,,58,48,43,54,48,42,53,48,38,,38,51
,22,61,,58,47,42,55,48,43,53,48,38,,38,51
,23,61,,57,46,42,55,48,44,53,48,38,,37,52
2003-08-22,0,61,,57,45,41,55,47,44,53,48,38,,37,52
,1,61,,57,45,41,55,47,44,53,46,37,,36,52
,2,60,,56,44,41,55,47,45,53,46,37,,36,52
,3,60,,56,44,40,54,47,44,52,45,36,,35,51
,4,60,,56,43,39,53,46,44,51,45,36,,35,50
,5,59,,56,43,39,53,47,43,51,44,35,,35,50
,6,59,,56,43,39,53,47,44,51,44,34,,34,49
,7,59,,55,43,38,53,47,44,51,43,32,,33,49
,8,59,,55,43,38,53,47,44,51,43,30,,31,48
,9,59,,55,43,38,53,47,44,52,43,27,,30,48
,10,58,,55,43,38,53,46,43,51,42,23,,29,47
,11,58,,55,43,38,52,45,43,51,41,27,,29,46
,12,57,,55,42,38,52,44,42,50,40,32,,29,45
,13,57,,55,42,38,51,42,41,49,39,32,,29,43
,14,57,,55,40,38,50,41,40,48,38,33,,28,42
,15,56,,54,39,36,49,40,39,47,37,35,,27,40
,16,56,,53,37,35,47,39,37,46,36,31,,26,38
,17,55,,52,36,34,46,39,35,45,36,23,,25,38
,18,54,,51,35,34,44,38,33,44,35,19,,23,37
,19,54,,50,34,33,43,37,31,42,33,16,,22,35
,20,53,,49,33,33,40,36,29,41,32,16,,22,34
,21,53,,48,32,32,39,35,28,39,31,16,,21,32
,22,53,,47,32,32,37,34,27,38,29,15,,21,31
,23,52,,46,32,32,36,33,25,37,28,15,,21,30
2003-08-23,0,52,,45,31,32,35,33,25,37,26,14,,21,29
,1,52,,45,30,31,34,31,24,36,25,14,,20,29
,2,52,,44,29,30,34,31,23,36,24,13,,20,28
,3,52,,44,29,30,33,30,23,35,24,13,,20,28
,4,52,,43,29,30,33,30,23,35,24,13,,20,28
,5,52,,43,28,30,32,29,22,34,24,13,,20,28
,6,53,,42,27,29,31,28,22,34,24,13,,19,28
,7,53,,42,26,29,31,27,21,33,23,13,,19,28
,8,53,,42,26,29,30,26,21,33,23,13,,19,28
,9,53,,41,25,28,30,26,20,31,22,14,,19,28
,10,53,,42,24,27,29,25,19,31,21,16,,18,27
,11,52,,42,23,27,28,25,19,30,24,28,,18,26
,12,52,,42,22,26,28,25,19,30,32,37,,18,27
,13,52,,41,29,26,27,25,22,29,34,46,,23,29
,14,52,,42,27,26,27,25,24,29,39,43,,37,34
,15,53,,42,26,26,29,24,28,30,45,36,,71,51
,16,53,,42,21,26,40,24,23,30,32,33,,68,76
,17,53,,42,21,25,29,24,21,29,24,40,,34,59
,18,53,,43,23,26,29,24,25,30,26,35,,20,31
,19,54,,45,22,26,30,25,20,30,23,33,,21,32
,20,54,,46,22,26,30,25,18,31,21,30,,21,32
,21,54,,46,23,26,30,25,17,31,22,25,,22,33
,22,54,,47,23,26,30,25,17,31,22,20,,22,34
,23,54,,47,23,26,30,25,17,30,22,24,,23,34
2003-08-24,0,55,,48,23,26,30,25,16,30,22,21,,24,35
,1,55,,48,23,27,29,25,15,30,23,21,,24,36
,2,54,,48,23,22,29,25,15,30,23,22,,24,38
,3,54,,48,23,22,29,25,14,30,23,23,,24,39
,4,54,,48,23,22,29,25,14,30,22,23,,24,
,5,54,,48,23,22,29,25,14,29,22,23,,24,
,6,54,,48,23,22,28,25,14,29,22,24,,24,
,7,53,,47,23,22,28,25,13,28,21,24,,23,
,8,52,,47,22,22,27,25,13,28,20,24,,23,
,9,52,,46,22,22,27,25,12,27,20,23,,22,
,10,52,,45,22,22,26,24,12,26,19,23,,22,
,11,52,,45,22,22,25,24,13,26,19,23,,23,
,12,51,,44,21,22,24,23,14,25,18,23,,24,
,13,51,,42,21,22,23,23,15,24,18,23,,26,
,14,50,,41,21,21,22,23,14,24,18,23,,26,
,15,49,,41,21,21,21,23,12,23,18,23,,25,
,16,48,,41,21,21,19,23,12,23,18,23,,24,
,17,47,,40,20,20,18,22,12,22,18,23,,23,
,18,45,,39,19,19,17,22,12,21,17,22,,22,
,19,44,,37,19,19,16,21,12,20,17,21,,21,
,20,43,,36,18,19,15,20,13,20,16,21,,21,
,21,43,,35,18,19,15,20,12,20,16,21,,21,
,22,42,,35,19,19,15,20,14,20,16,20,,21,
,23,41,,34,18,19,15,20,15,20,17,19,,20,
2003-08-25,0,40,,33,18,19,15,20,15,20,17,,,20,
,1,40,,33,18,19,14,20,16,19,18,,,20,
,2,40,,33,18,20,16,20,17,20,19,,,20,
,3,40,,33,19,20,16,20,16,20,20,23,,20,
,4,40,,33,19,21,17,21,15,21,19,23,,21,
,5,41,,34,20,22,16,22,16,21,19,23,,21,
,6,42,,35,20,22,17,23,15,22,18,23,,22,
,7,42,,36,21,23,17,23,14,23,17,24,,22,
,8,43,,37,21,24,18,24,13,24,18,24,,22,
,9,44,,37,21,24,19,25,14,25,19,25,,22,
,10,46,,38,21,25,20,25,13,25,19,26,,22,
,11,46,,39,21,25,21,26,11,26,20,27,,22,
,12,46,,40,21,25,21,26,9,26,20,28,,21,
,13,47,,40,21,25,21,26,11,26,20,28,,18,
,14,47,,41,21,25,22,27,9,27,21,28,,17,
,15,48,,42,21,25,22,27,9,27,20,28,,17,
,16,49,,43,21,26,22,27,9,28,20,28,,18,
,17,49,,44,22,26,23,27,11,28,20,28,,18,
,18,50,,45,22,26,24,28,9,29,21,29,,19,
,19,51,,46,23,27,25,29,12,30,21,29,,20,
,20,52,,47,24,27,26,30,13,31,22,29,,20,
,21,53,,48,24,28,27,31,13,32,23,29,,21,
,22,54,,50,25,28,28,32,14,33,24,29,,21,
,23,54,,50,25,29,29,33,14,34,24,30,,21,
2003-08-26,0,55,,50,26,29,30,33,15,35,25,29,,21,
,1,56,,51,27,30,30,34,15,36,25,30,,21,
,2,56,,51,27,30,31,34,16,36,26,30,,22,
,3,57,,51,28,31,31,35,16,37,26,30,,22,
,4,57,,51,28,31,32,35,16,37,27,30,,22,
,5,57,,51,28,31,32,35,16,37,27,30,,22,
,6,57,,51,28,30,32,35,14,37,27,29,,22,
,7,57,,51,29,30,33,35,10,37,27,29,,23,
,8,58,,52,29,30,33,35,9,37,27,29,,23,
,9,58,,52,29,30,34,35,11,38,27,29,,24,
,10,59,,52,30,30,35,35,11,38,28,29,,24,
,11,60,,52,30,30,35,35,11,38,28,29,,24,
,12,61,,53,31,31,36,36,11,39,28,28,,25,
,13,61,,53,31,31,37,36,11,40,29,28,,25,
,14,62,,53,32,31,38,36,10,40,30,29,,25,33
,15,63,,53,32,32,38,37,10,40,30,29,,26,33
,16,64,,53,33,32,39,37,10,40,31,29,,26,34
,17,65,,53,33,33,40,37,10,41,32,29,,26,34
,18,65,,52,33,33,40,37,10,40,32,28,,26,34
,19,65,,52,33,32,40,37,10,40,32,28,,26,34
,20,64,,52,32,32,40,36,11,40,32,28,,25,34
,21,64,,52,32,31,40,36,12,39,32,27,,25,34
,22,64,,52,32,31,40,36,12,39,32,27,,26,34
,23,64,,52,32,31,40,35,13,39,32,27,,26,34
2003-08-27,0,64,,52,31,30,40,35,14,38,32,26,,26,34
,1,64,,52,31,30,40,34,14,38,32,26,,25,34
,2,64,,52,31,29,39,34,15,38,32,26,,25,34
,3,64,,51,30,29,40,34,15,37,32,25,,25,34
,4,64,,51,30,29,39,33,15,37,32,25,,25,34
,5,64,,51,30,28,39,33,16,37,32,25,,24,34
,6,64,,51,30,28,39,33,16,37,32,25,,24,33
,7,64,,51,30,28,39,33,16,37,32,25,,24,34
,8,64,,51,29,28,38,33,17,37,33,24,,24,34
,9,64,,51,29,28,39,32,17,36,32,24,,24,34
,10,63,,51,29,27,39,32,17,37,32,24,,25,34
,11,63,,51,29,27,39,32,17,37,32,24,,25,33
,12,63,,51,29,28,40,32,18,37,32,24,,25,33
,13,63,,50,29,28,40,33,19,36,32,23,,25,32
,14,63,,51,29,27,41,33,19,37,32,25,,25,32
,15,62,,51,28,27,42,34,19,37,31,23,,25,32
,16,61,,51,28,27,42,34,19,37,31,23,,25,32
,17,61,,51,28,27,42,34,20,36,31,22,,25,32
,18,61,,51,28,26,42,34,20,36,31,22,,25,32
,19,61,,51,28,26,42,34,21,37,31,22,,25,31
,20,61,,51,27,26,43,34,22,37,31,22,,25,31
,21,61,,51,27,26,42,34,22,37,31,21,,25,31
,22,61,,51,27,25,42,34,22,36,31,21,,25,31
,23,61,,51,27,25,41,34,22,36,30,20,,25,30
2003-08-28,0,61,,50,26,25,41,34,22,36,30,20,,25,30
,1,61,,50,26,25,42,34,22,36,30,20,,25,30
,2,60,,50,26,25,42,34,23,36,30,19,,25,29
,3,60,,49,26,24,42,34,23,36,30,19,,25,29
,4,60,,49,26,24,42,34,24,36,30,19,,25,29
,5,59,,49,26,24,42,34,24,36,30,19,,24,28
,6,59,,49,26,24,42,34,24,36,30,18,,24,28
,7,59,,49,26,24,42,34,24,36,30,19,,24,28
,8,58,,48,25,24,42,34,24,36,30,19,,24,29
,9,58,,47,25,24,41,34,24,36,30,18,,25,29
,10,57,,46,25,24,40,34,24,36,30,18,,25,29
,11,56,,45,25,24,39,34,24,36,30,18,34,26,30
,12,56,,44,24,24,39,34,24,35,30,20,34,26,30
,13,56,,45,25,24,39,33,24,35,30,26,34,27,31
,14,56,,44,25,24,38,33,24,35,31,25,34,28,31
,15,56,,44,24,24,38,32,24,35,31,31,34,27,31
,16,56,,44,24,24,37,32,24,35,31,28,34,27,32
,17,56,,44,24,24,37,31,24,35,31,27,33,27,32
,18,56,,44,24,24,37,31,24,35,31,23,33,27,32
,19,55,,45,25,24,37,31,25,35,31,19,33,27,32
,20,56,,44,25,24,37,31,24,34,32,19,33,28,32
,21,56,,44,25,24,37,31,25,34,32,19,33,27,32
,22,56,,44,25,24,37,31,26,34,33,19,33,27,32
,23,56,,44,25,24,37,31,26,34,33,18,33,27,32
2003-08-29,0,55,,45,25,24,37,31,26,34,33,18,33,27,32
,1,55,,45,25,23,37,30,27,34,34,18,33,28,32
,2,55,,45,25,23,37,30,27,34,34,18,33,27,32
,3,56,,45,25,23,37,30,27,34,34,18,33,27,32
,4,55,,44,25,23,37,30,27,34,34,18,33,27,32
,5,55,,44,24,23,37,30,27,33,34,18,32,27,32
,6,56,,44,24,23,36,29,27,33,34,18,32,27,32
,7,55,,43,24,22,36,29,27,33,34,18,32,27,32
,8,55,,43,23,22,36,28,27,32,34,18,32,27,31
,9,55,,43,24,21,36,29,27,32,33,18,31,26,31
,10,55,,42,24,21,35,29,27,31,33,19,31,26,30
,11,55,,42,24,21,35,29,27,30,33,18,30,24,30
,12,54,,42,23,20,35,30,27,30,33,18,30,24,29
,13,54,,41,23,20,35,30,27,30,33,24,29,22,29
,14,54,,41,22,20,35,30,27,29,33,36,29,22,29
,15,54,,40,22,20,35,30,28,29,32,17,30,21,29
,16,54,,39,22,20,35,31,28,28,32,17,29,21,28
,17,53,,39,26,20,35,31,28,28,32,17,29,21,27
,18,53,,39,22,20,34,31,29,27,32,17,29,21,27
,19,53,,38,22,20,34,31,28,26,32,17,29,20,26
,20,53,,38,24,20,33,31,28,26,31,16,28,19,26
,21,53,,39,25,20,33,30,27,26,31,16,28,19,25
,22,52,,38,25,20,32,30,27,26,31,16,27,19,25
,23,52,,38,25,20,32,29,27,26,31,16,27,19,24
2003-08-30,0,52,,39,25,19,32,29,26,25,31,16,26,18,24
,1,52,,39,25,20,32,29,26,25,31,16,26,18,24
,2,52,,40,25,19,32,29,26,26,31,16,25,18,23
,3,53,,40,25,20,32,29,26,25,31,16,26,17,23
,4,53,,40,25,20,32,29,26,25,30,16,26,17,23
,5,53,,40,25,20,32,29,26,25,30,16,26,17,23
,6,53,,41,25,20,32,29,26,25,30,16,27,17,23
,7,53,,41,25,21,33,29,26,26,29,15,27,17,23
,8,53,,41,26,21,33,29,26,27,29,15,28,17,23
,9,53,,41,26,21,33,27,26,26,29,14,28,17,23
,10,53,,41,26,21,33,27,26,26,29,14,28,17,23
,11,53,,42,26,22,33,27,26,25,29,14,28,16,23
,12,53,,42,25,22,34,27,26,24,29,17,28,16,23
,13,53,,42,25,22,34,27,26,24,28,25,28,16,23
,14,53,,41,23,23,34,27,26,24,28,33,28,16,23
,15,53,,41,22,23,35,27,26,24,28,33,29,23,23
,16,53,,41,21,23,35,27,26,24,28,28,29,21,24
,17,53,,39,21,23,35,28,26,24,28,29,29,19,26
,18,53,,39,21,23,36,28,26,24,27,29,30,19,25
,19,52,,38,21,23,36,29,27,24,28,21,30,16,29
,20,52,,38,21,23,36,29,27,24,28,14,31,17,26
,21,52,,39,22,23,36,30,27,24,28,14,31,18,26
,22,52,,39,22,23,36,30,27,24,29,14,31,17,26
,23,52,,39,22,23,36,31,27,23,30,15,31,18,27
2003-08-31,0,52,,40,22,23,36,31,27,23,30,15,31,18,27
,1,52,,39,21,23,36,31,28,23,30,15,31,18,27
,2,51,,39,21,23,35,31,28,23,31,15,31,18,26
,3,51,,39,20,23,35,30,28,23,32,16,31,19,26
,4,51,,39,19,23,35,30,28,22,32,16,31,19,26
,5,50,,39,19,23,35,30,28,22,32,16,30,19,26
,6,50,,39,20,23,34,30,27,22,33,16,30,19,26
,7,50,,39,20,23,34,30,27,22,33,16,30,19,26
,8,50,,38,20,23,34,30,27,22,33,17,30,19,25
,9,49,,38,20,23,34,30,27,22,33,17,29,19,25
,10,48,,38,20,23,33,31,27,22,33,17,29,19,25
,11,48,,38,20,23,33,31,27,22,33,29,29,19,25
,12,47,,38,20,23,33,31,27,22,33,40,30,22,26
,13,47,,38,20,23,32,32,28,23,39,53,31,21,27
,14,48,,39,29,23,32,32,29,23,66,41,31,19,31
,15,48,,40,32,31,33,33,29,31,71,31,31,24,32
,16,50,,44,47,28,39,37,30,46,77,40,31,47,46
,17,51,,49,50,35,43,37,30,43,53,55,38,74,46
,18,51,,43,39,35,36,40,31,26,46,44,33,58,41
,19,51,,44,31,27,37,46,30,26,48,42,36,26,39
,20,52,,45,28,30,38,39,31,26,49,32,34,39,39
,21,52,,45,38,38,38,40,32,26,51,29,35,41,40
,22,52,,45,33,36,39,41,32,26,52,30,36,37,41
,23,53,,46,31,36,40,43,33,27,53,31,37,38,42
