ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 May 2002 - 31 May 2002),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,1,58 ,49 ,45 ,26 ,22 ,33 ,,27 ,25 ,25 ,16 ,32 ,15 ,31 
,2,58 ,49 ,44 ,26 ,22 ,33 ,,27 ,26 ,24 ,15 ,33 ,16 ,31 
,3,58 ,50 ,44 ,26 ,22 ,34 ,,27 ,26 ,24 ,15 ,33 ,15 ,31 
,4,59 ,50 ,44 ,26 ,22 ,34 ,,27 ,26 ,24 ,15 ,33 ,16 ,31 
,5,59 ,50 ,44 ,26 ,22 ,33 ,,27 ,25 ,24 ,15 ,33 ,16 ,30 
,6,59 ,50 ,44 ,26 ,21 ,34 ,,27 ,26 ,25 ,19 ,33 ,16 ,30 
,7,59 ,50 ,44 ,26 ,21 ,34 ,,27 ,26 ,25 ,18 ,33 ,16 ,31 
,8,59 ,50 ,44 ,26 ,21 ,34 ,,27 ,26 ,25 ,22 ,33 ,16 ,31 
,9,59 ,50 ,45 ,27 ,22 ,35 ,,28 ,26 ,25 ,25 ,34 ,17 ,31 
,10,61 ,51 ,45 ,27 ,22 ,35 ,,28 ,27 ,26 ,28 ,35 ,21 ,31 
,11,61 ,52 ,46 ,27 ,22 ,36 ,,28 ,28 ,27 ,28 ,35 ,29 ,32 
,12,61 ,54 ,46 ,27 ,22 ,36 ,,29 ,28 ,27 ,31 ,36 ,35 ,32 
,13,62 ,55 ,47 ,28 ,22 ,37 ,,29 ,28 ,29 ,32 ,38 ,39 ,32 
,14,63 ,57 ,48 ,29 ,31 ,38 ,,30 ,29 ,31 ,31 ,38 ,49 ,40 
,15,64 ,60 ,50 ,30 ,32 ,42 ,,34 ,30 ,42 ,33 ,41 ,82 ,36 
,16,67 ,65 ,52 ,47 ,32 ,57 ,,45 ,31 ,63 ,38 ,40 ,94 ,39 
,17,86 ,68 ,66 ,70 ,32 ,70 ,,59 ,41 ,56 ,29 ,54 ,73 ,43 
,18,75 ,84 ,81 ,49 ,32 ,78 ,,60 ,52 ,57 ,34 ,58 ,92 ,46 
,19,78 ,87 ,84 ,58 ,33 ,78 ,,72 ,56 ,46 ,39 ,56 ,83 ,51 
,20,82 ,81 ,82 ,50 ,36 ,76 ,,71 ,48 ,39 ,41 ,51 ,76 ,52 
,21,87 ,84 ,75 ,47 ,39 ,68 ,,50 ,47 ,39 ,41 ,52 ,57 ,54 
,22,90 ,86 ,79 ,50 ,40 ,68 ,,51 ,55 ,40 ,27 ,54 ,54 ,56 
,23,93 ,86 ,82 ,52 ,42 ,70 ,,52 ,52 ,40 ,24 ,55 ,55 ,57 
12/05/2002,0,96 ,87 ,85 ,54 ,43 ,70 ,,53 ,53 ,41 ,19 ,57 ,57 ,58 
,1,97 ,90 ,87 ,56 ,44 ,71 ,,54 ,54 ,42 ,20 ,57 ,58 ,59 
,2,100 ,92 ,88 ,57 ,46 ,72 ,,54 ,55 ,43 ,18 ,58 ,60 ,60 
,3,102 ,94 ,89 ,59 ,48 ,73 ,,55 ,56 ,44 ,19 ,60 ,61 ,61 
,4,104 ,95 ,91 ,60 ,49 ,73 ,,56 ,57 ,44 ,20 ,61 ,62 ,62 
,5,105 ,96 ,92 ,61 ,50 ,73 ,,56 ,58 ,46 ,22 ,61 ,63 ,63 
,6,106 ,96 ,92 ,62 ,51 ,73 ,,57 ,58 ,48 ,24 ,62 ,64 ,64 
,7,105 ,97 ,93 ,63 ,51 ,73 ,,57 ,59 ,49 ,25 ,63 ,66 ,65 
,8,104 ,96 ,93 ,63 ,51 ,73 ,,57 ,59 ,50 ,25 ,64 ,67 ,66 
,9,104 ,95 ,93 ,63 ,51 ,72 ,,57 ,59 ,50 ,26 ,63 ,68 ,66 
,10,102 ,94 ,93 ,62 ,51 ,72 ,,57 ,59 ,50 ,27 ,63 ,67 ,66 
,11,100 ,92 ,92 ,62 ,51 ,71 ,,55 ,59 ,50 ,29 ,63 ,66 ,66 
,12,100 ,90 ,92 ,62 ,51 ,69 ,,54 ,58 ,50 ,31 ,62 ,65 ,65 
,13,98 ,88 ,91 ,62 ,51 ,67 ,,52 ,58 ,49 ,34 ,61 ,64 ,63 
,14,96 ,86 ,90 ,62 ,51 ,66 ,,52 ,58 ,47 ,35 ,61 ,63 ,63 
,15,95 ,83 ,89 ,61 ,50 ,63 ,,51 ,58 ,45 ,37 ,60 ,62 ,61 
,16,93 ,80 ,88 ,60 ,50 ,60 ,,50 ,57 ,42 ,39 ,59 ,61 ,60 
,17,88 ,76 ,86 ,59 ,48 ,55 ,,47 ,56 ,40 ,39 ,57 ,60 ,59 
,18,85 ,71 ,82 ,58 ,44 ,52 ,,44 ,55 ,37 ,39 ,56 ,58 ,57 
,19,82 ,66 ,78 ,56 ,42 ,50 ,,39 ,53 ,33 ,37 ,54 ,56 ,56 
,20,78 ,61 ,73 ,54 ,39 ,46 ,,34 ,51 ,32 ,36 ,52 ,54 ,53 
,21,74 ,58 ,69 ,53 ,36 ,41 ,,32 ,49 ,32 ,36 ,51 ,53 ,51 
,22,71 ,55 ,66 ,51 ,34 ,37 ,,30 ,44 ,31 ,37 ,47 ,51 ,48 
,23,68 ,53 ,63 ,47 ,34 ,35 ,,29 ,39 ,31 ,35 ,44 ,49 ,45 
13/05/2002,0,65 ,50 ,61 ,43 ,33 ,33 ,,28 ,37 ,30 ,37 ,41 ,45 ,42 
,1,63 ,47 ,60 ,39 ,32 ,31 ,,26 ,36 ,29 ,28 ,39 ,42 ,40 
,2,61 ,45 ,59 ,36 ,31 ,30 ,,27 ,36 ,27 ,36 ,36 ,39 ,37 
,3,59 ,44 ,58 ,32 ,30 ,28 ,,29 ,35 ,25 ,36 ,35 ,37 ,34 
,4,57 ,42 ,57 ,29 ,29 ,27 ,,28 ,33 ,24 ,37 ,34 ,34 ,32 
,5,56 ,41 ,56 ,28 ,28 ,27 ,,28 ,32 ,23 ,37 ,33 ,31 ,29 
,6,55 ,40 ,56 ,26 ,28 ,25 ,,28 ,30 ,21 ,35 ,33 ,29 ,26 
,7,55 ,40 ,56 ,25 ,28 ,24 ,,22 ,30 ,20 ,36 ,32 ,28 ,24 
,8,56 ,41 ,56 ,25 ,28 ,23 ,,18 ,31 ,19 ,36 ,33 ,26 ,22 
,9,57 ,42 ,57 ,25 ,29 ,24 ,,18 ,31 ,19 ,36 ,33 ,25 ,22 
,10,57 ,43 ,58 ,25 ,30 ,24 ,,19 ,32 ,19 ,38 ,34 ,27 ,22 
,11,58 ,43 ,58 ,26 ,30 ,24 ,,24 ,33 ,28 ,40 ,34 ,31 ,23 
,12,58 ,44 ,59 ,25 ,30 ,25 ,,25 ,33 ,25 ,40 ,35 ,36 ,23 
,13,59 ,45 ,59 ,26 ,31 ,25 ,,24 ,33 ,21 ,40 ,35 ,35 ,24 
,14,59 ,45 ,60 ,25 ,32 ,25 ,,27 ,34 ,21 ,39 ,35 ,32 ,24 
,15,59 ,46 ,59 ,25 ,32 ,25 ,,19 ,34 ,21 ,40 ,35 ,20 ,24 
,16,59 ,47 ,59 ,25 ,33 ,25 ,,20 ,34 ,23 ,37 ,36 ,19 ,24 
,17,59 ,47 ,59 ,25 ,33 ,24 ,,20 ,33 ,21 ,42 ,36 ,27 ,24 
,18,58 ,47 ,58 ,25 ,33 ,25 ,,20 ,33 ,22 ,38 ,36 ,26 ,25 
,19,58 ,47 ,58 ,25 ,33 ,25 ,,20 ,33 ,22 ,22 ,36 ,24 ,25 
,20,58 ,48 ,58 ,24 ,33 ,25 ,,20 ,33 ,23 ,22 ,35 ,24 ,25 
,21,58 ,49 ,58 ,24 ,33 ,25 ,,21 ,33 ,23 ,22 ,35 ,22 ,26 
,22,57 ,49 ,58 ,24 ,33 ,25 ,,21 ,33 ,23 ,22 ,35 ,25 ,26 
,23,57 ,49 ,58 ,24 ,33 ,25 ,,21 ,33 ,23 ,30 ,35 ,25 ,27 
14/05/2002,0,57 ,49 ,58 ,24 ,33 ,25 ,,21 ,33 ,23 ,31 ,35 ,24 ,27 
,1,57 ,49 ,57 ,24 ,32 ,25 ,,21 ,33 ,23 ,31 ,35 ,24 ,27 
,2,58 ,49 ,57 ,24 ,32 ,25 ,,22 ,33 ,33 ,28 ,35 ,21 ,28 
,3,58 ,49 ,57 ,24 ,32 ,26 ,,22 ,33 ,32 ,28 ,36 ,19 ,29 
,4,58 ,49 ,58 ,24 ,32 ,26 ,,22 ,34 ,31 ,24 ,36 ,17 ,30 
,5,58 ,49 ,58 ,23 ,32 ,26 ,,22 ,34 ,30 ,23 ,37 ,16 ,30 
,6,58 ,49 ,58 ,23 ,32 ,27 ,,23 ,34 ,30 ,23 ,38 ,18 ,30 
,7,58 ,49 ,58 ,23 ,32 ,27 ,,23 ,34 ,30 ,22 ,38 ,18 ,30 
,8,59 ,49 ,57 ,23 ,32 ,27 ,,23 ,33 ,29 ,23 ,37 ,19 ,30 
,9,59 ,49 ,55 ,23 ,31 ,27 ,,23 ,32 ,29 ,23 ,37 ,20 ,30 
,10,60 ,49 ,54 ,23 ,30 ,28 ,,23 ,31 ,29 ,23 ,36 ,22 ,30 
,11,60 ,49 ,52 ,23 ,29 ,28 ,,23 ,30 ,27 ,22 ,36 ,23 ,29 
,12,60 ,49 ,51 ,23 ,29 ,29 ,,23 ,30 ,26 ,23 ,36 ,20 ,28 
,13,61 ,49 ,50 ,23 ,28 ,29 ,,23 ,29 ,25 ,21 ,36 ,22 ,28 
,14,61 ,48 ,49 ,23 ,27 ,30 ,,23 ,28 ,25 ,21 ,35 ,20 ,28 
,15,61 ,47 ,49 ,23 ,26 ,30 ,,23 ,28 ,25 ,21 ,35 ,20 ,27 
,16,61 ,46 ,50 ,23 ,25 ,31 ,,23 ,29 ,25 ,21 ,35 ,15 ,27 
,17,61 ,45 ,50 ,23 ,24 ,32 ,,23 ,29 ,25 ,21 ,34 ,15 ,26 
,18,61 ,46 ,50 ,24 ,23 ,32 ,,23 ,29 ,25 ,22 ,34 ,15 ,26 
,19,61 ,46 ,50 ,24 ,21 ,33 ,,23 ,29 ,25 ,20 ,33 ,16 ,25 
,20,60 ,45 ,50 ,24 ,21 ,33 ,,23 ,28 ,25 ,20 ,33 ,27 ,25 
,21,59 ,45 ,49 ,24 ,25 ,33 ,,23 ,27 ,25 ,20 ,33 ,24 ,27 
,22,58 ,44 ,48 ,25 ,21 ,33 ,,23 ,26 ,24 ,20 ,34 ,20 ,27 
,23,58 ,45 ,47 ,24 ,21 ,32 ,,23 ,27 ,24 ,19 ,35 ,19 ,27 
15/05/2002,0,57 ,45 ,47 ,25 ,20 ,33 ,,24 ,27 ,24 ,19 ,35 ,23 ,27 
,1,57 ,46 ,47 ,25 ,20 ,33 ,,25 ,28 ,24 ,19 ,35 ,26 ,28 
,2,56 ,47 ,47 ,26 ,20 ,34 ,,26 ,30 ,24 ,19 ,36 ,27 ,29 
,3,56 ,48 ,48 ,26 ,20 ,36 ,,27 ,31 ,25 ,19 ,37 ,29 ,30 
,4,58 ,49 ,48 ,27 ,21 ,37 ,,28 ,32 ,27 ,20 ,38 ,30 ,31 
,5,61 ,49 ,50 ,29 ,22 ,38 ,,29 ,34 ,28 ,23 ,39 ,31 ,32 
,6,62 ,50 ,50 ,31 ,23 ,39 ,,30 ,35 ,30 ,24 ,40 ,29 ,32 
,7,64 ,51 ,51 ,32 ,24 ,40 ,,32 ,36 ,31 ,25 ,41 ,31 ,35 
,8,67 ,52 ,51 ,34 ,25 ,41 ,,33 ,37 ,34 ,26 ,41 ,33 ,38 
,9,70 ,52 ,53 ,36 ,27 ,42 ,,34 ,39 ,36 ,28 ,42 ,36 ,41 
,10,73 ,53 ,54 ,38 ,29 ,43 ,,35 ,43 ,38 ,29 ,43 ,38 ,44 
,11,75 ,54 ,56 ,41 ,30 ,45 ,,37 ,46 ,40 ,31 ,44 ,43 ,47 
,12,78 ,56 ,58 ,44 ,31 ,49 ,,39 ,49 ,40 ,33 ,47 ,50 ,50 
,13,81 ,59 ,60 ,47 ,33 ,54 ,,41 ,51 ,42 ,50 ,51 ,52 ,51 
,14,85 ,62 ,63 ,49 ,34 ,55 ,,47 ,52 ,44 ,63 ,56 ,53 ,53 
,15,88 ,66 ,66 ,51 ,36 ,58 ,,53 ,53 ,47 ,80 ,62 ,55 ,54 
,16,90 ,70 ,69 ,51 ,38 ,62 ,,53 ,56 ,50 ,72 ,62 ,56 ,56 
,17,92 ,74 ,73 ,53 ,40 ,68 ,,63 ,63 ,54 ,71 ,74 ,58 ,58 
,18,95 ,78 ,77 ,60 ,42 ,75 ,,69 ,64 ,59 ,67 ,86 ,58 ,59 
,19,99 ,82 ,80 ,65 ,44 ,85 ,,70 ,69 ,54 ,61 ,89 ,60 ,73 
,20,100 ,86 ,84 ,65 ,47 ,80 ,,69 ,74 ,55 ,48 ,82 ,61 ,62 
,21,102 ,88 ,88 ,69 ,50 ,85 ,,72 ,77 ,57 ,50 ,84 ,63 ,64 
,22,103 ,90 ,91 ,72 ,51 ,87 ,,74 ,80 ,58 ,51 ,87 ,65 ,65 
,23,103 ,91 ,92 ,73 ,52 ,89 ,,76 ,82 ,59 ,52 ,89 ,67 ,67 
16/05/2002,0,103 ,91 ,93 ,73 ,53 ,91 ,,78 ,82 ,60 ,53 ,91 ,70 ,68 
,1,103 ,91 ,94 ,73 ,54 ,92 ,,79 ,82 ,62 ,54 ,92 ,71 ,68 
,2,104 ,91 ,94 ,74 ,55 ,92 ,,80 ,82 ,63 ,54 ,94 ,72 ,69 
,3,103 ,92 ,95 ,73 ,55 ,93 ,,81 ,82 ,63 ,55 ,94 ,73 ,70 
,4,103 ,92 ,95 ,73 ,56 ,94 ,,81 ,81 ,63 ,56 ,94 ,73 ,70 
,5,103 ,92 ,95 ,72 ,56 ,94 ,,81 ,81 ,64 ,55 ,94 ,72 ,71 
,6,104 ,93 ,96 ,70 ,56 ,94 ,,82 ,82 ,64 ,56 ,94 ,71 ,71 
,7,103 ,94 ,97 ,71 ,57 ,94 ,,82 ,82 ,64 ,56 ,94 ,71 ,71 
,8,103 ,95 ,97 ,72 ,57 ,94 ,,82 ,82 ,64 ,56 ,94 ,70 ,71 
,9,102 ,95 ,97 ,72 ,57 ,94 ,,82 ,82 ,65 ,57 ,94 ,70 ,72 
,10,101 ,95 ,97 ,73 ,57 ,94 ,,83 ,82 ,65 ,57 ,95 ,70 ,72 
,11,100 ,95 ,97 ,72 ,57 ,93 ,,83 ,82 ,65 ,57 ,95 ,69 ,71 
,12,99 ,93 ,96 ,70 ,56 ,91 ,,81 ,81 ,64 ,57 ,93 ,66 ,70 
,13,98 ,92 ,96 ,70 ,56 ,89 ,,80 ,79 ,63 ,57 ,91 ,63 ,68 
,14,97 ,91 ,94 ,69 ,55 ,87 ,,77 ,78 ,62 ,60 ,88 ,61 ,66 
,15,96 ,89 ,93 ,68 ,54 ,85 ,,74 ,76 ,61 ,60 ,85 ,58 ,64 
,16,94 ,85 ,91 ,67 ,53 ,82 ,,71 ,74 ,59 ,60 ,81 ,54 ,64 
,17,94 ,83 ,89 ,64 ,52 ,79 ,,68 ,72 ,58 ,56 ,77 ,52 ,63 
,18,92 ,80 ,86 ,60 ,51 ,75 ,,63 ,69 ,57 ,55 ,72 ,51 ,62 
,19,90 ,76 ,84 ,55 ,50 ,69 ,,59 ,66 ,56 ,54 ,67 ,49 ,60 
,20,88 ,74 ,81 ,52 ,47 ,64 ,,56 ,62 ,55 ,53 ,64 ,46 ,58 
,21,86 ,71 ,78 ,50 ,44 ,60 ,,55 ,59 ,54 ,52 ,61 ,44 ,57 
,22,85 ,69 ,76 ,49 ,43 ,58 ,,53 ,57 ,53 ,51 ,59 ,42 ,55 
,23,86 ,69 ,75 ,46 ,40 ,55 ,,52 ,55 ,52 ,49 ,57 ,40 ,54 
17/05/2002,0,86 ,69 ,75 ,43 ,38 ,53 ,,51 ,54 ,50 ,47 ,56 ,37 ,53 
,1,84 ,69 ,74 ,42 ,37 ,50 ,,50 ,54 ,47 ,45 ,54 ,36 ,52 
,2,82 ,69 ,74 ,40 ,34 ,48 ,,46 ,53 ,44 ,42 ,52 ,33 ,50 
,3,81 ,68 ,73 ,40 ,32 ,46 ,,43 ,53 ,41 ,40 ,51 ,30 ,47 
,4,79 ,67 ,72 ,38 ,30 ,44 ,,40 ,51 ,38 ,37 ,49 ,29 ,44 
,5,78 ,66 ,72 ,37 ,30 ,43 ,,39 ,50 ,35 ,35 ,48 ,26 ,41 
,6,77 ,65 ,71 ,37 ,36 ,41 ,,38 ,49 ,35 ,39 ,46 ,27 ,39 
,7,76 ,63 ,71 ,35 ,35 ,40 ,,37 ,48 ,35 ,42 ,46 ,24 ,38 
,8,75 ,63 ,71 ,33 ,36 ,40 ,,37 ,48 ,35 ,41 ,46 ,24 ,38 
,9,74 ,62 ,71 ,32 ,37 ,39 ,,36 ,48 ,35 ,40 ,45 ,23 ,39 
,10,75 ,62 ,71 ,31 ,37 ,38 ,,35 ,48 ,34 ,39 ,45 ,22 ,39 
,11,75 ,62 ,71 ,30 ,38 ,38 ,,34 ,47 ,33 ,40 ,44 ,23 ,39 
,12,75 ,61 ,71 ,31 ,38 ,37 ,,34 ,47 ,32 ,41 ,44 ,23 ,39 
,13,74 ,61 ,71 ,30 ,38 ,37 ,,33 ,47 ,33 ,41 ,45 ,24 ,40 
,14,73 ,59 ,71 ,30 ,39 ,36 ,,32 ,47 ,35 ,42 ,45 ,25 ,41 
,15,72 ,59 ,71 ,29 ,39 ,35 ,,32 ,47 ,36 ,42 ,45 ,26 ,42 
,16,73 ,61 ,71 ,29 ,39 ,36 ,,32 ,47 ,35 ,41 ,46 ,27 ,42 
,17,73 ,62 ,71 ,30 ,39 ,39 ,,32 ,47 ,34 ,41 ,47 ,28 ,44 
,18,73 ,62 ,71 ,31 ,39 ,40 ,,33 ,47 ,29 ,39 ,48 ,30 ,46 
,19,74 ,62 ,72 ,32 ,39 ,38 ,,33 ,47 ,29 ,41 ,48 ,31 ,46 
,20,74 ,63 ,72 ,32 ,39 ,39 ,,32 ,47 ,32 ,43 ,48 ,31 ,46 
,21,74 ,63 ,72 ,32 ,39 ,39 ,,32 ,47 ,28 ,33 ,48 ,32 ,46 
,22,75 ,64 ,72 ,33 ,40 ,39 ,,32 ,48 ,27 ,25 ,48 ,33 ,46 
,23,74 ,64 ,72 ,33 ,40 ,40 ,,32 ,48 ,27 ,23 ,48 ,34 ,47 
18/05/2002,0,73 ,64 ,72 ,32 ,40 ,41 ,,33 ,48 ,28 ,19 ,48 ,34 ,46 
,1,74 ,63 ,72 ,32 ,40 ,42 ,,34 ,48 ,28 ,23 ,48 ,35 ,48 
,2,75 ,63 ,72 ,33 ,40 ,43 ,,34 ,49 ,29 ,13 ,49 ,35 ,49 
,3,76 ,64 ,72 ,33 ,40 ,44 ,,35 ,50 ,30 ,16 ,50 ,36 ,50 
,4,77 ,65 ,73 ,34 ,41 ,46 ,,36 ,52 ,31 ,16 ,51 ,36 ,52 
,5,78 ,65 ,73 ,35 ,42 ,46 ,,37 ,53 ,31 ,17 ,51 ,36 ,50 
,6,78 ,66 ,73 ,35 ,42 ,47 ,,38 ,53 ,30 ,22 ,51 ,36 ,49 
,7,77 ,66 ,73 ,36 ,42 ,47 ,,38 ,53 ,30 ,21 ,51 ,36 ,50 
,8,76 ,65 ,73 ,36 ,42 ,46 ,,37 ,53 ,30 ,15 ,51 ,36 ,50 
,9,75 ,65 ,72 ,36 ,41 ,46 ,,37 ,52 ,30 ,35 ,51 ,36 ,49 
,10,75 ,64 ,72 ,36 ,41 ,47 ,,36 ,52 ,30 ,38 ,50 ,36 ,49 
,11,74 ,64 ,72 ,36 ,41 ,47 ,,36 ,52 ,31 ,42 ,50 ,35 ,48 
,12,74 ,64 ,71 ,36 ,41 ,46 ,,36 ,52 ,30 ,44 ,50 ,34 ,47 
,13,74 ,64 ,71 ,36 ,41 ,46 ,,37 ,52 ,30 ,44 ,50 ,33 ,46 
,14,74 ,64 ,72 ,35 ,42 ,45 ,,38 ,52 ,30 ,46 ,49 ,33 ,46 
,15,74 ,65 ,71 ,35 ,42 ,45 ,,38 ,52 ,31 ,44 ,49 ,32 ,45 
,16,75 ,64 ,71 ,34 ,42 ,44 ,,38 ,52 ,32 ,39 ,48 ,32 ,46 
,17,74 ,63 ,70 ,33 ,41 ,43 ,,38 ,51 ,33 ,39 ,48 ,32 ,45 
,18,73 ,63 ,70 ,32 ,41 ,41 ,,37 ,51 ,34 ,16 ,47 ,31 ,44 
,19,71 ,62 ,69 ,32 ,41 ,40 ,,,50 ,33 ,16 ,46 ,30 ,43 
,20,70 ,61 ,69 ,32 ,41 ,39 ,,,50 ,31 ,16 ,45 ,29 ,42 
,21,70 ,60 ,68 ,33 ,41 ,39 ,,,49 ,30 ,35 ,45 ,29 ,41 
,22,70 ,60 ,68 ,32 ,40 ,38 ,,,49 ,31 ,33 ,44 ,28 ,40 
,23,69 ,59 ,67 ,32 ,40 ,38 ,,,49 ,30 ,28 ,44 ,27 ,40 
19/05/2002,0,68 ,58 ,66 ,32 ,40 ,38 ,,,48 ,30 ,25 ,44 ,25 ,40 
,1,66 ,57 ,65 ,32 ,41 ,37 ,,,47 ,29 ,21 ,44 ,24 ,39 
,2,66 ,57 ,65 ,31 ,41 ,37 ,,,47 ,29 ,20 ,43 ,22 ,39 
,3,64 ,56 ,64 ,31 ,41 ,37 ,,,46 ,29 ,20 ,44 ,21 ,38 
,4,63 ,56 ,64 ,31 ,41 ,37 ,,,46 ,29 ,20 ,44 ,21 ,38 
,5,62 ,55 ,63 ,31 ,40 ,37 ,,,46 ,29 ,17 ,45 ,21 ,38 
,6,62 ,54 ,63 ,31 ,40 ,37 ,,,45 ,19 ,16 ,45 ,21 ,38 
,7,61 ,53 ,62 ,30 ,39 ,37 ,,,45 ,18 ,12 ,45 ,21 ,38 
,8,61 ,53 ,61 ,31 ,39 ,38 ,,,45 ,17 ,12 ,45 ,19 ,37 
,9,61 ,52 ,60 ,30 ,39 ,37 ,,,44 ,16 ,11 ,45 ,19 ,37 
,10,61 ,51 ,59 ,30 ,38 ,37 ,,,44 ,16 ,11 ,44 ,19 ,37 
,11,60 ,50 ,58 ,31 ,38 ,37 ,,,43 ,16 ,11 ,44 ,19 ,38 
,12,61 ,49 ,57 ,31 ,38 ,37 ,,,42 ,17 ,10 ,43 ,19 ,38 
,13,62 ,48 ,56 ,31 ,37 ,37 ,,,41 ,18 ,10 ,43 ,19 ,39 
,14,62 ,47 ,55 ,31 ,36 ,37 ,,,40 ,20 ,10 ,43 ,19 ,38 
,15,61 ,46 ,54 ,32 ,36 ,38 ,,,39 ,25 ,,42 ,19 ,38 
,16,61 ,45 ,53 ,33 ,36 ,37 ,,,38 ,27 ,,41 ,23 ,37 
,17,61 ,44 ,53 ,33 ,35 ,37 ,,,38 ,16 ,,41 ,18 ,36 
,18,61 ,44 ,52 ,32 ,34 ,37 ,,,37 ,17 ,,40 ,17 ,35 
,19,62 ,44 ,51 ,33 ,34 ,37 ,,,37 ,18 ,,40 ,18 ,35 
,20,62 ,43 ,50 ,33 ,34 ,37 ,,,36 ,14 ,,39 ,18 ,35 
,21,62 ,42 ,49 ,32 ,34 ,36 ,,,35 ,14 ,,39 ,18 ,35 
,22,63 ,42 ,49 ,32 ,34 ,36 ,,,35 ,15 ,,38 ,18 ,35 
,23,63 ,41 ,48 ,33 ,34 ,36 ,,,34 ,15 ,,38 ,18 ,34 
20/05/2002,0,62 ,41 ,48 ,33 ,34 ,35 ,,,34 ,15 ,,37 ,19 ,33 
,1,62 ,41 ,48 ,33 ,33 ,35 ,,,34 ,15 ,,37 ,19 ,33 
,2,62 ,40 ,48 ,33 ,33 ,35 ,,,34 ,15 ,,36 ,20 ,32 
,3,62 ,40 ,48 ,33 ,32 ,34 ,,,33 ,26 ,,36 ,21 ,32 
,4,62 ,39 ,48 ,32 ,32 ,33 ,,,33 ,25 ,,35 ,22 ,32 
,5,62 ,39 ,48 ,32 ,32 ,32 ,,,32 ,27 ,,34 ,22 ,31 
,6,63 ,39 ,48 ,32 ,32 ,32 ,,,31 ,16 ,,34 ,22 ,31 
,7,64 ,39 ,49 ,32 ,33 ,31 ,,,32 ,16 ,,34 ,23 ,31 
,8,64 ,39 ,49 ,31 ,33 ,31 ,,,32 ,22 ,37 ,33 ,24 ,31 
,9,63 ,39 ,49 ,31 ,33 ,30 ,,,32 ,22 ,14 ,33 ,23 ,31 
,10,62 ,39 ,50 ,30 ,33 ,30 ,,,32 ,18 ,39 ,34 ,25 ,31 
,11,62 ,39 ,51 ,30 ,33 ,29 ,,,33 ,26 ,15 ,34 ,28 ,31 
,12,61 ,39 ,52 ,30 ,33 ,29 ,,,34 ,24 ,44 ,34 ,28 ,30 
,13,59 ,39 ,52 ,29 ,34 ,28 ,,,34 ,24 ,47 ,34 ,29 ,30 
,14,58 ,39 ,53 ,29 ,35 ,28 ,,,35 ,25 ,49 ,34 ,33 ,30 
,15,59 ,39 ,54 ,28 ,35 ,27 ,,,36 ,25 ,49 ,35 ,32 ,30 
,16,60 ,41 ,55 ,28 ,36 ,27 ,,,37 ,27 ,51 ,36 ,30 ,31 
,17,60 ,42 ,56 ,28 ,37 ,26 ,,,38 ,27 ,48 ,37 ,24 ,31 
,18,60 ,42 ,57 ,28 ,37 ,21 ,,,39 ,28 ,50 ,38 ,24 ,31 
,19,61 ,42 ,58 ,28 ,37 ,,,,40 ,28 ,46 ,39 ,26 ,32 
,20,62 ,43 ,60 ,28 ,37 ,,,,40 ,29 ,47 ,40 ,24 ,32 
,21,62 ,43 ,61 ,28 ,37 ,,,,41 ,29 ,44 ,40 ,23 ,31 
,22,62 ,43 ,62 ,28 ,37 ,,,,42 ,29 ,39 ,41 ,23 ,31 
,23,62 ,43 ,63 ,27 ,37 ,,,,42 ,29 ,38 ,41 ,23 ,31 
21/05/2002,0,62 ,44 ,64 ,27 ,37 ,,,,43 ,29 ,31 ,41 ,23 ,31 
,1,63 ,44 ,64 ,28 ,37 ,,,,43 ,29 ,28 ,42 ,24 ,31 
,2,63 ,44 ,64 ,28 ,36 ,,,,43 ,29 ,32 ,42 ,24 ,31 
,3,62 ,45 ,64 ,29 ,36 ,,,,43 ,28 ,26 ,43 ,24 ,30 
,4,62 ,45 ,63 ,29 ,35 ,,,,43 ,28 ,26 ,43 ,24 ,29 
,5,62 ,45 ,63 ,29 ,35 ,,,,43 ,29 ,26 ,44 ,25 ,28 
,6,62 ,45 ,62 ,29 ,34 ,,,,43 ,29 ,26 ,44 ,25 ,29 
,7,62 ,44 ,61 ,29 ,33 ,,,,42 ,30 ,26 ,44 ,24 ,28 
,8,62 ,43 ,60 ,29 ,32 ,,,,41 ,30 ,26 ,45 ,25 ,28 
,9,63 ,43 ,60 ,29 ,32 ,,,,41 ,30 ,26 ,46 ,25 ,29 
,10,63 ,43 ,59 ,29 ,31 ,,,,40 ,30 ,25 ,45 ,25 ,29 
,11,63 ,43 ,58 ,28 ,30 ,,,,40 ,29 ,25 ,44 ,25 ,29 
,12,63 ,43 ,57 ,28 ,29 ,,,,40 ,29 ,25 ,43 ,24 ,29 
,13,63 ,44 ,56 ,28 ,28 ,,,,40 ,29 ,25 ,44 ,24 ,29 
