ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 August 2005 - 31 August 2005)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,7,44,39,39,20,20,31,30,21,26,26,11,23,12,22
,8,44,39,39,21,19,31,31,21,25,26,11,23,11,22
,9,43,39,39,21,9,32,31,21,25,27,15,23,11,23
,10,42,39,39,20,9,32,31,21,25,27,15,23,11,22
,11,41,39,38,19,,32,31,20,25,27,11,23,11,22
,12,41,40,38,19,,32,31,20,24,27,13,23,12,21
,13,41,40,38,18,,32,31,20,24,27,11,22,11,21
,14,40,40,38,19,,32,31,20,24,27,11,22,12,21
,15,39,41,38,19,,32,31,20,24,27,12,22,12,20
,16,38,41,37,18,,32,31,20,24,27,11,22,11,20
,17,38,40,37,18,,32,31,20,23,27,11,22,10,20
,18,38,41,37,18,,33,31,20,23,27,11,22,11,20
,19,38,43,37,18,,33,32,20,23,27,11,22,12,19
,20,39,43,37,18,,33,32,19,23,27,11,22,11,20
,21,39,43,37,18,,33,32,19,23,28,13,22,12,20
,22,40,44,38,18,,33,33,19,23,28,14,22,12,20
,23,40,44,38,18,,33,33,19,23,28,13,22,12,19
2005-08-20,0,40,44,37,18,,34,33,19,23,27,14,22,12,19
,1,40,45,37,18,,34,33,19,23,27,11,22,12,19
,2,41,45,37,18,,34,33,19,23,27,14,22,16,19
,3,40,45,37,18,,34,33,18,22,26,20,21,18,20
,4,40,45,37,18,,34,33,18,22,25,19,21,19,24
,5,40,45,37,18,,34,32,18,22,24,20,20,20,24
,6,40,44,36,18,,34,32,18,22,24,22,20,16,21
,7,40,43,36,17,,34,32,17,21,23,21,19,17,21
,8,40,44,35,17,,34,32,17,21,24,23,19,14,17
,9,41,44,35,17,,34,32,17,20,24,24,19,12,16
,10,41,43,35,17,,34,33,17,20,24,20,19,13,16
,11,41,43,36,17,,34,33,17,20,23,22,19,13,16
,12,41,42,35,16,,34,33,17,20,24,17,20,10,16
,13,41,42,35,16,,34,33,17,20,24,17,20,10,16
,14,42,43,35,16,,34,33,17,20,24,14,20,10,16
,15,42,43,35,16,,34,33,17,20,24,12,20,9,16
,16,42,43,35,16,,33,33,17,20,24,11,20,10,15
,17,42,43,35,16,,33,33,17,20,24,12,20,11,15
,18,42,42,35,16,,33,33,17,20,24,12,20,10,16
,19,42,41,34,16,,32,33,17,20,24,11,20,10,15
,20,41,41,34,16,,32,33,17,19,24,14,19,11,15
,21,41,41,34,15,,32,33,17,19,24,11,19,11,14
,22,40,41,33,15,,32,32,17,19,24,11,19,10,14
,23,40,42,33,15,,32,32,17,19,23,12,19,9,14
2005-08-21,0,40,42,33,15,,32,32,17,19,23,12,20,9,14
,1,39,41,33,15,,32,32,18,19,23,12,19,10,14
,2,39,41,33,15,,32,33,18,20,24,14,20,10,13
,3,39,40,33,15,,32,33,19,21,24,13,20,11,14
,4,39,40,34,15,,32,34,19,21,24,14,20,12,15
,5,38,41,34,16,,32,35,20,22,25,14,21,13,17
,6,38,42,35,17,,32,35,20,23,25,14,21,13,14
,7,38,42,35,17,,33,35,21,24,25,15,21,14,15
,8,38,42,35,18,,34,35,21,25,25,15,21,14,16
,9,37,42,35,19,,34,35,21,26,25,15,22,15,17
,10,38,42,35,20,,35,34,22,26,25,15,23,16,18
,11,40,41,35,21,,36,34,23,27,25,15,24,17,19
,12,41,41,36,21,,37,34,24,27,25,15,25,17,20
,13,41,38,36,21,,38,34,25,28,26,15,25,18,21
,14,43,38,37,22,,38,33,26,29,26,16,26,18,21
,15,44,38,37,22,,39,33,27,29,26,16,26,19,22
,16,46,39,37,23,,40,33,28,29,25,16,27,20,23
,17,48,39,38,23,,40,33,28,30,26,16,27,20,23
,18,48,39,39,24,,40,33,29,30,26,17,28,20,24
,19,50,40,40,24,,40,34,30,31,26,17,29,21,24
,20,50,40,41,25,,41,34,30,32,26,17,30,22,25
,21,51,40,42,25,,42,35,31,33,26,18,31,22,25
,22,51,41,43,26,,44,36,32,34,26,18,32,22,26
,23,52,40,44,27,,44,37,33,34,26,19,33,23,27
2005-08-22,0,52,40,45,27,,45,38,33,35,27,19,34,23,27
,1,53,40,45,27,,46,38,34,35,27,19,35,24,28
,2,53,40,44,,,46,37,34,35,28,19,35,24,29
,3,53,40,44,,,47,37,33,34,28,20,36,24,29
,4,53,40,43,,,48,37,33,34,29,20,37,24,29
,5,53,39,43,,,48,36,33,34,29,20,38,24,29
,6,53,40,43,,,49,36,34,34,30,21,38,24,29
,7,54,40,43,,,49,36,34,34,31,21,39,24,30
,8,55,40,43,,,50,36,34,34,31,21,39,24,30
,9,55,40,44,,,50,36,33,34,31,22,40,24,30
,10,56,40,44,,24,50,37,33,34,31,22,40,24,30
,11,56,39,45,,24,50,37,32,34,31,22,40,24,30
,12,57,39,46,,24,50,38,32,35,31,23,40,24,30
,13,58,39,46,,25,50,39,32,35,30,25,40,25,30
,14,58,39,47,,25,50,39,32,35,31,24,41,25,31
,15,58,39,48,,26,50,40,32,35,31,24,41,25,31
,16,58,40,48,,26,50,40,32,36,31,24,41,25,31
,17,57,41,48,,26,50,40,32,36,32,25,42,25,31
,18,57,42,48,,26,51,41,32,36,32,25,42,25,31
,19,58,44,48,,26,51,43,32,36,32,26,41,25,32
,20,58,46,47,,26,51,44,32,36,31,26,41,25,32
,21,58,46,47,,26,51,45,32,36,32,26,41,25,33
,22,58,47,47,,26,50,47,32,35,32,26,41,25,33
,23,59,47,46,,26,50,50,32,35,32,26,40,25,33
2005-08-23,0,59,48,46,,25,50,50,31,35,32,26,40,25,33
,1,58,49,45,,26,49,51,31,35,32,26,40,25,33
,2,58,50,46,,25,49,51,31,34,32,26,39,25,33
,3,58,50,46,,25,49,52,31,35,32,26,40,25,33
,4,58,50,46,,25,49,52,31,35,32,26,40,25,34
,5,58,51,46,,25,49,53,32,35,32,25,39,25,34
,6,58,50,46,,25,49,54,31,35,32,25,39,25,34
,7,58,50,46,31,24,48,32,31,35,32,25,38,25,34
,8,57,51,45,31,24,48,32,31,35,33,26,38,25,34
,9,57,51,44,30,24,47,32,31,34,33,26,37,25,33
,10,56,51,44,31,24,46,32,32,34,33,26,36,25,33
,11,56,52,42,31,23,46,32,32,33,33,27,37,25,33
,12,55,51,42,31,23,45,32,32,33,33,27,37,26,33
,13,55,52,41,31,23,45,32,32,32,33,28,37,25,33
,14,55,52,40,32,23,45,32,32,32,33,27,37,25,33
,15,55,52,40,32,23,44,32,32,32,33,27,37,25,33
,16,55,53,40,32,23,44,32,32,32,33,27,37,26,33
,17,56,53,40,32,23,44,33,32,32,33,27,37,26,33
,18,56,54,40,32,23,43,33,33,31,34,27,36,26,33
,19,56,54,41,31,23,43,33,33,31,34,27,36,26,33
,20,56,54,41,31,22,42,33,33,31,34,27,36,26,33
,21,56,53,41,31,22,42,33,33,30,34,27,36,26,33
,22,55,53,40,30,22,42,33,33,30,34,27,36,26,33
,23,54,53,40,29,22,41,33,33,30,33,27,36,26,33
2005-08-24,0,54,52,40,30,23,41,33,33,30,33,27,35,26,32
,1,54,52,40,29,22,41,33,33,30,33,27,35,26,32
,2,54,52,39,28,22,41,33,33,30,33,27,35,25,32
,3,53,52,39,28,22,41,33,33,29,32,27,35,25,32
,4,53,51,38,28,22,40,33,32,29,32,27,34,25,31
,5,53,51,38,28,22,40,33,32,28,32,26,34,25,31
,6,53,51,38,27,22,39,37,31,29,32,26,34,24,30
,7,54,50,38,27,21,39,37,31,28,32,26,34,24,30
,8,54,50,38,27,21,39,37,31,28,31,25,35,24,30
,9,53,47,37,27,21,38,37,31,28,31,25,35,24,30
,10,53,43,38,27,22,39,37,31,29,31,25,35,24,30
,11,54,43,38,26,21,39,38,32,29,31,25,35,24,30
,12,54,44,39,26,21,40,38,32,30,32,25,35,24,31
,13,54,44,39,26,21,41,39,33,30,33,24,36,24,32
,14,53,43,39,25,22,40,39,34,30,34,25,35,24,33
,15,53,44,40,26,23,42,39,34,31,35,26,35,24,35
,16,54,48,42,31,28,44,40,36,33,36,26,36,23,42
,17,55,50,44,29,36,47,41,37,35,40,27,37,24,40
,18,56,51,44,30,27,50,43,40,36,47,30,39,25,43
,19,56,52,45,31,28,51,44,41,38,41,28,39,26,43
,20,57,53,46,31,30,51,45,42,39,42,29,40,27,46
,21,57,55,47,32,32,51,46,43,40,43,30,42,29,47
,22,57,56,49,34,38,52,47,45,41,44,35,43,30,47
,23,58,59,50,36,39,52,49,46,43,45,33,43,31,47
2005-08-25,0,59,61,52,38,38,53,50,48,45,47,37,45,31,49
,1,60,62,52,39,40,53,51,50,47,48,39,45,32,50
,2,60,64,54,41,42,53,52,51,50,50,41,46,32,50
,3,61,66,56,41,43,53,53,51,51,50,43,46,34,51
,4,61,67,57,42,45,54,53,52,52,51,44,47,35,52
,5,62,68,58,43,46,54,55,52,52,51,44,48,36,52
,6,62,70,59,45,47,54,56,53,53,52,45,49,40,53
,7,63,71,61,47,48,55,57,53,53,52,46,49,44,53
,8,64,72,62,49,49,55,58,54,53,52,46,49,46,53
,9,65,73,62,50,50,56,58,54,53,53,47,50,47,54
,10,66,74,63,51,51,56,58,54,53,53,48,50,48,54
,11,66,75,64,51,51,56,59,54,53,53,49,51,50,56
,12,66,76,65,52,53,56,59,54,54,53,50,51,51,57
,13,67,78,66,53,53,56,59,54,54,54,51,51,52,58
,14,68,80,69,54,54,57,59,61,55,54,51,52,53,59
,15,70,84,76,72,54,61,60,55,65,54,51,58,55,59
,16,71,86,90,74,53,59,60,60,68,54,52,54,59,59
,17,72,88,80,57,53,80,60,55,64,53,53,67,57,59
,18,73,89,81,57,53,75,61,54,64,53,52,74,58,60
,19,74,90,82,59,53,68,60,55,66,53,52,59,59,61
,20,74,93,84,62,54,70,61,55,68,53,52,62,60,61
,21,75,94,86,63,53,71,60,56,70,53,51,62,60,61
,22,74,95,87,64,52,72,59,56,71,53,51,63,61,62
,23,74,94,86,64,51,72,58,55,71,53,50,63,62,62
2005-08-26,0,73,94,86,64,51,72,56,55,72,53,48,62,62,63
,1,73,93,87,65,50,71,56,54,73,52,46,61,63,63
,2,72,93,87,65,50,70,56,54,71,52,44,60,63,64
,3,72,92,87,63,50,69,56,54,70,51,42,61,63,64
,4,72,91,87,62,50,68,55,54,69,51,42,59,64,64
,5,72,91,87,60,49,65,55,53,67,51,42,58,64,63
,6,71,89,86,59,49,64,55,53,65,51,42,57,63,64
,7,70,89,86,59,48,63,54,52,64,51,42,57,62,64
,8,70,88,86,58,46,64,53,52,64,50,42,58,61,64
,9,70,88,88,57,45,64,53,52,64,50,41,58,61,63
,10,71,88,88,57,45,64,52,52,65,50,41,59,60,63
,11,72,88,89,57,44,64,52,52,65,49,40,59,60,62
,12,72,88,89,57,44,64,52,52,65,48,40,60,59,60
,13,73,87,89,57,44,63,52,52,66,48,41,59,58,59
,14,73,85,88,57,43,61,52,51,64,47,41,57,57,58
,15,71,81,83,55,42,58,51,50,60,46,40,54,55,56
,16,68,78,78,53,40,56,51,49,56,44,42,52,53,56
,17,65,76,75,52,40,51,50,47,53,43,45,51,52,54
,18,63,75,74,52,39,49,49,45,51,42,43,48,50,53
,19,63,73,72,51,38,47,48,43,50,41,40,46,48,51
,20,62,71,71,49,38,45,48,41,49,39,40,44,46,51
,21,61,68,68,47,38,42,47,39,47,37,35,42,44,50
,22,61,66,67,46,38,41,46,37,45,36,35,41,42,48
,23,61,66,67,45,37,40,45,36,45,34,35,40,40,46
2005-08-27,0,60,65,66,44,37,39,45,35,41,34,34,40,39,44
,1,59,63,64,41,36,39,44,34,39,33,34,39,37,42
,2,59,62,63,41,36,38,43,33,39,32,34,39,36,40
,3,59,61,62,39,35,38,42,33,38,32,33,38,35,39
,4,59,61,62,39,35,36,41,31,37,31,33,37,34,38
,5,59,61,61,38,34,35,41,31,37,31,33,36,33,37
,6,58,61,61,38,34,35,41,30,36,30,32,35,32,36
,7,58,61,60,37,34,35,40,30,36,30,32,35,32,35
,8,58,60,60,37,34,35,40,29,36,29,32,35,31,35
,9,58,59,58,37,33,34,40,29,35,29,32,34,31,34
,10,57,58,57,36,32,34,39,28,34,28,31,34,31,34
,11,56,57,56,34,32,33,38,26,33,27,30,33,29,33
,12,56,56,55,33,31,32,36,26,32,26,29,32,28,32
,13,56,55,53,32,31,31,35,24,31,25,29,31,27,31
,14,56,54,53,30,31,30,34,24,30,24,30,30,26,30
,15,56,54,53,31,31,30,35,24,30,24,31,30,26,30
,16,57,54,54,32,31,31,35,24,31,25,32,30,27,30
,17,57,53,55,32,30,32,35,25,31,25,32,30,27,30
,18,57,52,55,32,30,31,35,25,31,25,30,30,28,30
,19,57,51,55,32,30,31,34,24,31,24,31,30,28,30
,20,57,51,55,31,30,31,34,24,31,24,32,29,27,29
,21,57,50,54,32,30,31,34,24,30,24,28,29,27,29
,22,57,49,54,32,30,31,34,24,30,24,30,29,27,29
,23,57,49,54,32,31,31,34,24,31,24,32,30,27,29
2005-08-28,0,57,49,54,32,31,31,35,24,31,24,33,30,28,29
,1,57,49,53,33,31,32,35,25,32,25,33,31,28,29
,2,57,50,54,33,32,32,35,25,32,25,30,31,28,29
,3,57,50,54,33,32,33,36,26,32,25,28,32,29,29
,4,58,50,54,34,32,33,36,25,32,25,28,32,29,30
,5,58,50,54,34,32,33,35,25,32,24,29,32,29,30
,6,58,50,54,34,32,33,35,25,32,25,29,33,29,29
,7,57,50,53,34,32,33,35,25,32,25,29,33,29,29
,8,57,50,53,34,31,33,35,25,32,25,29,33,30,29
,9,57,50,53,34,32,33,35,26,33,25,29,33,30,29
,10,58,50,53,34,32,33,36,26,33,25,30,33,30,30
,11,58,50,52,34,32,33,36,26,33,26,30,33,30,30
,12,58,50,52,34,32,33,36,26,33,26,30,33,31,31
,13,58,50,52,35,33,34,36,27,33,26,31,34,31,31
,14,58,50,52,35,33,34,36,27,33,26,31,34,31,32
,15,58,50,52,35,33,34,36,27,33,26,31,34,31,32
,16,57,50,51,34,33,34,36,26,33,26,31,34,31,32
,17,58,50,51,34,33,34,36,27,33,27,32,34,31,32
,18,57,50,51,34,32,34,36,27,33,27,32,34,31,32
,19,58,50,51,35,33,34,36,27,33,27,33,34,31,33
,20,58,50,51,35,33,35,36,27,33,27,33,35,31,33
,21,58,50,51,35,33,35,36,27,33,28,33,35,31,34
,22,58,50,51,35,33,35,36,27,33,28,34,34,30,34
,23,58,50,51,34,33,35,36,27,33,28,34,33,30,34
2005-08-29,0,57,49,50,34,32,34,36,27,33,28,34,33,30,33
,1,57,49,50,34,32,34,36,26,32,28,34,32,30,33
,2,57,48,50,33,32,33,35,26,32,27,34,32,29,33
,3,57,48,50,33,32,33,35,26,32,27,34,31,29,32
,4,56,47,50,32,32,33,35,25,32,27,34,31,28,32
,5,56,47,49,32,32,32,35,25,31,27,34,30,27,31
,6,56,46,49,31,31,31,35,25,31,27,34,30,27,31
,7,55,45,48,30,31,31,34,24,30,26,34,29,26,30
,8,55,44,47,30,30,30,34,24,30,26,34,29,26,30
,9,55,44,47,29,30,30,33,23,30,26,33,28,25,29
,10,55,44,47,28,30,29,33,23,29,25,33,28,25,28
,11,55,44,46,28,29,29,32,22,29,24,32,28,24,27
,12,55,44,45,28,29,29,32,22,28,24,32,28,24,27
,13,54,43,44,28,28,28,31,21,28,24,32,27,23,26
,14,54,43,43,27,27,28,30,21,27,23,31,26,22,26
,15,54,42,43,27,27,27,30,21,27,23,31,26,22,25
,16,54,42,43,26,26,26,29,20,27,23,30,26,21,25
,17,53,41,42,25,25,26,28,19,26,22,30,25,21,24
,18,53,40,41,24,25,25,28,19,26,21,29,25,20,23
,19,52,39,40,23,24,24,27,18,25,21,29,24,19,22
,20,52,38,38,22,23,23,26,17,24,20,28,23,18,22
,21,52,38,37,21,22,22,25,16,23,19,27,22,18,21
,22,51,36,36,20,21,22,25,15,23,19,27,21,17,20
,23,50,36,35,19,20,21,24,15,22,18,26,21,16,19
2005-08-30,0,50,35,34,18,20,21,23,14,22,18,26,20,16,19
,1,50,35,34,17,19,20,22,14,21,18,25,20,15,19
,2,49,34,33,17,20,20,22,13,20,17,24,19,15,18
,3,49,35,32,16,20,19,21,13,20,16,23,19,14,18
,4,49,35,32,16,20,19,20,12,19,16,23,18,14,18
,5,49,36,32,16,20,19,20,12,19,16,22,18,14,18
,6,49,37,33,16,20,19,20,12,19,16,22,18,14,18
,7,50,38,33,17,20,18,20,12,19,16,22,18,14,18
,8,50,38,33,17,20,18,20,12,19,16,22,18,14,19
,9,50,38,33,18,21,18,20,13,19,16,22,18,14,19
,10,50,38,34,19,21,18,20,13,19,16,22,19,14,19
,11,50,38,34,20,22,18,20,13,20,17,22,20,14,19
,12,49,38,34,20,22,25,20,16,20,19,22,26,14,19
,13,49,39,35,21,22,24,21,14,21,22,28,24,14,19
,14,49,40,36,22,22,22,21,16,21,23,27,24,14,20
,15,50,41,36,22,23,24,21,18,22,23,25,24,17,20
,16,50,41,37,22,23,23,21,16,22,21,23,25,22,21
,17,50,41,37,22,23,24,22,16,22,18,23,26,16,22
,18,50,42,38,23,23,24,22,19,22,22,20,26,16,23
,19,50,42,38,24,22,26,22,21,23,22,19,27,17,23
,20,51,43,38,25,22,26,23,19,23,21,20,27,17,24
,21,51,43,39,26,22,27,23,20,24,21,19,28,17,24
,22,51,44,40,27,23,28,24,21,25,19,19,29,17,25
,23,51,46,41,28,23,29,24,23,26,20,19,29,17,25
2005-08-31,0,52,49,41,28,24,30,25,24,26,21,18,30,18,26
,1,52,51,41,29,25,30,26,25,27,21,18,30,18,27
,2,52,51,42,29,24,31,27,26,27,22,18,30,18,27
,3,52,52,42,29,25,32,28,27,28,23,18,31,18,27
,4,52,52,43,30,25,32,28,27,29,23,18,31,18,27
,5,53,52,43,30,26,33,29,28,29,24,18,31,19,28
,6,53,52,43,30,26,33,30,28,30,24,18,31,19,28
,7,53,51,44,30,27,34,30,28,31,25,18,31,19,28
,8,53,52,44,31,27,35,31,28,31,25,18,32,19,28
,9,53,52,44,30,27,35,31,28,32,25,19,32,19,29
,10,53,51,45,30,27,36,32,30,32,26,20,33,20,29
,11,53,51,45,31,28,37,33,32,34,27,24,33,21,30
,12,55,52,45,32,29,37,33,34,38,29,46,33,28,34
,13,56,52,46,33,30,38,36,51,42,46,81,34,39,41
,14,57,52,47,35,33,41,39,53,45,63,129,36,64,50
,15,60,69,59,41,32,55,52,52,53,72,157,53,100,81
,16,85,94,51,85,32,64,63,70,62,94,125,55,119,100
,17,97,104,97,138,39,80,74,90,69,94,112,59,105,99
,18,96,102,100,131,45,65,70,69,66,65,100,63,82,96
,19,87,101,90,92,50,87,61,83,55,57,110,55,56,70
,20,83,95,71,55,53,78,68,80,56,60,85,68,52,62
,21,85,91,74,56,54,64,68,66,57,63,59,66,53,64
,22,87,93,75,57,55,67,69,64,58,65,62,61,57,65
,23,89,93,76,57,56,69,72,65,58,67,64,64,58,66
