ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 August 2007 - 31 August 2007)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,10,84,81,88,55,57,61,75,52,59,51,43,56,44,58
,11,82,80,86,53,54,59,72,52,58,50,42,54,39,57
,12,80,78,83,51,52,57,69,51,57,49,43,53,45,56
,13,78,79,81,59,50,55,66,51,56,50,52,52,57,58
,14,76,79,78,64,49,67,64,72,55,56,68,69,63,76
,15,74,78,77,60,49,52,64,70,55,64,88,66,54,98
,16,72,76,76,56,47,52,64,55,55,79,98,52,53,85
,17,70,74,74,47,46,53,64,51,55,78,88,52,45,60
,18,68,71,70,44,45,53,61,52,54,55,66,52,35,57
,19,66,68,67,44,45,53,57,51,53,55,55,52,33,56
,20,65,66,65,44,45,52,55,51,52,55,55,51,33,56
,21,65,66,65,45,46,52,56,52,53,56,56,52,34,56
,22,67,66,65,46,48,53,57,52,53,56,57,53,36,56
,23,68,66,65,48,50,54,58,53,54,57,57,54,37,57
2007-08-20,0,69,66,65,49,51,54,58,54,54,58,58,55,38,58
,1,70,66,65,50,52,55,59,54,54,59,59,55,39,58
,2,70,65,64,50,52,55,58,54,54,60,60,56,40,58
,3,69,64,64,51,53,55,57,55,54,60,60,56,40,58
,4,69,64,64,51,54,56,57,55,55,60,60,56,41,58
,5,69,64,63,52,54,56,56,56,55,61,60,57,42,59
,6,68,63,63,52,55,57,55,56,55,61,61,57,42,59
,7,68,63,63,53,55,57,55,57,56,61,61,58,43,60
,8,68,64,63,53,56,58,56,57,56,61,61,58,44,60
,9,68,65,63,53,56,59,56,57,56,61,61,58,44,60
,10,69,65,64,53,56,60,57,57,56,61,61,58,45,60
,11,69,65,63,53,56,60,57,57,57,60,60,58,44,59
,12,68,63,62,53,55,60,56,57,56,60,60,58,44,58
,13,68,61,60,52,55,60,55,56,56,59,59,58,44,57
,14,67,60,58,52,54,59,55,55,55,58,58,57,43,56
,15,67,60,57,51,54,58,54,55,54,57,57,57,43,55
,16,67,60,57,51,54,58,54,54,54,56,55,57,42,54
,17,67,59,56,51,54,57,54,54,54,55,54,56,41,54
,18,67,59,56,51,54,57,54,53,54,55,53,56,41,54
,19,66,59,56,50,53,56,54,53,53,54,53,56,41,54
,20,66,58,56,50,53,55,54,53,53,53,53,55,40,53
,21,65,58,56,49,52,54,54,52,52,53,53,54,38,53
,22,64,58,56,49,52,54,54,52,52,52,52,54,38,53
,23,64,58,56,49,52,54,53,51,52,51,52,54,37,53
2007-08-21,0,63,58,56,49,51,54,53,51,52,51,52,54,37,52
,1,63,58,56,48,51,54,53,51,52,51,52,53,37,52
,2,63,58,55,48,50,53,53,51,52,51,51,53,36,52
,3,63,58,55,48,50,53,52,51,52,50,51,53,36,52
,4,62,57,55,46,48,53,52,50,51,50,51,53,35,51
,5,61,57,54,45,47,52,51,49,50,49,51,52,34,51
,6,61,56,54,44,45,52,51,47,50,48,50,51,33,50
,7,61,57,53,43,44,51,50,46,49,46,50,51,32,49
,8,60,56,52,41,42,51,49,44,47,45,48,50,31,47
,9,59,56,52,40,41,50,48,43,46,44,48,49,30,45
,10,59,55,51,38,40,50,47,42,45,43,47,48,29,43
,11,58,55,51,37,39,50,46,41,43,42,46,47,29,42
,12,58,55,50,36,38,49,45,39,42,41,45,45,28,41
,13,57,54,49,35,36,47,44,38,41,39,45,44,27,39
,14,57,54,49,34,35,47,44,37,40,37,43,42,27,37
,15,56,55,49,33,33,47,43,35,39,36,41,41,26,36
,16,56,53,48,32,31,46,42,34,38,34,39,40,25,34
,17,55,53,48,31,30,46,40,32,37,32,38,39,24,32
,18,54,51,47,31,30,46,39,32,36,30,36,37,23,31
,19,53,51,46,30,28,45,37,31,36,29,34,37,23,30
,20,52,50,46,30,27,45,37,30,35,29,33,37,22,29
,21,52,50,45,29,26,45,36,30,35,28,32,36,21,29
,22,52,48,44,28,25,45,34,29,33,28,31,35,20,28
,23,51,47,43,27,24,44,33,27,32,27,30,34,19,27
2007-08-22,0,51,45,43,26,23,43,32,26,31,26,29,33,19,26
,1,51,44,42,25,22,43,31,25,30,25,28,32,18,25
,2,51,43,42,25,22,42,31,24,29,24,27,31,17,24
,3,50,43,42,24,21,41,31,24,29,23,26,30,17,23
,4,50,42,41,24,21,41,31,24,28,23,25,30,16,23
,5,50,41,41,23,20,41,31,23,28,22,25,29,16,22
,6,50,41,41,23,20,40,31,23,27,22,24,29,15,22
,7,50,40,41,23,20,40,31,23,27,21,23,29,15,22
,8,49,40,41,24,19,39,31,23,27,22,23,29,15,22
,9,50,39,41,27,19,39,31,23,27,22,22,29,15,22
,10,50,38,42,28,19,37,30,22,26,21,22,28,15,21
,11,50,41,42,30,18,36,31,22,26,21,22,28,14,21
,12,50,39,43,35,18,37,31,23,25,21,21,28,16,21
,13,50,39,44,37,17,38,31,24,25,21,21,28,14,21
,14,50,39,44,37,17,38,34,24,25,21,21,28,14,21
,15,51,39,45,37,17,38,32,24,25,21,21,28,14,21
,16,51,39,46,37,17,39,32,25,25,21,21,28,14,21
,17,50,39,46,37,17,38,32,25,24,22,20,28,14,22
,18,50,39,47,36,16,38,32,25,25,22,20,28,15,22
,19,51,40,47,35,16,39,32,25,25,23,20,28,14,23
,20,51,41,47,33,16,40,33,26,26,23,20,28,14,23
,21,52,42,46,31,16,40,33,26,26,24,20,29,14,24
,22,52,42,46,30,17,40,33,26,27,24,20,29,15,24
,23,52,42,46,28,17,41,33,26,27,25,20,29,15,24
2007-08-23,0,53,42,46,28,17,41,33,27,27,25,20,29,14,24
,1,52,42,46,27,17,41,33,27,28,26,20,29,14,24
,2,52,42,45,26,17,41,33,27,28,26,20,30,14,24
,3,52,41,45,26,17,42,33,27,28,26,20,30,14,25
,4,52,41,45,26,17,42,33,27,27,26,20,30,14,25
,5,52,41,46,26,17,42,33,27,27,27,20,31,16,25
,6,52,41,46,26,17,44,33,27,27,27,20,31,16,25
,7,52,42,46,26,17,45,33,26,27,26,20,31,15,25
,8,53,42,46,25,17,48,32,26,27,26,20,32,14,25
,9,53,41,46,23,17,50,32,27,27,26,21,32,14,25
,10,53,41,48,22,18,50,32,27,28,26,21,33,13,26
,11,53,40,48,21,18,50,32,27,28,27,21,33,13,26
,12,53,40,49,21,18,50,31,26,28,27,21,33,13,26
,13,53,40,49,21,18,49,31,25,28,27,22,33,13,26
,14,53,40,49,21,19,48,30,26,29,27,22,33,13,27
,15,53,40,47,21,18,48,30,25,28,27,22,33,15,26
,16,53,41,46,21,19,47,30,24,28,27,22,33,13,26
,17,53,42,46,21,19,48,30,24,28,27,22,33,13,26
,18,52,43,44,21,19,47,30,24,28,27,22,33,13,26
,19,52,42,43,21,19,46,30,23,27,27,22,33,13,25
,20,52,42,41,21,18,46,30,23,27,27,23,33,13,25
,21,52,43,41,21,18,47,30,24,27,27,23,33,14,25
,22,52,43,40,21,18,47,30,24,27,26,23,34,13,25
,23,53,43,40,22,18,47,29,24,27,26,23,34,13,25
2007-08-24,0,53,43,41,22,18,48,30,25,27,26,23,34,13,25
,1,54,43,41,22,19,49,30,25,27,26,23,34,13,25
,2,55,43,41,22,20,50,30,25,28,26,23,34,14,25
,3,55,44,41,22,20,51,30,25,28,27,23,35,15,25
,4,55,45,42,22,21,49,31,25,28,27,23,35,16,26
,5,55,45,42,22,22,48,31,25,28,27,23,34,16,25
,6,55,44,42,22,22,44,32,25,28,26,23,34,18,26
,7,55,44,42,22,23,43,32,25,28,27,23,34,18,26
,8,56,45,42,21,23,39,32,26,28,27,23,34,19,26
,9,56,49,42,22,24,36,32,26,28,26,23,34,20,27
,10,57,49,42,23,24,37,32,26,27,26,23,34,21,26
,11,57,49,43,23,25,40,32,27,28,26,23,34,21,27
,12,57,50,43,23,26,44,32,27,28,27,25,34,22,27
,13,57,52,44,24,26,47,31,28,28,26,27,34,23,27
,14,58,52,45,25,27,50,31,28,29,26,28,34,23,27
,15,58,52,46,26,27,51,30,28,29,27,34,35,23,26
,16,58,51,46,26,27,52,30,29,44,27,32,35,23,26
,17,59,50,46,26,28,52,29,30,39,28,28,35,22,26
,18,59,50,47,35,29,52,30,31,35,28,31,35,22,27
,19,60,50,47,34,30,52,30,32,36,27,33,34,22,27
,20,61,50,47,40,31,53,30,32,42,27,32,34,22,27
,21,61,50,48,43,32,53,30,33,43,27,27,34,22,27
,22,61,51,48,43,33,53,31,34,43,27,24,34,22,28
,23,61,52,48,43,33,52,31,34,42,27,24,34,22,28
2007-08-25,0,61,53,49,43,33,51,31,34,41,26,24,34,22,28
,1,61,53,49,43,33,50,31,35,41,26,24,34,22,29
,2,61,54,49,44,33,47,31,36,40,26,25,35,23,29
,3,61,54,49,43,33,44,31,36,40,26,25,35,23,29
,4,61,54,49,44,33,44,31,37,40,26,26,35,23,29
,5,61,55,50,47,33,44,31,38,44,27,26,36,23,30
,6,61,55,50,48,34,44,32,38,46,27,27,36,23,31
,7,61,56,50,50,34,44,32,39,47,28,28,36,23,31
,8,62,56,51,50,34,44,31,39,48,29,29,37,23,32
,9,62,54,51,50,34,44,31,40,47,30,30,37,23,34
,10,62,53,52,50,34,45,31,40,49,30,32,38,23,36
,11,62,53,52,50,34,45,32,40,50,31,35,39,24,38
,12,63,53,52,50,34,43,32,47,49,51,39,41,24,40
,13,64,53,53,51,34,44,33,49,49,48,36,42,25,55
,14,66,54,53,51,35,44,34,42,50,41,49,43,28,44
,15,66,56,55,50,35,45,35,44,50,36,43,44,27,45
,16,67,58,57,50,35,44,36,45,43,36,36,45,28,46
,17,67,60,59,50,35,44,36,46,43,36,36,45,29,47
,18,67,63,60,44,35,46,36,48,43,37,36,47,29,47
,19,67,64,61,41,35,48,36,48,44,37,53,48,30,48
,20,67,65,62,42,36,49,37,48,43,37,47,48,31,49
,21,67,67,62,44,36,50,37,48,44,37,37,49,32,50
,22,68,68,64,45,35,51,38,48,44,38,37,49,33,50
,23,67,69,65,45,36,51,39,48,44,38,37,49,33,51
2007-08-26,0,67,69,67,46,37,51,40,49,,39,38,49,33,51
,1,67,71,69,47,38,51,42,49,,39,39,50,34,51
,2,68,72,71,48,40,51,44,49,,40,39,50,34,52
,3,68,74,73,50,41,52,45,49,,41,40,50,35,52
,4,69,75,74,51,42,52,45,49,,42,40,50,36,54
,5,69,76,74,52,42,52,46,50,,42,40,50,37,55
,6,69,77,75,53,41,52,46,50,,43,41,51,38,56
,7,70,78,76,54,42,52,47,50,,44,42,51,39,57
,8,70,78,76,56,43,52,49,51,,45,42,52,40,58
,9,71,80,78,57,45,53,51,51,,46,43,52,41,59
,10,74,83,80,59,46,53,53,51,,48,45,52,43,60
,11,76,84,83,61,48,54,56,52,,50,51,53,44,61
,12,78,87,85,62,49,55,58,59,,52,74,54,46,63
,13,79,89,88,63,49,56,58,68,,60,118,55,52,100
,14,80,89,90,64,48,57,57,84,,73,98,56,50,126
,15,79,91,90,66,47,58,56,53,,61,59,59,52,89
,16,79,90,90,67,47,61,55,52,,55,55,59,53,63
,17,80,88,90,64,47,61,55,51,,52,53,60,53,63
,18,80,87,90,62,46,59,55,50,,52,53,60,52,63
,19,80,86,91,59,46,58,54,49,,52,53,61,51,62
,20,80,85,90,57,46,57,54,48,,52,53,61,50,62
,21,81,84,91,56,45,57,54,48,,52,53,61,50,62
,22,81,83,90,55,46,56,54,47,,52,53,61,49,62
,23,80,81,90,54,45,55,53,47,,52,53,61,49,62
2007-08-27,0,79,80,90,53,44,54,51,47,,52,53,60,50,62
,1,78,79,89,53,42,52,50,47,,52,53,59,50,62
,2,77,76,87,51,40,52,48,47,,51,52,58,50,61
,3,75,74,86,50,38,51,47,46,61,51,52,57,50,61
,4,74,72,85,49,37,51,46,45,58,50,51,56,49,60
,5,73,71,83,47,36,51,45,44,55,49,51,56,48,60
,6,71,68,82,45,36,50,44,43,53,48,50,54,47,59
,7,70,67,81,43,34,49,42,41,51,46,48,53,45,58
,8,68,65,79,41,33,48,40,39,49,43,46,52,44,57
,9,65,62,78,38,31,46,38,38,48,40,43,52,42,55
,10,63,60,75,35,29,44,35,35,47,37,40,51,40,54
,11,63,57,73,33,27,42,32,33,44,34,37,48,37,52
,12,62,54,70,30,26,40,30,31,42,31,33,45,35,49
,13,61,50,67,28,26,37,29,29,39,29,29,42,32,45
,14,61,48,63,26,25,35,28,26,36,26,26,38,29,40
,15,62,44,60,23,25,33,28,24,33,25,25,34,28,35
,16,61,43,58,22,25,29,27,23,31,23,24,32,29,32
,17,60,42,55,22,24,28,26,22,30,22,24,30,30,29
,18,60,40,53,21,24,27,26,22,30,21,23,29,32,29
,19,60,39,51,20,23,27,24,21,29,21,23,27,33,28
,20,59,39,50,19,22,27,23,20,28,20,22,27,33,26
,21,58,38,48,18,21,27,22,19,26,19,22,25,32,24
,22,57,36,47,17,20,26,21,18,25,18,21,24,32,23
,23,56,36,45,16,19,25,20,17,23,17,20,23,32,22
2007-08-28,0,56,35,43,15,19,24,19,16,22,16,20,22,32,20
,1,55,33,41,15,18,24,18,15,22,15,19,21,32,20
,2,55,33,41,14,18,23,17,15,21,15,19,21,32,19
,3,55,32,40,14,18,24,17,14,21,14,20,20,32,18
,4,55,32,39,14,18,23,17,14,21,14,20,20,32,18
,5,56,32,39,15,19,24,17,14,21,14,20,20,31,17
,6,56,32,39,15,19,24,17,14,22,15,20,20,31,17
,7,56,32,39,15,19,24,17,15,22,15,20,20,31,17
,8,56,32,39,16,20,24,17,15,22,15,21,21,31,18
,9,56,32,39,16,20,25,17,15,22,15,21,21,31,19
,10,56,32,39,16,21,25,18,16,23,16,21,21,31,19
,11,56,32,39,17,21,25,18,16,23,16,22,22,31,19
,12,57,32,39,17,21,26,18,16,23,16,22,22,32,19
,13,57,33,39,17,22,26,18,19,23,18,26,22,26,20
,14,58,34,40,18,22,26,20,21,23,20,29,22,22,20
,15,57,34,41,21,22,27,20,22,24,20,27,23,21,22
,16,58,36,42,19,22,27,21,21,24,18,26,23,22,21
,17,58,36,43,19,22,27,21,21,24,18,23,23,20,21
,18,58,37,44,20,22,28,22,20,24,18,26,24,17,21
,19,59,38,45,21,23,29,23,22,25,18,29,24,18,22
,20,59,38,46,22,23,29,23,20,25,19,31,25,15,22
,21,60,39,47,22,23,29,24,20,26,19,27,25,17,23
,22,60,39,47,22,24,30,24,20,26,20,26,25,15,23
,23,60,40,48,22,24,30,24,21,26,20,25,25,15,23
2007-08-29,0,61,40,49,22,24,31,25,21,26,20,25,26,15,23
,1,61,41,49,22,24,31,25,21,27,20,26,27,15,24
,2,61,42,49,22,25,30,25,21,27,20,25,27,15,24
,3,61,42,50,22,25,30,25,21,27,20,25,27,15,24
,4,61,43,50,22,25,30,25,21,26,20,25,26,15,23
,5,61,43,50,22,25,30,25,21,26,20,25,26,15,23
,6,61,43,50,22,25,30,25,20,27,20,25,26,15,23
,7,61,43,50,22,25,29,25,20,27,19,25,26,15,23
,8,61,43,50,22,25,30,25,20,27,19,25,26,15,23
,9,62,43,50,22,25,30,25,20,27,19,25,26,15,23
,10,62,42,50,22,25,30,25,19,27,19,25,25,16,23
,11,62,43,50,21,25,29,25,19,28,19,25,25,16,22
,12,61,42,49,21,25,29,25,19,27,18,24,25,15,22
,13,61,42,49,21,25,28,25,18,27,18,24,25,15,21
,14,60,41,48,20,24,27,24,19,27,18,24,24,15,21
,15,60,41,47,20,24,25,24,18,27,18,25,24,15,21
,16,61,41,46,20,24,24,24,17,27,17,26,24,16,22
,17,61,40,46,20,23,25,24,16,26,17,25,24,17,22
,18,61,40,45,19,23,25,24,16,26,16,22,24,17,22
,19,61,39,44,18,22,25,23,15,25,16,21,23,16,22
,20,61,38,43,18,22,26,23,15,25,15,21,22,16,22
,21,61,38,42,17,22,26,23,15,24,15,20,22,16,22
,22,61,38,42,17,22,26,23,14,24,14,19,22,17,22
,23,61,37,41,17,22,25,22,14,24,14,18,21,18,22
2007-08-30,0,61,37,41,16,22,25,22,13,23,14,18,21,18,22
,1,61,37,40,16,21,24,22,13,23,14,17,20,18,22
,2,61,37,41,16,21,23,22,13,23,14,16,20,18,22
,3,60,36,40,15,21,22,22,13,23,15,16,20,18,22
,4,61,37,40,16,22,22,22,13,23,15,15,20,18,22
,5,61,37,40,16,22,21,22,13,23,15,15,21,18,22
,6,61,37,40,16,22,21,22,14,24,15,14,21,18,22
,7,61,37,40,16,22,21,22,14,24,15,14,21,18,22
,8,61,38,40,16,22,21,22,14,24,15,14,21,18,22
,9,61,38,40,16,21,21,22,14,24,15,14,21,18,22
,10,61,39,39,16,21,22,22,15,24,15,23,21,18,22
,11,60,39,39,17,21,22,22,15,24,15,13,21,18,23
,12,61,40,39,17,21,23,22,16,24,15,18,22,18,23
,13,60,41,39,17,21,23,22,17,24,22,18,22,16,23
,14,60,41,40,17,21,24,21,18,24,17,23,23,15,23
,15,60,41,40,17,21,25,21,19,24,20,24,23,16,23
,16,59,40,40,18,22,25,21,20,24,18,21,23,16,23
,17,59,39,40,18,22,26,21,21,24,19,16,23,16,23
,18,59,39,40,18,22,27,21,22,25,20,16,24,17,23
,19,59,39,41,18,21,27,22,22,25,21,13,23,17,23
,20,59,39,41,19,21,28,22,23,25,21,13,24,17,23
,21,59,39,41,19,21,29,21,24,25,21,13,24,17,23
,22,59,39,41,19,21,29,21,24,26,22,13,25,17,23
,23,58,39,41,19,21,29,21,25,26,22,13,25,18,24
2007-08-31,0,58,39,41,20,21,29,22,25,26,22,13,25,18,24
,1,58,39,41,20,21,30,22,25,26,22,13,25,19,24
,2,58,39,41,20,21,30,22,25,26,23,13,26,19,24
,3,58,39,41,19,21,30,22,26,27,23,13,26,20,24
,4,58,39,41,19,20,31,22,26,27,23,13,26,20,25
,5,58,39,41,19,21,31,22,26,27,24,13,26,20,25
,6,58,39,41,19,21,31,22,27,27,24,13,26,20,25
,7,58,39,41,19,21,31,22,27,27,24,13,26,20,25
,8,58,39,41,19,20,31,22,27,27,24,14,26,20,26
,9,58,40,41,19,20,31,22,27,27,24,14,26,20,26
,10,56,40,41,19,21,31,23,27,27,25,14,26,20,26
,11,56,40,41,19,21,31,23,26,26,24,14,26,20,26
,12,55,40,41,18,21,31,24,26,26,25,21,26,20,26
,13,56,39,41,18,21,31,24,26,26,26,21,26,20,26
,14,55,38,40,18,21,31,24,26,26,26,23,26,21,26
,15,55,38,40,18,21,31,24,26,26,26,23,26,20,27
,16,55,37,40,17,21,31,24,25,26,26,21,26,20,26
,17,55,38,41,17,21,31,24,25,26,26,21,25,20,26
,18,55,38,41,17,20,30,24,25,25,26,19,25,20,26
,19,55,38,41,18,20,30,24,25,25,25,18,25,20,26
,20,55,38,41,18,20,30,24,24,25,25,18,24,20,26
,21,55,38,41,18,21,30,25,24,25,25,14,24,20,26
,22,55,39,41,18,21,29,25,24,25,25,11,24,20,26
,23,55,39,41,18,22,30,25,24,25,25,10,24,20,26
