ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 July 2000 - 31 July 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,13,81 ,51 ,42 ,28 ,25 ,41 ,36 ,32 ,38 ,48 ,33 ,33 ,26 ,39 
,14,81 ,51 ,42 ,28 ,24 ,41 ,35 ,32 ,39 ,47 ,28 ,33 ,25 ,37 
,15,82 ,50 ,42 ,28 ,25 ,41 ,35 ,32 ,40 ,46 ,30 ,33 ,26 ,37 
,16,81 ,50 ,42 ,28 ,25 ,41 ,35 ,32 ,42 ,45 ,33 ,33 ,27 ,37 
,17,79 ,50 ,43 ,29 ,26 ,41 ,35 ,32 ,43 ,44 ,32 ,33 ,25 ,36 
,18,79 ,50 ,43 ,30 ,27 ,41 ,35 ,32 ,43 ,43 ,33 ,34 ,25 ,37 
,19,80 ,50 ,44 ,31 ,28 ,41 ,36 ,32 ,44 ,42 ,36 ,34 ,25 ,38 
,20,80 ,50 ,45 ,32 ,28 ,41 ,36 ,31 ,44 ,41 ,32 ,35 ,25 ,38 
,21,81 ,50 ,45 ,32 ,29 ,40 ,37 ,31 ,45 ,39 ,29 ,35 ,25 ,39 
,22,82 ,50 ,45 ,32 ,29 ,40 ,37 ,31 ,45 ,38 ,25 ,35 ,25 ,39 
,23,82 ,50 ,45 ,32 ,29 ,39 ,36 ,30 ,44 ,37 ,23 ,35 ,25 ,39 
11/07/2000,0,83 ,50 ,45 ,32 ,28 ,38 ,36 ,29 ,44 ,35 ,22 ,34 ,24 ,38 
,1,83 ,49 ,45 ,31 ,28 ,36 ,35 ,29 ,43 ,34 ,22 ,33 ,24 ,37 
,2,83 ,49 ,44 ,31 ,27 ,36 ,35 ,28 ,42 ,33 ,22 ,32 ,23 ,37 
,3,83 ,48 ,44 ,31 ,27 ,35 ,34 ,27 ,41 ,31 ,22 ,32 ,23 ,36 
,4,83 ,47 ,44 ,30 ,27 ,34 ,34 ,26 ,40 ,30 ,21 ,31 ,22 ,35 
,5,82 ,45 ,44 ,29 ,27 ,33 ,33 ,26 ,39 ,29 ,21 ,30 ,22 ,34 
,6,81 ,44 ,44 ,29 ,27 ,32 ,33 ,25 ,39 ,28 ,22 ,30 ,21 ,33 
,7,81 ,44 ,43 ,28 ,26 ,30 ,32 ,24 ,38 ,26 ,21 ,29 ,20 ,32 
,8,80 ,42 ,43 ,27 ,26 ,29 ,31 ,23 ,38 ,25 ,22 ,28 ,20 ,31 
,9,79 ,42 ,43 ,27 ,26 ,28 ,31 ,22 ,37 ,24 ,23 ,28 ,19 ,30 
,10,78 ,41 ,43 ,26 ,27 ,27 ,30 ,22 ,36 ,24 ,23 ,27 ,18 ,29 
,11,78 ,41 ,43 ,25 ,27 ,26 ,30 ,21 ,34 ,23 ,23 ,27 ,17 ,28 
,12,75 ,41 ,43 ,24 ,27 ,26 ,29 ,21 ,33 ,23 ,23 ,26 ,16 ,28 
,13,75 ,41 ,42 ,24 ,26 ,26 ,29 ,20 ,32 ,22 ,23 ,26 ,16 ,27 
,14,75 ,41 ,42 ,23 ,26 ,25 ,29 ,20 ,31 ,22 ,25 ,25 ,16 ,26 
,15,72 ,41 ,41 ,23 ,26 ,24 ,28 ,20 ,29 ,22 ,23 ,25 ,15 ,26 
,16,70 ,40 ,40 ,22 ,26 ,23 ,28 ,20 ,26 ,21 ,22 ,24 ,15 ,25 
,17,69 ,40 ,39 ,21 ,25 ,22 ,27 ,20 ,26 ,21 ,19 ,23 ,15 ,24 
,18,69 ,39 ,37 ,20 ,25 ,21 ,26 ,20 ,25 ,21 ,21 ,23 ,15 ,23 
,19,69 ,39 ,36 ,19 ,24 ,20 ,26 ,20 ,24 ,20 ,22 ,22 ,14 ,22 
,20,69 ,38 ,35 ,18 ,24 ,20 ,25 ,20 ,23 ,19 ,21 ,22 ,13 ,21 
,21,69 ,38 ,34 ,17 ,24 ,20 ,24 ,19 ,23 ,19 ,20 ,21 ,13 ,20 
,22,68 ,38 ,34 ,17 ,23 ,20 ,24 ,19 ,23 ,19 ,20 ,21 ,13 ,20 
,23,68 ,38 ,34 ,17 ,23 ,19 ,24 ,19 ,23 ,18 ,21 ,21 ,13 ,20 
12/07/2000,0,69 ,39 ,33 ,17 ,23 ,19 ,24 ,20 ,23 ,19 ,20 ,21 ,13 ,20 
,1,69 ,40 ,33 ,17 ,23 ,20 ,26 ,20 ,24 ,19 ,22 ,21 ,13 ,20 
,2,69 ,40 ,33 ,18 ,22 ,20 ,25 ,19 ,24 ,19 ,22 ,22 ,14 ,20 
,3,69 ,40 ,33 ,18 ,22 ,20 ,25 ,19 ,25 ,20 ,22 ,22 ,14 ,20 
,4,69 ,41 ,33 ,18 ,22 ,20 ,26 ,19 ,25 ,20 ,22 ,22 ,15 ,21 
,5,69 ,41 ,33 ,19 ,22 ,20 ,26 ,19 ,25 ,20 ,22 ,23 ,15 ,21 
,6,69 ,41 ,33 ,19 ,22 ,20 ,26 ,20 ,25 ,21 ,23 ,23 ,15 ,22 
,7,70 ,41 ,33 ,19 ,22 ,20 ,26 ,20 ,26 ,21 ,23 ,23 ,16 ,22 
,8,70 ,42 ,33 ,19 ,22 ,20 ,26 ,20 ,26 ,21 ,22 ,24 ,16 ,23 
,9,70 ,43 ,34 ,19 ,22 ,20 ,27 ,20 ,26 ,21 ,23 ,24 ,16 ,23 
,10,70 ,43 ,35 ,19 ,22 ,20 ,26 ,20 ,26 ,21 ,23 ,24 ,16 ,23 
,11,70 ,43 ,37 ,19 ,22 ,20 ,27 ,19 ,26 ,21 ,22 ,24 ,16 ,23 
,12,70 ,43 ,36 ,19 ,22 ,20 ,26 ,19 ,26 ,21 ,24 ,24 ,16 ,23 
,13,71 ,43 ,36 ,19 ,22 ,20 ,26 ,19 ,26 ,21 ,23 ,24 ,16 ,23 
,14,72 ,42 ,36 ,19 ,21 ,20 ,26 ,19 ,26 ,21 ,20 ,24 ,16 ,23 
,15,77 ,41 ,36 ,19 ,22 ,20 ,26 ,19 ,25 ,21 ,19 ,24 ,16 ,23 
,16,79 ,39 ,36 ,19 ,22 ,20 ,25 ,19 ,25 ,21 ,17 ,24 ,16 ,23 
,17,79 ,39 ,36 ,19 ,22 ,20 ,25 ,19 ,25 ,21 ,17 ,24 ,16 ,23 
,18,78 ,39 ,36 ,19 ,22 ,20 ,25 ,19 ,25 ,21 ,17 ,24 ,16 ,23 
,19,79 ,38 ,36 ,19 ,22 ,20 ,25 ,19 ,25 ,21 ,17 ,24 ,16 ,23 
,20,79 ,38 ,36 ,18 ,22 ,20 ,25 ,20 ,25 ,21 ,17 ,24 ,16 ,23 
,21,79 ,38 ,36 ,18 ,22 ,20 ,25 ,20 ,25 ,21 ,17 ,24 ,16 ,23 
,22,79 ,37 ,36 ,18 ,21 ,20 ,25 ,20 ,25 ,20 ,17 ,24 ,15 ,24 
,23,79 ,36 ,36 ,18 ,21 ,20 ,24 ,20 ,25 ,20 ,17 ,24 ,15 ,24 
13/07/2000,0,79 ,36 ,36 ,18 ,21 ,20 ,24 ,20 ,24 ,20 ,16 ,24 ,15 ,23 
,1,79 ,35 ,36 ,18 ,21 ,20 ,24 ,20 ,24 ,20 ,16 ,24 ,15 ,23 
,2,79 ,35 ,36 ,18 ,21 ,20 ,24 ,21 ,24 ,20 ,16 ,24 ,14 ,23 
,3,79 ,34 ,35 ,17 ,20 ,20 ,24 ,21 ,24 ,20 ,16 ,24 ,14 ,24 
,4,79 ,34 ,35 ,17 ,20 ,20 ,24 ,21 ,24 ,20 ,16 ,24 ,14 ,24 
,5,79 ,34 ,35 ,17 ,20 ,20 ,23 ,21 ,24 ,20 ,16 ,24 ,14 ,24 
,6,79 ,34 ,35 ,17 ,20 ,20 ,23 ,21 ,24 ,20 ,16 ,23 ,14 ,24 
,7,79 ,33 ,35 ,16 ,20 ,20 ,23 ,22 ,24 ,20 ,16 ,23 ,13 ,24 
,8,79 ,33 ,35 ,16 ,20 ,20 ,23 ,22 ,24 ,20 ,16 ,23 ,13 ,24 
,9,79 ,33 ,35 ,16 ,20 ,20 ,23 ,22 ,23 ,20 ,16 ,24 ,13 ,24 
,10,80 ,33 ,34 ,16 ,20 ,20 ,23 ,22 ,23 ,19 ,16 ,23 ,13 ,24 
,11,79 ,33 ,33 ,16 ,20 ,19 ,23 ,22 ,23 ,19 ,16 ,23 ,13 ,24 
,12,79 ,34 ,33 ,16 ,20 ,19 ,23 ,22 ,24 ,19 ,17 ,23 ,13 ,24 
,13,77 ,34 ,33 ,17 ,19 ,20 ,23 ,22 ,24 ,20 ,16 ,24 ,13 ,24 
,14,76 ,35 ,33 ,17 ,20 ,20 ,23 ,23 ,24 ,19 ,18 ,24 ,13 ,24 
,15,72 ,35 ,33 ,17 ,19 ,20 ,23 ,23 ,24 ,19 ,19 ,24 ,13 ,24 
,16,70 ,36 ,33 ,17 ,20 ,19 ,24 ,23 ,24 ,19 ,21 ,24 ,13 ,24 
,17,71 ,36 ,33 ,18 ,20 ,19 ,24 ,23 ,24 ,19 ,18 ,23 ,13 ,24 
,18,71 ,36 ,32 ,18 ,20 ,19 ,24 ,23 ,24 ,18 ,20 ,23 ,13 ,23 
,19,71 ,36 ,33 ,19 ,20 ,19 ,24 ,23 ,24 ,19 ,21 ,23 ,13 ,23 
,20,71 ,36 ,33 ,19 ,20 ,19 ,24 ,23 ,24 ,18 ,20 ,23 ,13 ,23 
,21,71 ,36 ,33 ,19 ,20 ,19 ,24 ,23 ,24 ,19 ,21 ,23 ,13 ,22 
,22,71 ,37 ,32 ,19 ,20 ,19 ,24 ,23 ,24 ,19 ,16 ,23 ,13 ,22 
,23,71 ,37 ,32 ,19 ,20 ,19 ,24 ,23 ,24 ,19 ,16 ,23 ,13 ,22 
14/07/2000,0,71 ,37 ,32 ,19 ,20 ,19 ,24 ,23 ,24 ,19 ,16 ,23 ,13 ,23 
,1,71 ,38 ,32 ,19 ,20 ,19 ,24 ,23 ,24 ,19 ,16 ,23 ,13 ,23 
,2,71 ,38 ,32 ,19 ,20 ,19 ,24 ,23 ,24 ,19 ,16 ,23 ,13 ,23 
,3,71 ,38 ,32 ,19 ,20 ,19 ,24 ,23 ,24 ,19 ,16 ,23 ,13 ,22 
,4,71 ,38 ,32 ,19 ,20 ,19 ,24 ,23 ,24 ,19 ,16 ,23 ,13 ,22 
,5,71 ,38 ,31 ,19 ,20 ,19 ,25 ,23 ,23 ,19 ,15 ,22 ,13 ,21 
,6,72 ,38 ,31 ,19 ,20 ,19 ,25 ,23 ,23 ,19 ,15 ,22 ,13 ,21 
,7,72 ,39 ,30 ,19 ,20 ,19 ,25 ,23 ,23 ,19 ,15 ,23 ,13 ,21 
,8,72 ,39 ,30 ,19 ,20 ,19 ,25 ,23 ,24 ,19 ,15 ,23 ,13 ,21 
,9,72 ,39 ,30 ,19 ,20 ,19 ,25 ,23 ,24 ,19 ,15 ,22 ,13 ,21 
,10,71 ,39 ,30 ,20 ,20 ,19 ,25 ,23 ,24 ,19 ,16 ,22 ,13 ,21 
,11,72 ,39 ,29 ,20 ,20 ,20 ,26 ,23 ,24 ,19 ,20 ,23 ,13 ,23 
,12,72 ,39 ,29 ,21 ,21 ,20 ,26 ,23 ,23 ,19 ,25 ,22 ,14 ,23 
,13,72 ,39 ,30 ,21 ,21 ,20 ,26 ,23 ,23 ,19 ,26 ,22 ,14 ,23 
,14,72 ,39 ,31 ,21 ,21 ,20 ,26 ,23 ,24 ,19 ,27 ,21 ,15 ,23 
,15,72 ,39 ,31 ,21 ,21 ,20 ,27 ,23 ,24 ,20 ,27 ,21 ,18 ,23 
,16,72 ,39 ,31 ,22 ,22 ,20 ,27 ,23 ,24 ,20 ,24 ,21 ,19 ,23 
,17,72 ,39 ,31 ,22 ,22 ,20 ,27 ,22 ,24 ,20 ,26 ,21 ,16 ,24 
,18,72 ,39 ,32 ,22 ,22 ,20 ,28 ,21 ,24 ,20 ,21 ,21 ,14 ,24 
,19,72 ,39 ,32 ,22 ,22 ,21 ,28 ,20 ,24 ,20 ,23 ,22 ,14 ,25 
,20,72 ,39 ,32 ,23 ,23 ,21 ,28 ,19 ,24 ,20 ,23 ,22 ,15 ,26 
,21,72 ,39 ,33 ,23 ,23 ,21 ,28 ,18 ,24 ,20 ,20 ,22 ,15 ,26 
,22,73 ,40 ,33 ,24 ,23 ,21 ,29 ,18 ,24 ,20 ,17 ,22 ,15 ,27 
,23,73 ,40 ,34 ,24 ,24 ,21 ,29 ,18 ,25 ,21 ,17 ,22 ,16 ,27 
15/07/2000,0,74 ,41 ,34 ,25 ,24 ,22 ,30 ,19 ,25 ,21 ,17 ,23 ,18 ,27 
,1,74 ,42 ,35 ,26 ,24 ,22 ,30 ,21 ,26 ,22 ,17 ,23 ,17 ,28 
,2,75 ,43 ,35 ,26 ,25 ,23 ,31 ,21 ,26 ,23 ,17 ,24 ,17 ,29 
,3,76 ,44 ,36 ,27 ,25 ,24 ,31 ,22 ,27 ,24 ,18 ,24 ,17 ,30 
,4,76 ,44 ,37 ,28 ,26 ,24 ,32 ,23 ,27 ,24 ,18 ,25 ,18 ,31 
,5,76 ,45 ,38 ,28 ,26 ,25 ,32 ,23 ,27 ,25 ,18 ,25 ,18 ,31 
,6,77 ,45 ,38 ,29 ,27 ,25 ,33 ,24 ,28 ,26 ,18 ,26 ,19 ,32 
,7,77 ,46 ,39 ,29 ,27 ,25 ,33 ,24 ,28 ,26 ,19 ,26 ,20 ,33 
,8,77 ,46 ,40 ,30 ,28 ,26 ,33 ,25 ,29 ,27 ,22 ,27 ,20 ,33 
,9,77 ,46 ,42 ,31 ,28 ,27 ,34 ,25 ,29 ,28 ,29 ,27 ,21 ,34 
,10,76 ,45 ,43 ,31 ,29 ,27 ,36 ,26 ,29 ,29 ,37 ,28 ,23 ,35 
,11,76 ,45 ,44 ,31 ,30 ,27 ,36 ,27 ,30 ,29 ,36 ,28 ,24 ,35 
,12,77 ,45 ,45 ,31 ,31 ,28 ,37 ,28 ,30 ,29 ,24 ,28 ,24 ,35 
,13,77 ,45 ,45 ,31 ,31 ,28 ,37 ,28 ,30 ,29 ,23 ,28 ,24 ,36 
,14,76 ,45 ,45 ,31 ,32 ,28 ,37 ,28 ,30 ,29 ,22 ,29 ,25 ,37 
,15,77 ,45 ,46 ,31 ,32 ,29 ,37 ,28 ,31 ,29 ,22 ,29 ,25 ,38 
,16,77 ,46 ,46 ,31 ,32 ,29 ,37 ,28 ,30 ,29 ,22 ,29 ,25 ,38 
,17,77 ,45 ,46 ,31 ,32 ,29 ,37 ,27 ,30 ,29 ,25 ,29 ,25 ,38 
,18,77 ,45 ,47 ,31 ,32 ,29 ,37 ,28 ,30 ,29 ,28 ,30 ,25 ,38 
,19,77 ,45 ,47 ,31 ,32 ,29 ,37 ,28 ,30 ,29 ,28 ,30 ,25 ,38 
,20,77 ,45 ,47 ,31 ,32 ,29 ,37 ,28 ,31 ,29 ,31 ,30 ,25 ,38 
,21,76 ,45 ,47 ,30 ,32 ,29 ,37 ,28 ,31 ,29 ,27 ,30 ,25 ,38 
,22,76 ,44 ,47 ,30 ,32 ,30 ,37 ,28 ,30 ,29 ,23 ,30 ,25 ,38 
,23,75 ,43 ,46 ,29 ,32 ,29 ,37 ,27 ,30 ,28 ,23 ,30 ,25 ,37 
16/07/2000,0,74 ,42 ,46 ,29 ,31 ,28 ,36 ,26 ,29 ,27 ,23 ,29 ,24 ,36 
,1,73 ,40 ,45 ,28 ,31 ,28 ,35 ,24 ,28 ,26 ,23 ,28 ,24 ,35 
,2,73 ,39 ,44 ,27 ,30 ,27 ,35 ,23 ,28 ,26 ,23 ,28 ,23 ,34 
,3,72 ,38 ,43 ,26 ,30 ,27 ,34 ,22 ,27 ,25 ,23 ,27 ,23 ,33 
,4,71 ,37 ,42 ,26 ,29 ,26 ,33 ,22 ,27 ,24 ,23 ,26 ,22 ,32 
,5,71 ,37 ,42 ,25 ,29 ,25 ,33 ,21 ,26 ,23 ,23 ,26 ,22 ,31 
,6,70 ,36 ,42 ,24 ,28 ,25 ,32 ,20 ,26 ,23 ,23 ,25 ,21 ,31 
,7,70 ,35 ,41 ,24 ,27 ,24 ,31 ,19 ,25 ,21 ,23 ,25 ,20 ,29 
,8,69 ,33 ,40 ,23 ,27 ,24 ,31 ,19 ,24 ,20 ,22 ,24 ,19 ,28 
,9,68 ,32 ,39 ,22 ,26 ,23 ,29 ,19 ,23 ,20 ,22 ,23 ,18 ,27 
,10,68 ,31 ,38 ,21 ,25 ,22 ,28 ,18 ,22 ,19 ,21 ,22 ,17 ,25 
,11,67 ,30 ,36 ,21 ,24 ,21 ,26 ,16 ,22 ,18 ,21 ,22 ,16 ,24 
,12,66 ,29 ,36 ,20 ,23 ,19 ,25 ,16 ,21 ,18 ,21 ,21 ,15 ,24 
,13,66 ,29 ,35 ,19 ,22 ,19 ,25 ,16 ,20 ,17 ,22 ,21 ,15 ,23 
,14,66 ,28 ,34 ,19 ,22 ,18 ,24 ,17 ,20 ,17 ,22 ,20 ,14 ,22 
,15,64 ,27 ,34 ,18 ,21 ,18 ,24 ,17 ,19 ,17 ,23 ,20 ,14 ,21 
,16,63 ,27 ,33 ,18 ,21 ,17 ,23 ,16 ,19 ,17 ,20 ,19 ,13 ,21 
,17,62 ,27 ,32 ,17 ,20 ,17 ,23 ,14 ,18 ,16 ,21 ,19 ,12 ,20 
,18,62 ,26 ,31 ,17 ,20 ,16 ,22 ,13 ,18 ,16 ,20 ,19 ,12 ,19 
,19,61 ,25 ,30 ,16 ,19 ,16 ,21 ,13 ,17 ,16 ,19 ,18 ,12 ,18 
,20,61 ,25 ,30 ,15 ,18 ,15 ,20 ,12 ,16 ,15 ,19 ,18 ,11 ,18 
,21,61 ,24 ,29 ,15 ,17 ,15 ,20 ,11 ,16 ,15 ,18 ,17 ,11 ,17 
,22,61 ,24 ,29 ,14 ,17 ,15 ,19 ,11 ,16 ,14 ,20 ,16 ,10 ,17 
,23,61 ,24 ,30 ,14 ,17 ,15 ,19 ,11 ,16 ,14 ,21 ,16 ,13 ,17 
17/07/2000,0,62 ,24 ,30 ,13 ,16 ,15 ,19 ,10 ,16 ,14 ,20 ,16 ,12 ,17 
,1,62 ,25 ,30 ,13 ,17 ,15 ,19 ,11 ,16 ,14 ,21 ,16 ,10 ,16 
,2,62 ,25 ,30 ,15 ,16 ,15 ,19 ,14 ,16 ,15 ,21 ,16 ,11 ,17 
,3,61 ,26 ,30 ,17 ,16 ,15 ,19 ,16 ,16 ,16 ,21 ,16 ,15 ,16 
,4,61 ,26 ,31 ,20 ,17 ,15 ,19 ,17 ,16 ,18 ,24 ,17 ,16 ,16 
,5,61 ,27 ,31 ,17 ,17 ,16 ,19 ,18 ,16 ,18 ,23 ,17 ,16 ,16 
,6,61 ,27 ,31 ,16 ,17 ,16 ,19 ,14 ,16 ,15 ,22 ,17 ,15 ,16 
,7,61 ,28 ,32 ,13 ,17 ,16 ,19 ,11 ,17 ,13 ,22 ,17 ,15 ,16 
,8,61 ,29 ,32 ,13 ,16 ,18 ,19 ,11 ,17 ,13 ,21 ,18 ,14 ,16 
,9,62 ,31 ,33 ,13 ,16 ,22 ,20 ,14 ,20 ,14 ,23 ,18 ,14 ,19 
,10,63 ,36 ,33 ,14 ,16 ,25 ,21 ,13 ,20 ,16 ,23 ,20 ,15 ,19 
,11,64 ,35 ,34 ,14 ,16 ,24 ,21 ,14 ,20 ,18 ,22 ,20 ,15 ,18 
,12,64 ,35 ,35 ,14 ,17 ,22 ,22 ,12 ,21 ,14 ,22 ,21 ,15 ,18 
,13,64 ,36 ,35 ,13 ,17 ,22 ,22 ,13 ,21 ,15 ,22 ,21 ,14 ,19 
,14,64 ,36 ,35 ,13 ,17 ,24 ,22 ,13 ,22 ,15 ,23 ,22 ,16 ,18 
,15,65 ,38 ,35 ,13 ,17 ,24 ,22 ,14 ,22 ,15 ,23 ,23 ,15 ,19 
,16,65 ,39 ,36 ,16 ,17 ,25 ,23 ,14 ,23 ,15 ,22 ,23 ,16 ,19 
,17,65 ,41 ,37 ,13 ,17 ,26 ,23 ,14 ,23 ,15 ,22 ,24 ,16 ,19 
,18,65 ,42 ,37 ,13 ,17 ,28 ,24 ,15 ,24 ,16 ,22 ,24 ,15 ,19 
,19,66 ,43 ,38 ,14 ,17 ,29 ,24 ,15 ,24 ,17 ,22 ,25 ,15 ,20 
,20,66 ,44 ,38 ,14 ,16 ,30 ,24 ,15 ,25 ,17 ,23 ,25 ,17 ,20 
,21,66 ,45 ,38 ,15 ,16 ,32 ,24 ,16 ,25 ,18 ,23 ,25 ,17 ,20 
,22,66 ,46 ,38 ,15 ,17 ,32 ,25 ,16 ,25 ,19 ,24 ,26 ,16 ,20 
,23,65 ,48 ,37 ,16 ,17 ,33 ,25 ,16 ,25 ,19 ,22 ,26 ,16 ,20 
18/07/2000,0,65 ,49 ,37 ,17 ,18 ,33 ,25 ,17 ,26 ,19 ,23 ,27 ,17 ,21 
,1,65 ,50 ,36 ,17 ,18 ,34 ,25 ,17 ,26 ,20 ,22 ,27 ,17 ,21 
,2,64 ,50 ,36 ,19 ,18 ,35 ,25 ,18 ,26 ,23 ,23 ,28 ,16 ,21 
,3,65 ,50 ,35 ,20 ,18 ,36 ,25 ,18 ,26 ,19 ,23 ,28 ,16 ,21 
,4,65 ,50 ,35 ,21 ,18 ,37 ,25 ,19 ,26 ,20 ,22 ,29 ,18 ,22 
,5,65 ,50 ,35 ,21 ,18 ,38 ,25 ,20 ,27 ,22 ,23 ,30 ,21 ,23 
,6,65 ,50 ,35 ,22 ,18 ,39 ,25 ,22 ,27 ,24 ,26 ,30 ,20 ,22 
,7,65 ,50 ,35 ,19 ,19 ,39 ,26 ,18 ,27 ,20 ,26 ,31 ,18 ,21 
,8,65 ,51 ,35 ,20 ,19 ,40 ,26 ,19 ,28 ,21 ,24 ,31 ,18 ,21 
,9,64 ,50 ,35 ,20 ,19 ,41 ,27 ,19 ,27 ,21 ,23 ,30 ,17 ,21 
,10,63 ,50 ,35 ,20 ,19 ,41 ,27 ,19 ,27 ,23 ,18 ,30 ,16 ,21 
,11,62 ,48 ,34 ,19 ,19 ,42 ,27 ,18 ,27 ,22 ,26 ,30 ,21 ,21 
,12,61 ,48 ,36 ,19 ,24 ,43 ,32 ,20 ,27 ,23 ,24 ,29 ,14 ,22 
,13,60 ,49 ,36 ,19 ,19 ,44 ,31 ,21 ,26 ,27 ,27 ,29 ,17 ,22 
,14,59 ,49 ,36 ,19 ,18 ,44 ,30 ,18 ,25 ,25 ,17 ,28 ,15 ,20 
,15,57 ,48 ,37 ,19 ,18 ,45 ,31 ,18 ,26 ,26 ,25 ,28 ,13 ,19 
,16,57 ,48 ,37 ,19 ,18 ,47 ,32 ,19 ,27 ,27 ,25 ,29 ,14 ,21 
,17,56 ,49 ,37 ,19 ,18 ,48 ,33 ,20 ,27 ,28 ,24 ,29 ,13 ,21 
,18,55 ,48 ,38 ,19 ,17 ,49 ,34 ,22 ,29 ,29 ,21 ,30 ,19 ,21 
,19,54 ,48 ,39 ,20 ,17 ,50 ,35 ,21 ,29 ,30 ,16 ,30 ,23 ,23 
,20,54 ,48 ,40 ,19 ,17 ,50 ,36 ,22 ,30 ,32 ,26 ,30 ,17 ,23 
,21,53 ,48 ,40 ,19 ,17 ,50 ,36 ,22 ,31 ,33 ,25 ,30 ,14 ,24 
,22,52 ,47 ,40 ,19 ,17 ,50 ,36 ,22 ,31 ,33 ,20 ,30 ,14 ,24 
,23,52 ,47 ,40 ,19 ,18 ,50 ,36 ,23 ,31 ,34 ,19 ,30 ,15 ,25 
19/07/2000,0,52 ,47 ,40 ,18 ,18 ,50 ,36 ,23 ,32 ,34 ,20 ,31 ,15 ,25 
,1,52 ,47 ,41 ,18 ,18 ,50 ,37 ,23 ,32 ,35 ,14 ,31 ,16 ,25 
,2,53 ,47 ,42 ,18 ,18 ,50 ,37 ,23 ,32 ,35 ,20 ,30 ,16 ,25 
,3,52 ,47 ,42 ,19 ,18 ,50 ,37 ,24 ,33 ,36 ,21 ,30 ,16 ,26 
,4,53 ,47 ,42 ,18 ,18 ,51 ,38 ,24 ,33 ,36 ,21 ,30 ,15 ,26 
,5,52 ,47 ,42 ,19 ,18 ,51 ,38 ,24 ,34 ,36 ,23 ,30 ,14 ,26 
,6,52 ,47 ,43 ,20 ,18 ,50 ,38 ,25 ,34 ,37 ,18 ,30 ,14 ,26 
,7,53 ,47 ,43 ,21 ,18 ,50 ,38 ,25 ,34 ,38 ,15 ,30 ,13 ,27 
,8,53 ,47 ,43 ,21 ,18 ,50 ,38 ,25 ,34 ,38 ,14 ,30 ,14 ,27 
,9,53 ,46 ,43 ,20 ,18 ,49 ,38 ,25 ,34 ,38 ,17 ,30 ,14 ,26 
,10,53 ,45 ,42 ,20 ,18 ,49 ,37 ,25 ,34 ,37 ,17 ,29 ,15 ,26 
,11,55 ,45 ,42 ,22 ,18 ,48 ,36 ,25 ,33 ,37 ,19 ,29 ,15 ,25 
,12,56 ,45 ,41 ,22 ,18 ,47 ,35 ,25 ,33 ,36 ,20 ,30 ,16 ,25 
,13,57 ,45 ,41 ,23 ,17 ,47 ,34 ,24 ,32 ,36 ,20 ,30 ,16 ,24 
,14,59 ,45 ,42 ,23 ,18 ,47 ,34 ,24 ,32 ,35 ,20 ,30 ,16 ,23 
,15,62 ,47 ,44 ,23 ,18 ,47 ,33 ,24 ,33 ,35 ,18 ,31 ,17 ,23 
,16,63 ,49 ,45 ,24 ,19 ,46 ,32 ,25 ,33 ,35 ,18 ,32 ,17 ,22 
,17,64 ,50 ,45 ,24 ,20 ,45 ,31 ,25 ,34 ,36 ,18 ,33 ,17 ,22 
,18,66 ,51 ,45 ,25 ,20 ,44 ,31 ,26 ,34 ,36 ,19 ,33 ,18 ,22 
,19,68 ,51 ,45 ,25 ,20 ,43 ,31 ,26 ,34 ,37 ,20 ,34 ,18 ,22 
,20,69 ,51 ,45 ,25 ,21 ,43 ,32 ,26 ,35 ,36 ,21 ,35 ,18 ,22 
,21,70 ,51 ,45 ,25 ,22 ,43 ,32 ,27 ,35 ,36 ,20 ,35 ,18 ,22 
,22,71 ,51 ,45 ,25 ,22 ,43 ,32 ,27 ,35 ,35 ,19 ,35 ,18 ,22 
,23,71 ,51 ,47 ,26 ,23 ,43 ,33 ,28 ,36 ,34 ,20 ,35 ,19 ,22 
20/07/2000,0,72 ,51 ,48 ,27 ,23 ,43 ,34 ,28 ,37 ,34 ,20 ,36 ,19 ,23 
,1,72 ,52 ,49 ,27 ,24 ,44 ,35 ,29 ,38 ,34 ,21 ,37 ,20 ,24 
,2,73 ,53 ,49 ,27 ,24 ,44 ,35 ,29 ,38 ,33 ,21 ,37 ,20 ,25 
,3,73 ,54 ,50 ,27 ,24 ,45 ,35 ,30 ,38 ,33 ,21 ,38 ,20 ,25 
,4,73 ,56 ,50 ,27 ,25 ,44 ,35 ,30 ,38 ,32 ,22 ,38 ,20 ,25 
,5,73 ,57 ,49 ,27 ,25 ,44 ,35 ,29 ,38 ,31 ,22 ,37 ,21 ,25 
,6,74 ,58 ,49 ,27 ,25 ,44 ,36 ,29 ,38 ,31 ,22 ,37 ,20 ,25 
,7,74 ,60 ,49 ,26 ,24 ,42 ,35 ,29 ,37 ,31 ,22 ,36 ,20 ,25 
