ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 July 2013 - 31 July 2013)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,7,72,71,72,28,32,35,30,16,42,25,34,42,17,33
,8,72,69,71,28,32,35,29,16,42,25,33,43,17,33
,9,71,68,71,27,32,35,29,16,42,24,33,,17,32
,10,70,67,70,27,32,34,29,16,42,24,33,,17,31
,11,69,65,69,27,31,34,28,16,41,24,32,,16,31
,12,70,65,69,28,32,34,28,16,41,23,32,,16,30
,13,69,65,68,28,32,33,28,17,41,23,31,,15,30
,14,69,65,67,28,32,33,28,17,41,23,30,30,14,30
,15,68,64,65,28,32,33,28,18,40,23,30,29,14,30
,16,68,64,65,28,32,33,27,18,40,23,29,28,14,29
,17,65,63,63,28,32,33,26,19,39,23,28,27,14,28
,18,64,61,63,28,32,32,25,19,39,23,27,26,14,28
,19,63,59,60,27,31,30,25,18,38,23,25,24,13,27
,20,58,58,59,27,30,28,23,18,36,22,24,23,13,26
,21,55,56,58,26,29,27,22,18,35,21,22,22,13,24
,22,54,55,56,26,28,26,22,17,34,21,21,20,12,23
,23,52,54,55,26,28,26,21,17,34,21,19,,11,22
2013-07-20,0,53,53,54,26,28,25,21,17,33,20,19,,10,21
,1,54,54,54,26,28,25,21,18,33,20,19,,10,19
,2,54,54,54,26,28,26,21,18,33,21,18,,10,19
,3,54,54,54,26,28,26,21,18,33,21,18,18,12,18
,4,54,54,54,26,29,25,21,18,34,21,19,26,12,18
,5,54,54,54,26,29,25,22,17,34,22,19,25,15,19
,6,54,55,54,26,29,25,21,17,34,22,18,24,9,19
,7,55,55,54,26,29,24,21,17,34,22,19,24,11,19
,8,55,56,54,25,29,24,21,16,34,22,19,24,12,19
,9,56,55,53,25,29,24,20,16,34,22,19,25,14,19
,10,57,55,54,24,28,24,21,15,34,22,19,25,14,19
,11,58,55,54,24,28,24,21,15,34,22,20,25,14,19
,12,57,54,54,23,28,23,21,15,34,22,20,25,9,19
,13,58,54,55,23,28,23,22,15,34,21,21,25,13,19
,14,59,54,56,22,27,24,22,14,33,21,21,25,16,19
,15,60,53,57,22,27,24,21,14,33,21,22,26,13,19
,16,62,52,57,22,26,24,22,14,33,22,22,26,13,19
,17,64,51,57,21,27,23,22,14,33,21,22,26,15,19
,18,65,51,56,21,26,23,22,14,33,21,22,26,8,18
,19,63,50,56,21,26,23,22,14,33,21,22,26,7,19
,20,61,48,55,21,26,23,22,14,32,21,22,26,7,19
,21,60,47,55,21,27,24,23,14,32,20,22,26,7,19
,22,59,47,55,21,26,24,23,14,32,20,22,26,9,19
,23,58,46,54,21,26,24,23,14,32,19,22,26,9,20
2013-07-21,0,56,45,54,21,26,24,22,13,32,19,21,26,9,20
,1,54,45,54,21,26,24,22,13,32,19,21,26,8,20
,2,54,44,54,21,25,24,22,13,31,18,21,25,8,20
,3,54,44,54,21,25,24,22,13,31,18,21,25,10,20
,4,54,44,54,21,25,24,21,14,31,18,20,26,8,20
,5,54,44,54,21,26,24,21,14,31,18,20,26,7,20
,6,54,44,54,21,26,24,21,14,31,17,19,26,7,20
,7,53,43,54,22,26,24,20,14,31,17,18,26,11,20
,8,52,41,53,22,26,24,20,14,31,17,18,25,11,20
,9,50,40,53,22,25,24,20,15,31,17,18,25,9,20
,10,49,40,52,22,25,24,20,15,31,17,18,25,11,20
,11,48,39,51,23,25,24,19,15,30,17,17,25,8,20
,12,,,,,,,,,,,,,,
,13,46,37,50,23,25,23,20,21,29,16,27,24,16,20
,14,45,37,49,23,25,23,24,23,29,16,31,24,17,20
,15,44,36,49,23,25,22,24,27,29,19,29,23,9,19
,16,42,35,49,23,25,22,22,26,29,16,26,23,21,20
,17,40,35,50,23,25,22,21,23,29,15,29,22,20,19
,18,41,34,50,23,25,21,21,22,29,14,28,22,15,19
,19,42,34,51,23,25,21,19,22,29,15,25,22,16,19
,20,43,34,52,24,25,21,17,20,29,15,23,22,16,18
,21,43,34,52,24,25,21,18,15,29,16,23,23,16,18
,22,43,34,51,24,25,21,18,12,29,16,24,23,16,18
,23,44,34,51,24,25,21,18,13,29,17,23,23,16,18
2013-07-22,0,44,34,51,24,25,21,18,12,30,17,24,23,16,18
,1,45,34,51,24,25,21,18,14,30,17,23,23,16,18
,2,45,34,51,24,25,21,18,14,30,16,17,23,16,18
,3,44,34,51,24,25,21,18,13,30,17,16,23,16,18
,4,44,34,51,24,25,21,18,13,29,16,16,23,15,18
,5,44,33,51,23,25,21,18,13,30,16,17,23,15,18
,6,44,33,51,23,24,21,19,12,30,15,16,23,15,18
,7,44,33,51,23,24,20,19,12,30,15,17,22,14,18
,8,45,34,51,22,24,20,19,12,30,15,17,23,14,19
,9,46,34,51,22,24,21,19,11,30,15,17,23,14,19
,10,46,36,52,22,24,21,20,11,30,16,19,23,13,19
,11,46,37,52,23,25,21,20,13,30,16,22,23,13,19
,12,47,38,53,23,25,21,20,16,30,17,25,23,13,20
,13,47,39,52,23,25,21,20,16,30,17,27,23,14,20
,14,47,39,52,23,25,22,21,18,30,16,24,23,14,20
,15,47,40,52,23,24,22,21,14,30,18,27,22,14,20
,16,47,41,51,23,24,22,21,15,30,16,25,22,14,21
,17,48,42,50,23,24,21,21,18,30,18,19,22,13,21
,18,47,42,50,23,24,22,21,11,30,16,20,22,13,21
,19,46,44,49,22,24,21,22,12,30,16,19,22,13,22
,20,45,44,49,22,24,22,21,12,30,16,19,22,13,21
,21,45,44,48,22,23,21,21,12,30,17,19,21,13,21
,22,45,44,48,22,23,21,20,12,30,17,19,21,13,21
,23,44,44,48,21,23,21,20,12,29,16,19,21,13,21
2013-07-23,0,44,45,48,21,23,21,21,11,29,16,19,21,12,21
,1,43,45,48,21,23,21,21,11,29,16,18,21,12,21
,2,43,45,48,21,23,21,21,11,29,17,18,20,,21
,3,43,45,48,21,23,21,21,12,29,17,18,20,,21
,4,43,45,48,21,22,21,21,12,29,17,18,20,,20
,5,43,46,48,21,22,21,20,12,28,18,18,20,,20
,6,43,46,48,22,22,21,20,12,28,18,18,21,,20
,7,43,46,48,22,22,21,20,12,28,18,18,21,,21
,8,42,46,47,22,22,21,20,12,28,18,18,20,,21
,9,41,46,47,22,22,21,20,12,28,18,18,20,13,21
,10,41,46,47,22,22,21,20,12,28,19,17,20,13,21
,11,41,45,47,22,21,20,19,12,28,19,17,20,13,20
,12,40,45,46,22,21,20,19,13,28,18,18,20,13,20
,13,40,45,46,22,21,20,19,13,28,19,16,20,13,20
,14,45,45,46,22,21,20,19,13,28,19,16,20,13,21
,15,41,45,46,22,21,20,19,13,28,19,16,20,13,20
,16,40,45,45,22,21,20,19,13,27,19,16,20,13,20
,17,39,44,45,22,21,20,19,13,27,19,16,20,13,20
,18,38,44,45,22,21,20,19,13,27,19,15,19,13,20
,19,37,43,44,22,21,20,18,13,27,19,16,19,13,20
,20,37,43,44,21,21,20,19,13,26,19,16,19,13,20
,21,37,42,44,21,21,20,19,13,26,19,15,19,14,20
,22,36,43,44,21,21,20,19,13,26,20,16,19,14,20
,23,36,43,44,21,21,20,19,13,26,20,16,19,14,20
2013-07-24,0,36,42,44,22,21,20,19,13,26,20,16,19,15,20
,1,36,42,44,21,21,20,19,13,26,20,16,19,15,20
,2,36,42,44,21,21,20,19,14,26,20,16,19,15,20
,3,36,42,44,21,21,20,19,13,26,20,16,19,15,20
,4,36,43,44,21,21,20,18,13,26,20,16,19,15,20
,5,36,42,44,21,21,20,18,13,26,20,16,19,15,19
,6,36,42,44,21,21,20,18,13,26,20,16,19,15,19
,7,36,42,44,20,22,20,18,13,26,20,16,20,14,19
,8,37,43,43,21,22,20,18,13,26,20,16,20,14,19
,9,38,44,45,21,22,20,17,13,26,20,17,20,14,18
,10,40,45,45,21,23,20,18,13,27,20,21,21,17,18
,11,40,46,46,22,23,21,18,13,27,21,21,21,14,18
,12,41,46,46,22,24,22,19,14,28,21,17,22,14,18
,13,42,48,47,23,24,23,19,15,29,22,17,22,15,18
,14,41,48,48,23,25,23,19,14,29,22,16,22,15,17
,15,42,48,48,23,25,24,19,14,30,22,16,22,15,18
,16,43,49,48,23,25,24,19,15,30,23,16,23,15,18
,17,44,49,48,24,26,24,20,14,31,23,16,23,15,18
,18,45,49,49,24,26,25,20,14,32,24,15,24,15,19
,19,47,50,51,24,26,25,20,15,32,24,21,24,16,19
,20,92,52,52,25,26,26,21,16,32,24,19,24,16,19
,21,56,53,52,25,26,26,21,16,33,25,16,25,16,20
,22,58,54,53,26,27,27,21,17,34,25,18,25,16,20
,23,59,54,54,26,27,28,22,17,34,25,20,25,16,21
2013-07-25,0,61,55,54,26,28,28,22,17,35,26,21,25,17,21
,1,63,56,55,27,28,28,22,18,35,26,22,26,17,22
,2,64,56,55,27,29,29,22,19,35,26,23,26,17,22
,3,65,57,55,27,29,29,22,19,36,26,22,27,17,22
,4,65,58,56,28,29,29,23,19,36,26,17,27,17,22
,5,66,58,56,28,29,29,23,20,37,26,23,28,17,22
,6,66,59,57,28,29,29,23,20,37,26,23,28,17,23
,7,67,60,57,29,30,30,23,20,38,27,22,28,17,23
,8,69,60,58,29,30,30,23,21,38,27,21,28,17,23
,9,71,63,58,29,30,30,25,21,38,28,21,29,18,23
,10,73,64,59,30,31,31,24,22,38,28,21,29,20,23
,11,74,64,59,30,30,31,25,22,38,27,23,29,20,24
,12,73,64,58,30,30,31,25,22,38,27,23,29,19,24
,13,73,64,58,30,30,31,25,22,38,27,22,29,20,23
,14,75,65,57,30,30,30,25,22,38,27,22,29,20,23
,15,74,65,59,29,29,30,26,22,38,27,24,29,19,23
,16,74,66,61,29,29,31,27,23,37,27,19,30,19,23
,17,74,67,67,29,28,31,28,23,37,28,19,29,19,23
,18,75,68,67,28,28,31,28,24,37,28,20,30,18,23
,19,76,69,67,28,28,31,29,24,37,28,19,30,17,23
,20,72,69,68,28,28,31,29,23,37,28,22,31,19,23
,21,72,69,69,27,28,31,29,23,37,28,23,31,17,24
,22,72,69,70,27,28,31,29,23,37,28,23,31,17,23
,23,74,70,72,27,28,31,29,23,37,28,21,31,17,23
2013-07-26,0,74,70,92,27,28,31,30,22,37,28,22,31,13,24
,1,72,70,81,26,27,31,30,21,37,28,23,31,12,24
,2,71,69,81,26,27,31,30,21,37,28,22,32,19,24
,3,70,69,82,26,27,31,30,20,37,28,21,32,18,23
,4,70,69,82,26,27,31,31,21,37,28,20,32,18,23
,5,70,70,82,25,27,32,31,21,37,29,19,32,18,23
,6,70,69,82,25,26,31,32,21,37,29,19,32,18,24
,7,71,69,83,25,26,32,32,21,38,29,20,32,19,24
,8,70,69,84,25,26,32,33,21,38,29,18,32,16,24
,9,67,68,86,25,26,32,33,21,37,29,22,32,16,24
,10,65,68,81,24,25,32,33,21,37,29,20,32,17,24
,11,64,69,85,24,24,32,33,21,37,30,21,33,17,23
,12,64,70,89,23,24,32,33,21,37,30,20,32,18,23
,13,64,70,91,23,24,33,34,21,36,30,20,33,17,23
,14,62,69,91,23,23,33,34,21,35,30,20,33,19,23
,15,62,69,90,23,23,33,34,20,35,30,22,33,18,23
,16,60,67,89,23,23,33,34,20,35,30,22,33,19,23
,17,59,67,86,23,22,33,34,20,34,29,21,33,19,23
,18,59,66,85,23,22,33,34,20,34,29,20,33,19,22
,19,57,66,84,23,22,33,34,20,34,29,21,33,19,22
,20,57,67,83,22,22,34,34,20,34,30,21,33,7,22
,21,55,67,81,22,21,34,35,21,34,30,21,33,19,21
,22,56,66,81,22,21,34,35,21,34,30,21,33,15,22
,23,55,66,79,22,21,34,35,21,34,31,21,33,11,22
2013-07-27,0,57,66,79,22,21,35,36,22,34,31,20,33,18,21
,1,58,66,78,22,21,35,36,23,34,31,21,33,15,22
,2,59,67,77,22,21,35,36,23,34,32,20,33,19,22
,3,59,67,76,23,22,35,36,23,34,32,21,33,19,22
,4,59,67,76,23,21,35,36,23,34,32,22,33,19,22
,5,60,67,76,23,22,35,36,23,34,32,20,33,20,23
,6,59,68,76,23,21,35,36,24,34,32,20,33,19,23
,7,58,68,76,22,21,35,36,24,34,32,20,33,18,23
,8,57,68,76,22,21,35,36,24,34,32,20,33,17,23
,9,56,67,74,22,21,36,36,25,35,33,21,34,19,23
,10,54,66,73,21,21,36,36,24,36,33,21,33,21,23
,11,54,64,70,21,21,35,35,24,35,32,23,33,6,23
,12,55,62,67,21,21,35,35,23,35,32,22,33,22,23
,13,54,62,63,20,22,34,35,23,35,31,24,33,23,23
,14,53,62,64,20,22,34,34,23,36,31,23,33,21,23
,15,52,62,64,20,22,34,34,23,36,31,21,33,22,23
,16,53,62,64,20,22,33,34,22,36,31,24,33,19,22
,17,55,62,64,20,23,33,33,22,36,31,22,33,7,22
,18,56,60,63,20,23,33,33,22,36,31,20,32,14,22
,19,63,59,63,20,23,33,33,23,36,31,19,33,15,23
,20,60,58,63,20,23,33,33,23,36,31,17,32,16,23
,21,61,58,63,21,23,32,32,23,36,31,20,32,18,23
,22,60,58,62,20,23,32,32,22,36,31,22,32,7,23
,23,59,58,62,20,23,32,32,22,36,30,20,32,7,23
2013-07-28,0,57,58,61,20,23,32,32,22,36,30,19,32,19,23
,1,56,58,61,20,23,32,31,22,36,30,16,32,21,23
,2,56,59,61,21,24,32,31,22,36,30,18,32,21,23
,3,56,58,61,21,24,32,32,23,37,30,20,32,22,23
,4,56,58,61,21,24,32,32,23,37,30,22,32,7,24
,5,55,58,61,21,23,31,32,23,36,30,21,32,7,24
,6,55,58,61,21,23,32,32,23,36,30,22,32,20,24
,7,55,58,60,21,23,32,31,22,36,30,20,32,7,24
,8,56,57,59,21,23,31,31,22,36,30,20,32,16,23
,9,58,56,58,21,23,31,30,21,35,29,21,32,19,23
,10,60,56,57,21,23,30,30,21,35,29,22,32,21,23
,11,61,56,56,20,23,30,30,21,35,28,24,32,21,22
,12,62,56,56,20,23,29,29,21,35,28,23,32,22,22
,13,64,55,55,20,23,29,29,20,35,28,26,31,8,22
,14,66,55,55,19,23,28,29,20,35,28,26,31,21,22
,15,68,54,54,19,23,28,28,20,34,27,26,31,,22
,16,68,53,53,19,23,27,28,20,34,27,23,30,20,22
,17,67,52,53,18,23,26,27,19,34,26,24,30,21,21
,18,67,52,53,18,23,26,27,18,35,26,22,30,19,21
,19,65,51,52,18,23,25,26,18,35,25,21,29,12,21
,20,63,50,51,18,23,25,26,17,34,25,21,29,10,20
,21,62,49,51,17,23,24,27,17,33,24,18,28,12,20
,22,63,49,52,18,24,24,27,18,33,24,17,28,11,19
,23,64,48,51,19,23,25,27,18,33,24,17,28,12,19
2013-07-29,0,64,48,50,19,24,25,26,18,33,24,18,28,10,19
,1,65,48,50,19,23,24,26,18,33,23,18,27,10,19
,2,64,47,50,19,23,24,26,18,32,23,18,27,11,19
,3,64,47,49,19,23,24,25,18,32,23,18,27,11,19
,4,65,46,49,19,24,24,25,17,32,22,18,26,11,19
,5,65,47,49,19,24,23,24,17,32,22,18,26,11,19
,6,66,46,49,19,24,23,24,17,32,22,18,26,12,19
,7,66,46,49,20,25,23,23,17,31,21,18,25,12,20
,8,66,47,48,21,25,23,23,17,31,21,19,25,13,20
,9,65,47,48,21,26,22,23,17,31,21,19,25,13,20
,10,65,48,48,22,25,22,24,18,31,21,19,25,14,20
,11,65,48,48,23,25,23,24,18,31,21,18,25,14,20
,12,65,48,49,23,25,23,24,19,31,21,18,25,15,20
,13,66,49,49,24,25,24,24,19,31,24,18,25,15,20
,14,65,50,49,24,25,24,24,20,31,21,18,25,16,21
,15,66,51,50,25,26,25,24,20,30,21,18,25,16,21
,16,67,52,51,25,26,25,24,21,31,22,,26,17,21
,17,68,53,51,25,26,26,24,21,31,23,,28,20,21
,18,69,55,51,26,26,26,24,22,32,23,,28,20,21
,19,69,56,51,26,26,27,24,22,32,24,,29,17,21
,20,70,56,51,26,26,27,24,22,32,25,,29,16,21
,21,72,57,50,26,25,27,23,22,33,25,,29,16,21
,22,72,57,50,26,25,27,23,22,32,25,,30,16,21
,23,73,57,50,25,25,26,22,22,32,25,,30,16,21
2013-07-30,0,73,58,50,25,24,26,22,21,31,26,,30,16,22
,1,73,59,50,24,24,26,22,21,31,26,,30,16,22
,2,73,59,50,24,24,26,22,21,31,26,,30,16,22
,3,73,59,51,23,24,26,23,20,32,26,,30,16,22
,4,73,59,50,23,24,26,22,20,31,26,,30,17,22
,5,74,59,50,23,24,26,22,20,31,26,,31,17,22
,6,74,59,50,23,24,26,22,20,31,26,,30,17,22
,7,73,59,50,23,23,26,22,20,31,26,,30,16,22
,8,74,59,51,23,23,26,22,20,31,26,,30,16,22
,9,74,60,51,22,23,26,21,20,31,26,,30,17,22
,10,75,61,51,23,23,26,21,20,31,26,,31,17,22
,11,75,61,52,22,23,26,21,20,30,27,,31,17,22
,12,74,62,52,22,23,26,21,24,31,27,,32,18,22
,13,72,62,53,22,23,27,22,30,31,27,30,33,18,22
,14,73,61,53,23,23,28,20,32,32,27,28,32,18,22
,15,72,62,55,23,23,28,20,28,32,26,24,31,19,22
,16,72,63,55,23,22,29,20,22,32,25,26,30,22,22
,17,70,63,55,23,22,30,19,20,32,25,24,29,22,23
,18,67,62,55,23,22,30,19,16,31,24,25,29,21,23
,19,65,61,56,23,22,30,19,15,31,24,25,29,22,24
,20,64,61,56,24,22,30,19,15,31,23,26,28,22,24
,21,60,60,57,24,23,30,19,17,31,23,27,28,22,24
,22,58,60,57,24,23,30,19,16,31,23,29,28,21,24
,23,54,60,56,25,23,30,19,17,32,22,21,28,21,24
2013-07-31,0,51,59,57,26,24,30,19,13,32,22,19,28,21,23
,1,51,58,56,25,24,30,18,12,32,22,19,28,21,23
,2,51,57,56,26,23,30,18,12,31,21,15,28,21,23
,3,51,56,55,26,23,29,17,12,31,21,15,28,21,22
,4,50,55,55,26,22,29,18,12,30,21,15,28,21,22
,5,49,54,55,26,22,29,18,11,30,21,14,28,21,22
,6,48,53,54,26,22,28,18,11,30,21,15,28,21,22
,7,47,52,54,25,22,28,19,11,30,21,14,28,21,22
,8,46,51,54,25,22,28,19,10,30,20,14,28,20,22
,9,44,50,54,24,21,28,19,10,30,20,14,28,20,22
,10,41,49,53,24,21,27,20,10,30,20,15,27,19,22
,11,41,47,53,23,21,27,20,11,29,20,18,25,19,22
,12,41,46,52,23,21,26,20,15,29,20,19,24,18,23
,13,41,45,51,23,21,25,21,16,28,19,18,23,17,23
,14,41,44,50,22,21,24,21,14,28,19,18,22,18,23
,15,41,43,48,21,21,22,21,15,27,19,19,21,15,22
,16,41,42,47,21,21,21,21,15,27,19,18,21,15,22
,17,40,41,46,21,21,20,22,12,26,19,18,20,14,22
,18,40,41,45,21,21,20,22,14,26,18,19,20,13,22
,19,40,41,45,21,20,19,22,13,26,18,18,20,13,22
,20,40,41,45,21,20,19,22,12,25,18,18,20,13,22
,21,40,41,44,20,20,19,22,12,25,17,19,20,13,22
,22,40,40,43,20,19,18,23,13,24,17,20,21,13,22
,23,40,40,43,19,19,18,23,13,24,16,20,21,13,23
