ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 April 2010 - 30 April 2010)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,8,70,56,70,35,41,32,36,33,45,32,31,33,29,31
,9,70,58,71,36,41,32,36,32,46,32,30,33,29,32
,10,71,56,71,36,42,33,37,32,46,32,31,34,30,31
,11,69,56,71,38,42,33,37,32,46,32,31,34,30,32
,12,66,57,70,38,42,34,37,32,47,33,32,34,30,32
,13,65,58,71,39,42,34,38,32,47,33,33,34,30,32
,14,66,57,71,40,43,34,39,33,47,34,34,33,30,33
,15,66,61,71,42,43,35,40,33,48,35,35,33,29,34
,16,66,66,72,44,44,35,42,34,48,36,44,33,29,34
,17,67,73,73,45,45,35,43,35,48,37,48,32,29,35
,18,67,79,73,47,46,35,45,39,49,38,49,32,29,36
,19,66,74,74,49,46,36,47,37,50,39,53,32,29,37
,20,66,76,75,50,47,37,49,37,51,41,52,33,29,37
,21,66,77,76,51,49,37,50,39,52,42,53,33,29,38
,22,66,78,76,52,50,38,50,38,52,43,46,33,29,38
,23,65,80,76,52,51,38,51,38,53,44,46,34,28,38
2010-04-20,0,64,82,77,53,52,39,52,39,54,45,42,34,28,38
,1,63,83,78,54,52,39,52,39,54,46,41,34,28,39
,2,63,86,78,54,53,39,52,39,55,47,41,34,28,40
,3,63,86,79,54,53,40,52,39,56,48,42,34,27,40
,4,63,87,79,54,53,39,52,39,56,48,41,33,26,41
,5,63,87,79,54,53,39,52,38,56,48,41,33,26,41
,6,63,87,79,54,54,39,51,38,57,47,40,33,26,41
,7,64,88,79,54,55,39,51,37,57,47,40,32,25,41
,8,63,87,79,54,53,38,51,37,57,46,39,32,24,41
,9,62,87,79,53,53,38,51,36,56,46,39,31,23,40
,10,63,86,79,53,52,37,50,36,56,46,38,31,23,39
,11,65,86,79,53,52,37,50,36,55,45,36,31,23,39
,12,65,86,80,53,52,36,51,37,55,45,35,32,22,39
,13,66,86,79,53,52,36,51,37,55,44,34,32,22,39
,14,65,86,78,52,52,36,50,37,54,44,33,32,21,39
,15,65,85,78,52,52,36,50,37,54,43,33,32,21,39
,16,64,83,77,51,51,36,50,36,54,42,32,32,20,38
,17,64,80,77,50,51,35,50,36,53,41,32,32,20,38
,18,65,77,76,49,51,35,49,35,52,40,31,32,20,37
,19,65,77,74,46,50,35,46,34,50,39,31,32,20,36
,20,66,75,72,44,48,34,44,33,49,38,29,31,20,35
,21,66,74,70,41,46,33,42,32,48,36,28,31,19,34
,22,65,72,68,39,44,33,40,31,47,34,26,31,18,33
,23,65,71,67,37,41,33,38,30,46,33,25,30,18,32
2010-04-21,0,64,69,66,34,39,32,38,29,45,31,23,30,19,32
,1,65,69,64,32,42,32,37,28,45,30,21,29,22,31
,2,64,68,64,30,41,32,37,28,44,29,20,29,22,31
,3,62,67,63,29,40,32,37,27,44,28,19,29,23,31
,4,61,67,62,28,39,32,37,26,44,27,18,30,24,30
,5,61,67,62,27,38,32,37,26,43,26,17,30,21,30
,6,60,66,61,27,37,33,37,26,43,27,17,40,20,30
,7,58,66,61,26,37,33,37,26,43,27,16,40,17,30
,8,55,66,60,26,37,33,36,26,42,27,15,40,19,30
,9,53,67,59,26,36,33,36,26,42,28,15,40,20,30
,10,52,68,58,25,35,33,36,26,42,28,15,40,20,30
,11,50,68,57,25,35,34,35,26,41,28,15,40,23,30
,12,50,67,57,23,34,34,35,25,41,28,15,40,23,29
,13,52,68,57,23,33,34,34,25,40,28,14,39,23,29
,14,53,68,57,22,33,34,34,25,40,28,14,39,22,29
,15,54,68,57,21,32,35,34,24,39,27,14,39,21,28
,16,55,68,56,21,31,35,33,23,38,27,15,39,21,28
,17,54,68,55,22,30,35,33,23,37,27,15,39,22,28
,18,53,67,55,22,30,35,32,23,36,26,19,38,22,28
,19,52,66,56,22,29,35,32,23,35,26,14,38,21,28
,20,52,67,56,22,29,35,32,23,35,26,16,38,21,28
,21,54,66,57,23,29,35,32,23,34,26,14,38,20,28
,22,55,67,57,23,29,35,32,23,34,26,14,38,20,27
,23,56,67,57,24,29,35,32,23,33,26,14,38,19,26
2010-04-22,0,56,67,58,24,29,35,32,23,33,26,14,37,19,26
,1,55,66,58,24,28,35,32,23,33,26,14,37,18,25
,2,55,65,58,24,28,36,32,23,33,25,15,37,20,25
,3,55,64,58,25,27,36,32,23,32,25,15,36,19,24
,4,55,64,58,25,27,37,32,23,33,25,15,36,19,24
,5,54,63,58,25,27,37,32,23,33,25,16,36,19,24
,6,54,62,58,25,26,38,32,23,33,25,16,36,19,24
,7,55,61,58,25,25,38,32,23,33,25,16,36,18,24
,8,56,60,59,25,25,38,33,23,33,24,17,36,18,24
,9,56,59,59,26,25,38,33,23,32,24,17,36,18,23
,10,57,57,59,26,25,38,33,23,31,24,17,36,18,23
,11,56,56,60,26,24,38,33,23,31,24,18,36,18,23
,12,55,55,59,25,24,38,33,23,31,24,19,36,17,23
,13,55,53,59,25,23,38,34,23,31,24,21,36,17,23
,14,58,51,61,25,24,38,36,22,32,25,38,36,18,23
,15,59,50,62,24,31,39,37,22,33,26,28,37,18,22
,16,58,48,64,29,30,40,38,23,36,27,28,38,18,23
,17,60,47,66,35,36,42,40,28,37,28,31,38,17,24
,18,62,36,68,29,37,42,41,27,38,29,28,39,17,28
,19,64,42,70,27,32,43,42,29,39,30,15,40,19,26
,20,71,38,71,27,32,44,43,28,41,30,16,40,21,27
,21,67,39,72,27,33,44,44,27,41,31,16,40,23,29
,22,68,42,73,29,33,44,45,28,42,31,21,41,24,29
,23,68,42,72,30,34,44,46,28,43,31,25,41,26,29
2010-04-23,0,68,46,71,29,34,44,46,28,43,31,31,40,26,30
,1,68,41,71,29,35,43,46,28,43,31,32,40,27,30
,2,68,41,71,29,35,42,46,27,42,31,30,39,27,30
,3,68,41,71,29,35,42,46,27,41,30,32,39,27,30
,4,69,40,71,29,35,41,45,29,41,30,30,38,28,30
,5,69,41,71,29,35,40,45,30,40,30,32,37,28,30
,6,69,40,71,30,36,39,45,31,39,29,32,37,28,31
,7,69,40,71,30,36,39,45,29,39,29,32,37,28,31
,8,70,57,71,31,37,39,45,26,39,30,32,37,29,31
,9,71,69,70,32,37,39,45,26,40,30,32,37,29,32
,10,72,69,70,33,37,40,45,32,40,30,33,37,29,32
,11,75,82,70,34,38,40,45,31,40,30,35,37,30,32
,12,76,84,71,35,39,40,45,45,41,35,39,36,31,39
,13,77,86,70,36,39,40,45,47,41,36,44,36,31,49
,14,75,88,70,36,39,40,44,45,41,35,47,37,59,59
,15,73,91,72,37,39,44,42,43,41,32,48,38,58,54
,16,72,92,71,37,38,46,41,40,41,29,43,38,50,36
,17,70,93,70,36,37,42,40,33,41,27,43,39,49,36
,18,68,95,70,35,36,42,40,24,41,26,41,39,45,35
,19,66,98,68,35,35,41,39,24,40,26,31,39,31,34
,20,62,100,67,35,34,40,39,24,40,25,27,38,30,32
,21,61,101,66,34,33,40,37,22,39,24,26,38,29,31
,22,60,102,64,34,32,40,36,21,39,24,24,37,28,31
,23,60,102,64,34,32,40,36,21,39,24,24,37,28,31
2010-04-24,0,61,101,64,34,31,40,36,22,40,24,29,38,27,32
,1,62,100,65,34,31,41,36,22,40,24,26,38,27,32
,2,63,99,65,34,31,41,36,26,41,24,24,38,27,31
,3,62,99,65,34,31,41,35,27,41,25,26,38,28,32
,4,63,98,65,34,31,41,35,25,41,25,24,38,28,32
,5,63,97,66,34,31,41,36,26,41,26,25,38,28,32
,6,63,96,65,34,31,42,36,26,41,26,24,38,29,32
,7,64,94,65,34,31,42,36,26,41,27,24,38,29,32
,8,62,92,66,33,31,42,36,26,42,27,23,38,29,32
,9,60,90,67,33,30,41,35,26,42,27,30,38,28,31
,10,62,88,68,32,30,40,35,34,42,27,36,38,29,31
,11,59,88,69,33,33,39,37,49,42,31,45,38,35,32
,12,58,87,71,44,38,42,49,52,43,37,46,39,50,41
,13,52,86,73,56,48,49,55,62,43,41,55,45,59,47
,14,53,85,74,46,52,46,51,61,43,42,65,47,65,50
,15,53,84,75,45,52,46,53,68,43,46,77,47,67,51
,16,55,85,77,45,53,54,58,77,45,53,75,51,68,54
,17,56,85,79,46,49,58,57,71,43,52,75,49,66,57
,18,57,84,81,49,48,53,57,72,46,49,78,47,64,52
,19,59,84,84,51,47,49,56,75,49,49,76,46,67,55
,20,60,85,87,52,47,51,55,70,51,49,74,49,66,55
,21,61,86,90,53,49,45,53,67,52,49,70,50,65,52
,22,62,87,94,54,51,47,52,61,53,49,66,51,64,52
,23,63,88,95,55,52,48,53,61,54,51,63,53,61,50
2010-04-25,0,64,88,98,56,53,50,54,59,55,51,60,54,56,52
,1,64,88,99,56,53,51,55,57,55,52,60,54,53,52
,2,65,88,99,57,54,51,55,59,56,53,58,55,56,53
,3,66,89,100,58,55,52,56,59,57,54,58,56,54,53
,4,66,89,100,58,56,52,56,60,57,54,58,57,55,54
,5,67,89,101,59,56,53,57,58,58,55,57,57,55,55
,6,68,89,102,60,57,53,58,56,59,55,57,58,56,55
,7,68,88,102,60,57,54,58,57,59,56,56,58,56,56
,8,68,88,102,61,58,54,59,58,60,56,56,59,57,56
,9,68,87,103,61,58,55,59,58,60,57,57,59,57,57
,10,68,86,104,61,58,55,59,58,60,57,57,59,58,57
,11,68,85,103,61,58,55,59,58,60,57,57,59,58,57
,12,68,83,103,60,58,55,58,58,59,57,57,58,57,57
,13,68,83,102,59,57,54,58,57,59,57,56,58,57,57
,14,67,81,100,59,57,54,57,60,58,56,60,58,56,57
,15,66,79,98,58,56,53,57,62,58,56,64,57,56,56
,16,65,77,97,57,55,53,56,64,57,55,66,57,55,56
,17,64,75,95,56,55,52,55,65,56,55,68,56,54,55
,18,63,74,94,55,54,51,55,62,55,54,63,55,53,54
,19,62,72,92,54,53,51,54,57,54,53,59,54,52,54
,20,61,71,91,53,52,50,53,53,53,53,58,53,52,53
,21,61,68,91,53,52,48,52,52,53,52,55,53,51,52
,22,60,67,90,52,51,47,52,51,52,51,53,52,50,51
,23,59,67,90,51,50,45,51,50,51,50,54,51,48,50
2010-04-26,0,58,67,89,51,50,43,50,54,50,49,52,50,46,49
,1,58,67,89,50,48,42,50,49,50,48,51,48,44,47
,2,57,67,89,49,47,46,49,52,49,46,49,47,43,45
,3,57,67,89,48,46,43,48,54,48,45,47,45,42,44
,4,57,66,89,47,45,39,47,52,47,44,47,44,41,43
,5,57,67,89,46,44,37,46,51,46,43,47,43,40,42
,6,56,67,89,46,43,37,45,51,45,42,46,43,39,41
,7,56,68,89,45,43,36,44,51,45,42,47,42,38,40
,8,56,69,90,45,42,36,44,47,44,41,43,42,38,40
,9,56,71,91,45,42,36,44,42,44,41,42,42,38,39
,10,57,73,92,46,42,36,44,41,45,41,42,42,37,39
,11,58,75,91,47,43,36,44,42,45,41,45,41,37,39
,12,58,77,92,48,44,36,45,42,46,41,49,41,38,39
,13,58,79,92,49,45,36,46,42,47,41,48,42,38,40
,14,59,83,92,50,46,45,46,42,47,42,49,44,40,43
,15,67,84,93,51,47,44,47,42,49,44,47,47,43,47
,16,73,86,94,53,49,42,49,45,51,46,43,50,46,50
,17,63,90,93,54,51,44,51,47,51,48,42,51,48,50
,18,64,93,91,56,52,45,52,49,52,47,40,51,49,50
,19,64,96,90,56,52,45,52,50,52,47,39,52,49,50
,20,65,97,90,57,53,45,53,50,52,46,39,51,48,50
,21,65,99,88,56,53,46,52,49,51,46,37,51,49,50
,22,65,101,87,56,53,46,52,48,51,45,36,51,49,50
,23,65,103,85,56,53,47,52,48,51,44,35,50,48,49
2010-04-27,0,64,104,84,56,52,47,51,47,50,43,34,50,48,49
,1,64,105,84,55,52,48,51,46,50,43,32,50,48,49
,2,64,106,83,55,52,48,50,46,52,42,32,49,48,48
,3,63,107,82,55,53,49,51,45,52,41,31,48,48,48
,4,102,109,81,54,54,49,52,44,52,41,31,47,48,48
,5,100,110,81,54,55,49,52,43,53,40,31,46,48,48
,6,98,112,80,56,56,49,53,43,53,40,31,45,48,48
,7,99,113,80,57,56,49,54,42,53,40,30,44,47,48
,8,99,113,78,58,56,48,54,42,52,40,30,44,47,48
,9,100,114,76,57,55,48,54,41,52,40,30,43,47,48
,10,101,116,75,57,55,48,55,40,51,39,29,43,47,49
,11,103,117,75,57,55,48,55,39,51,39,31,43,48,49
,12,104,117,74,58,55,49,55,38,51,39,41,43,49,50
,13,104,117,75,58,55,49,55,38,51,38,47,43,50,50
,14,104,117,76,57,55,48,54,37,51,37,44,42,49,48
,15,103,118,75,55,54,48,53,41,51,36,45,42,49,45
,16,101,120,75,55,53,48,52,43,51,39,50,42,50,44
,17,101,118,75,53,52,49,51,40,51,32,52,43,54,45
,18,103,117,77,52,51,50,51,40,52,32,49,44,53,45
,19,104,116,78,52,51,50,50,42,52,31,48,45,54,45
,20,102,116,79,52,50,49,49,38,53,31,46,46,56,46
,21,101,115,79,52,49,49,48,44,53,30,43,46,57,46
,22,99,116,81,51,48,49,47,47,53,30,36,46,58,46
,23,98,115,83,51,47,49,47,56,54,30,29,46,59,46
2010-04-28,0,97,115,84,51,47,49,46,56,54,31,40,47,59,46
,1,96,116,85,51,47,49,46,31,55,32,36,47,60,46
,2,95,117,86,50,47,49,46,37,55,36,36,47,60,47
,3,95,118,87,50,46,49,45,33,55,34,32,48,61,47
,4,94,118,89,49,45,49,44,34,55,35,33,48,63,48
,5,93,118,90,48,44,49,44,35,55,36,33,48,65,48
,6,92,118,91,47,44,49,44,36,56,37,33,49,,48
,7,89,118,91,46,44,49,44,36,56,38,33,49,,48
,8,88,119,92,46,44,49,44,37,56,38,33,50,,48
,9,86,118,92,46,44,49,44,38,57,38,35,50,,48
,10,84,117,93,47,44,50,44,39,58,38,38,50,68,48
,11,83,118,94,47,44,49,44,39,59,38,40,52,68,48
,12,84,119,94,48,43,49,45,40,59,38,47,54,68,49
,13,83,119,95,49,44,49,46,40,60,38,32,53,69,51
,14,84,119,95,49,45,48,47,40,61,41,34,53,71,53
,15,84,119,96,51,45,46,47,41,62,44,58,53,73,53
,16,85,119,97,51,46,46,47,42,62,44,70,53,73,53
,17,86,119,99,52,47,53,48,44,63,46,62,55,74,53
,18,88,120,100,54,49,58,57,47,64,47,66,59,75,66
,19,93,123,102,55,49,64,58,53,65,49,39,58,77,65
,20,95,126,104,57,51,58,56,57,66,50,37,59,77,59
,21,98,129,106,59,53,59,58,56,68,50,38,61,77,62
,22,100,132,108,61,55,62,61,55,70,51,38,63,78,65
,23,103,134,109,63,57,66,63,56,71,51,38,65,79,68
2010-04-29,0,107,136,109,65,59,68,66,60,72,52,38,67,80,70
,1,108,138,110,66,61,71,67,61,73,53,38,70,80,73
,2,109,139,111,69,63,74,70,64,75,54,38,72,80,75
,3,111,141,112,71,65,77,73,66,77,55,38,74,80,77
,4,114,143,113,75,68,80,76,67,80,57,39,76,81,79
,5,117,145,115,78,71,83,79,69,83,59,40,77,82,78
,6,120,147,117,81,74,87,82,71,86,61,40,79,82,79
,7,124,150,119,84,77,90,84,73,88,62,41,80,82,81
,8,129,153,122,86,78,93,86,76,90,63,43,82,83,82
,9,131,155,124,89,80,95,88,78,91,57,46,84,84,85
,10,134,156,125,90,81,99,89,78,91,58,47,87,85,88
,11,133,155,125,90,82,97,89,78,92,59,48,87,88,91
,12,131,153,125,90,82,96,89,76,91,59,49,85,89,93
,13,131,152,123,89,81,94,87,74,90,59,54,85,87,90
,14,130,151,123,88,81,93,86,73,90,60,59,84,85,89
,15,128,150,121,86,80,91,85,73,90,59,57,84,82,87
,16,126,149,120,85,79,90,83,71,88,60,54,82,80,85
,17,123,146,119,83,77,87,81,68,87,60,54,80,77,82
,18,119,144,118,80,76,84,78,64,85,60,56,77,73,80
,19,115,140,115,78,76,81,75,62,84,60,55,75,70,77
,20,111,137,114,75,74,79,73,61,83,60,55,73,66,74
,21,107,133,113,73,72,78,71,60,82,60,55,71,61,71
,22,103,128,112,70,69,75,68,59,81,60,55,69,57,68
,23,99,124,110,67,66,72,65,57,80,59,54,67,54,64
2010-04-30,0,95,120,108,64,63,69,61,56,77,58,54,64,51,61
,1,94,118,106,62,60,67,59,56,77,58,55,61,50,58
,2,92,114,104,58,56,64,56,55,74,57,55,58,50,56
,3,90,110,102,57,54,61,55,54,71,57,55,55,49,55
,4,87,106,99,56,53,58,54,54,67,56,55,53,49,55
,5,84,102,97,55,52,56,53,53,63,56,55,53,48,54
,6,82,98,94,54,52,53,52,53,60,55,55,52,47,54
,7,78,93,91,53,51,51,52,52,57,54,54,51,45,53
,8,76,89,88,51,51,49,51,51,55,52,54,49,43,52
,9,76,86,86,50,49,47,49,49,52,51,53,45,40,50
,10,75,85,85,48,47,44,47,48,50,51,52,42,37,46
,11,76,84,85,47,46,44,47,46,49,50,52,41,33,43
,12,75,83,85,46,45,43,47,45,48,49,51,39,31,41
,13,75,83,86,44,44,43,46,46,48,47,52,40,30,39
,14,74,82,87,42,41,43,43,51,48,45,52,40,29,41
,15,74,83,87,41,40,44,41,51,48,42,52,41,29,42
,16,74,85,87,40,38,48,38,38,48,40,54,41,28,37
,17,74,85,87,39,37,48,36,39,48,39,57,42,26,35
,18,75,87,87,39,37,48,36,36,48,38,57,43,27,34
,19,75,87,88,39,38,48,36,37,49,37,61,47,31,33
,20,76,85,88,41,39,47,37,44,49,38,57,45,37,42
,21,78,87,88,43,41,47,38,49,49,39,50,45,37,43
,22,81,88,88,45,42,47,40,47,50,41,47,46,37,37
,23,83,90,89,47,44,48,41,45,50,43,48,46,38,40
