ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 July 2008 - 31 July 2008)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,10,46,44,38,17,19,39,34,23,27,28,22,29,20,27
,11,47,44,38,17,19,39,34,23,27,28,22,29,21,27
,12,47,43,37,17,19,39,34,23,27,28,22,29,21,27
,13,47,43,37,18,19,39,33,23,27,27,22,28,21,27
,14,47,43,37,17,19,38,33,22,27,27,24,28,20,27
,15,47,43,37,18,19,38,32,22,26,26,25,28,20,27
,16,47,42,36,18,18,37,31,21,27,26,21,28,20,26
,17,47,42,36,18,19,37,32,22,27,26,21,28,20,26
,18,48,41,37,18,19,37,31,22,27,26,21,28,20,26
,19,48,41,37,18,19,37,31,22,27,26,21,28,20,25
,20,48,40,36,18,19,37,31,22,27,26,21,29,20,25
,21,49,40,36,18,19,36,31,22,27,26,21,29,20,25
,22,49,39,36,18,19,36,31,22,27,26,21,29,19,25
,23,49,38,37,19,19,36,31,22,27,27,22,29,19,26
2008-07-20,0,48,38,37,19,19,36,31,22,27,27,22,29,19,26
,1,47,37,36,19,18,36,31,22,27,27,22,30,19,26
,2,46,37,37,19,18,36,30,21,27,27,22,29,18,26
,3,46,36,36,19,18,36,30,21,26,27,22,29,18,26
,4,46,36,36,19,18,36,30,21,26,26,21,29,18,25
,5,46,37,37,20,18,36,30,21,27,26,21,29,18,25
,6,46,36,37,20,18,36,30,21,27,26,21,29,18,25
,7,46,36,37,20,18,35,30,21,27,26,21,30,18,25
,8,46,36,37,20,18,35,29,21,27,26,21,30,18,26
,9,47,36,37,20,18,35,29,21,27,26,21,29,19,26
,10,46,36,36,20,18,35,29,21,27,26,21,30,19,26
,11,46,35,36,20,18,35,29,21,27,26,22,29,18,26
,12,46,35,35,20,18,34,28,21,27,26,26,29,18,26
,13,46,34,36,20,19,35,28,22,27,26,33,29,18,26
,14,47,34,36,21,19,36,28,22,28,26,33,30,18,25
,15,47,33,36,21,19,36,27,22,27,26,27,29,18,25
,16,46,35,35,21,19,35,27,22,27,26,27,29,18,24
,17,46,33,34,20,19,35,27,22,27,25,26,29,18,24
,18,44,33,34,20,18,35,27,22,27,25,22,29,17,24
,19,43,33,34,20,18,35,27,21,27,25,22,29,17,24
,20,43,36,34,20,18,35,27,21,27,26,22,30,17,24
,21,42,37,34,20,17,35,27,21,26,26,22,29,16,24
,22,41,37,34,21,17,36,27,20,26,26,21,30,16,24
,23,41,37,34,20,17,35,26,20,26,26,21,29,16,23
2008-07-21,0,42,37,34,20,17,35,26,20,26,26,21,29,16,23
,1,43,35,34,19,17,36,26,20,25,26,20,29,16,23
,2,43,35,34,19,17,36,26,20,26,26,20,29,16,23
,3,43,35,34,19,17,36,26,21,26,26,20,30,17,23
,4,42,34,35,18,17,35,26,21,26,26,20,30,16,23
,5,42,34,35,18,17,35,26,21,26,26,20,30,16,23
,6,42,34,35,18,17,35,26,20,26,26,20,30,16,23
,7,43,35,35,18,16,34,26,21,26,26,20,30,16,23
,8,43,35,34,18,16,35,26,21,26,26,20,30,16,23
,9,42,35,35,18,16,34,26,21,25,27,20,30,16,23
,10,42,35,35,18,16,33,26,21,25,27,20,30,16,23
,11,42,35,35,18,16,32,26,20,25,27,20,30,16,23
,12,42,35,35,18,16,32,28,20,25,27,20,30,15,23
,13,42,35,35,18,16,32,29,20,25,27,31,30,15,23
,14,41,33,34,18,16,31,31,20,25,27,33,30,15,23
,15,42,38,34,21,16,31,31,20,25,27,30,30,15,23
,16,42,33,34,22,16,31,29,20,25,27,23,30,15,23
,17,42,33,34,25,16,31,26,20,25,27,23,29,15,23
,18,43,34,34,24,16,31,26,20,25,27,22,29,15,23
,19,44,34,34,23,16,31,25,21,26,27,21,29,16,22
,20,44,34,34,21,16,30,25,21,26,26,20,28,16,22
,21,45,34,34,19,16,30,25,22,26,26,20,28,16,22
,22,45,34,34,19,16,30,25,22,26,26,20,28,16,22
,23,45,34,34,19,16,30,25,21,25,26,19,28,16,22
2008-07-22,0,44,34,34,19,16,30,24,21,25,26,20,28,16,22
,1,44,34,34,18,16,30,24,21,25,26,19,28,16,22
,2,44,34,34,18,15,31,24,20,24,26,19,28,15,22
,3,44,34,33,18,16,32,24,20,24,25,19,28,15,22
,4,44,34,33,18,15,33,24,20,24,25,19,27,15,22
,5,44,34,33,17,15,35,24,20,24,25,19,28,15,22
,6,44,34,33,17,15,36,24,20,23,25,19,27,15,21
,7,43,33,33,17,15,37,24,20,23,25,19,27,14,21
,8,43,33,33,17,15,38,24,20,23,25,19,27,14,21
,9,43,34,33,17,15,39,24,20,23,24,18,27,14,21
,10,44,34,33,16,14,40,23,20,22,24,18,27,14,21
,11,45,33,33,16,14,40,23,19,22,24,18,27,14,21
,12,45,33,33,16,14,40,23,19,22,24,21,27,14,21
,13,45,34,32,16,14,40,22,19,22,24,17,26,15,21
,14,46,33,32,16,14,39,22,20,22,24,17,26,14,21
,15,46,33,32,16,14,39,22,20,22,23,17,26,14,21
,16,48,32,32,16,14,39,22,20,22,23,17,26,14,21
,17,47,33,32,16,14,39,22,20,22,23,17,26,14,21
,18,47,34,31,16,14,40,22,20,22,22,17,26,14,21
,19,47,33,31,16,14,39,21,19,22,22,17,26,14,21
,20,47,33,31,16,14,39,21,19,22,22,17,25,14,21
,21,48,33,31,16,14,38,21,18,22,22,17,25,14,21
,22,48,33,30,16,14,37,21,18,22,22,17,25,14,21
,23,49,33,30,16,14,36,20,18,22,21,17,25,14,21
2008-07-23,0,50,33,30,16,15,35,20,17,22,21,17,25,14,21
,1,50,33,30,16,15,33,20,17,22,21,17,25,14,21
,2,50,33,30,17,15,31,20,17,22,21,17,25,14,21
,3,50,33,30,16,15,29,20,17,22,21,17,25,14,22
,4,50,33,30,16,15,27,19,16,22,21,17,25,14,21
,5,50,32,30,16,15,25,19,16,21,21,17,25,14,21
,6,50,32,30,16,15,24,19,16,21,21,17,25,14,21
,7,50,32,29,16,15,24,19,16,21,21,17,25,14,21
,8,50,31,29,16,14,24,19,16,21,21,17,25,14,21
,9,50,31,29,16,14,24,19,16,21,21,16,25,14,21
,10,50,30,29,16,15,24,18,16,21,,25,13,21,49
,11,49,30,30,16,15,24,18,16,21,,16,25,13,21
,12,50,29,30,16,14,24,19,17,21,,25,13,20,50
,13,50,29,30,16,14,24,18,17,21,20,21,24,13,20
,14,50,29,30,16,14,24,19,17,21,20,27,24,13,20
,15,50,29,30,16,14,24,19,16,21,21,22,24,13,20
,16,49,29,30,15,14,24,19,16,20,21,20,24,13,20
,17,50,28,30,15,14,24,18,17,20,21,18,24,13,20
,18,51,27,30,15,14,23,18,17,20,21,16,24,13,20
,19,51,27,30,15,13,23,18,19,20,21,15,24,13,20
,20,51,27,29,15,13,23,18,20,20,21,15,23,13,20
,21,50,27,29,15,13,24,18,19,20,21,15,23,13,20
,22,49,26,29,14,13,24,18,17,20,17,15,23,12,19
,23,48,26,29,15,13,25,18,18,20,17,14,23,12,20
2008-07-24,0,46,26,29,14,12,27,18,18,20,17,15,22,12,20
,1,45,26,29,14,12,29,18,19,21,17,14,22,12,20
,2,44,26,29,15,12,30,18,19,21,17,15,22,12,20
,3,44,26,29,15,12,31,18,19,21,17,15,22,12,20
,4,44,26,30,15,12,32,19,20,21,17,15,22,12,20
,5,44,26,30,15,12,32,19,20,22,17,15,22,12,20
,6,44,27,30,16,12,32,20,20,22,18,15,22,12,20
,7,45,27,30,16,12,32,20,20,22,18,15,22,13,20
,8,45,28,30,16,12,31,21,19,22,18,15,22,13,21
,9,45,31,30,17,13,30,21,19,22,18,16,22,13,21
,10,44,31,29,17,13,30,21,19,22,18,16,22,13,21
,11,44,31,30,17,14,30,21,19,22,18,16,22,14,22
,12,43,31,30,17,14,31,21,19,22,18,20,22,14,22
,13,43,30,30,17,14,31,22,19,22,18,21,22,14,22
,14,42,31,30,17,15,32,22,19,23,18,25,22,14,22
,15,41,31,31,17,15,32,23,20,23,18,30,22,14,27
,16,40,31,31,16,16,32,23,20,23,18,28,23,14,27
,17,39,32,31,16,18,32,24,20,23,18,22,23,14,24
,18,39,32,31,17,20,32,25,20,23,19,20,23,14,24
,19,39,33,32,17,20,33,25,20,23,19,18,23,14,24
,20,40,35,32,17,21,33,26,20,23,19,18,23,14,24
,21,42,36,32,17,21,33,26,20,22,19,18,24,14,24
,22,42,36,32,17,21,33,29,21,22,19,18,24,14,24
,23,43,37,32,16,22,33,33,21,22,20,18,24,13,24
2008-07-25,0,43,37,32,16,25,33,34,21,22,20,18,24,13,24
,1,43,38,32,16,26,33,33,21,22,20,18,24,13,23
,2,43,38,32,16,27,35,32,21,22,21,17,24,13,23
,3,43,38,32,15,27,37,32,21,22,21,17,24,13,24
,4,43,38,32,15,27,35,32,21,22,20,18,24,13,23
,5,43,38,32,14,28,34,33,21,22,20,18,24,13,23
,6,43,38,33,14,28,33,34,21,23,20,18,24,13,23
,7,43,38,33,14,28,33,34,21,23,20,17,24,13,23
,8,43,38,33,14,28,32,34,21,24,20,17,24,13,23
,9,43,38,33,14,31,33,36,21,25,30,17,24,13,23
,10,43,38,33,16,34,34,37,21,26,29,17,24,14,23
,11,43,39,33,17,35,35,38,21,27,29,17,24,14,25
,12,43,40,33,18,35,37,38,22,28,30,17,24,14,26
,13,43,41,33,19,34,37,39,22,29,31,17,24,15,26
,14,44,42,33,19,33,38,39,23,30,31,20,25,31,26
,15,44,42,34,20,32,39,40,23,30,31,34,25,40,31
,16,44,43,34,20,29,40,40,24,30,31,34,26,41,35
,17,45,43,34,22,27,40,39,24,31,31,23,26,32,31
,18,45,44,35,19,26,40,37,25,31,32,24,27,37,36
,19,45,44,36,20,29,40,35,26,31,33,27,27,27,30
,20,46,44,36,20,38,39,36,26,31,34,26,28,24,31
,21,46,45,37,21,42,39,36,27,31,35,23,29,29,31
,22,46,45,37,21,46,39,37,27,31,37,24,29,28,31
,23,46,45,37,24,46,39,37,27,31,38,24,29,27,31
2008-07-26,0,49,45,37,26,42,40,37,27,31,39,25,30,27,32
,1,50,45,37,27,40,39,37,27,31,40,26,30,28,32
,2,50,45,37,27,38,38,37,27,32,41,27,30,29,32
,3,50,45,37,27,39,36,37,27,31,42,28,30,29,32
,4,50,45,37,27,42,37,37,27,28,42,28,30,30,32
,5,50,45,37,27,42,39,37,27,27,43,29,30,30,32
,6,49,45,37,27,42,39,37,27,25,43,29,30,30,33
,7,49,45,37,28,42,39,37,27,25,43,30,30,30,33
,8,49,45,37,27,42,39,37,27,24,43,30,30,30,33
,9,49,45,37,25,38,39,37,27,24,43,30,30,30,33
,10,49,44,37,24,34,38,37,27,24,43,30,30,30,32
,11,50,44,37,25,34,36,37,27,25,43,30,30,30,32
,12,50,44,38,26,34,36,38,28,25,44,30,30,30,33
,13,50,44,38,27,34,36,38,28,25,43,30,30,30,34
,14,51,45,39,27,34,36,39,29,25,43,33,30,29,36
,15,51,45,39,27,34,37,39,29,25,44,74,29,29,37
,16,51,46,40,27,34,37,39,29,25,44,78,24,29,37
,17,51,47,41,27,34,38,38,30,25,44,51,24,30,38
,18,52,47,41,27,34,39,39,31,25,45,35,26,30,38
,19,52,47,41,27,31,40,39,31,25,46,33,33,31,40
,20,52,47,41,26,24,41,39,31,25,46,33,27,35,40
,21,52,47,41,25,27,41,39,31,25,46,34,29,34,40
,22,52,47,41,29,27,41,39,31,25,47,34,28,32,40
,23,52,47,41,31,32,41,39,32,25,47,34,27,33,40
2008-07-27,0,52,47,41,30,35,41,39,32,25,47,34,28,33,40
,1,52,48,41,30,38,42,39,32,25,48,34,28,34,41
,2,52,48,41,30,39,43,40,33,25,48,34,29,34,41
,3,52,48,41,30,38,44,40,33,25,48,34,30,34,41
,4,52,48,41,30,36,43,40,33,25,49,34,31,35,41
,5,52,48,42,31,36,42,40,34,26,49,35,31,35,42
,6,52,48,42,31,37,42,41,34,26,49,35,32,36,42
,7,53,48,42,31,37,42,41,35,26,50,36,33,36,42
,8,53,48,42,31,37,42,41,35,26,50,36,33,36,42
,9,53,48,42,31,37,42,41,35,26,50,37,39,37,42
,10,53,49,42,30,38,42,41,35,26,51,37,39,37,43
,11,53,49,42,29,39,41,41,35,26,51,38,38,37,43
,12,53,49,42,30,39,40,41,35,27,52,41,38,37,43
,13,53,50,43,30,39,40,42,35,28,52,43,39,50,44
,14,54,54,43,35,39,48,42,40,29,53,50,47,65,45
,15,55,55,44,34,39,39,42,53,30,54,88,61,75,54
,16,56,55,44,43,39,38,42,51,34,55,48,45,73,77
,17,57,58,49,39,41,41,47,37,46,54,59,42,49,53
,18,58,57,50,40,39,36,49,38,43,54,58,43,48,50
,19,61,61,56,40,45,42,55,39,53,54,52,43,48,49
,20,62,62,52,33,39,40,52,40,49,54,47,43,48,50
,21,63,64,54,34,40,46,50,43,49,54,47,44,48,51
,22,64,66,56,35,42,50,53,44,47,54,49,47,47,51
,23,66,68,59,37,50,48,55,47,47,55,51,46,47,53
2008-07-28,0,69,71,62,42,46,49,59,49,50,55,51,49,49,54
,1,71,74,64,42,49,51,62,51,52,56,53,51,50,55
,2,74,76,67,45,51,54,64,52,56,57,54,53,51,56
,3,77,78,69,49,53,54,67,53,59,58,55,55,51,57
,4,78,80,71,51,55,56,69,54,61,59,57,56,52,58
,5,80,81,72,52,55,58,70,55,62,59,58,58,53,59
,6,81,82,74,53,55,59,72,56,64,61,60,60,53,60
,7,82,84,75,54,56,60,73,57,66,62,61,61,54,62
,8,83,85,77,56,58,62,75,59,67,63,64,63,55,63
,9,85,86,78,57,59,65,77,62,69,66,66,65,57,65
,10,88,87,80,59,61,67,79,65,71,68,68,67,59,67
,11,91,90,83,61,62,70,82,66,73,70,70,69,60,69
,12,95,93,86,63,64,73,85,71,76,73,102,71,73,71
,13,99,94,89,130,66,75,88,123,95,75,157,73,91,98
,14,104,94,92,150,99,87,91,173,139,77,188,95,103,136
,15,107,94,94,99,79,88,93,158,98,78,202,110,104,126
,16,108,94,95,70,71,81,96,125,80,79,178,91,88,104
,17,107,93,94,70,71,84,97,77,80,81,155,78,84,92
,18,106,94,95,70,71,86,97,78,79,83,140,80,69,79
,19,105,94,94,71,71,86,97,79,76,84,88,83,68,80
,20,106,95,94,71,71,87,96,79,76,85,89,84,69,81
,21,106,95,94,72,72,87,95,79,77,85,89,83,70,82
,22,106,97,94,72,72,86,95,80,77,85,89,83,71,82
,23,105,95,93,72,72,85,93,79,77,85,88,82,71,82
2008-07-29,0,104,94,92,72,72,83,91,79,77,85,87,82,71,83
,1,103,94,91,73,72,82,90,79,77,84,86,82,71,83
,2,103,94,91,73,72,81,90,79,77,83,84,82,72,84
,3,102,93,90,73,71,83,89,79,77,83,83,83,72,84
,4,101,93,89,72,71,82,89,79,77,82,82,82,72,83
,5,100,92,88,72,71,82,88,79,76,82,81,82,72,83
,6,99,92,87,72,70,82,88,79,76,82,80,82,73,83
,7,98,90,86,72,70,82,87,79,75,81,79,82,73,83
,8,97,89,85,71,70,82,86,78,74,81,78,81,72,83
,9,95,89,84,70,69,80,86,77,73,79,77,80,72,83
,10,93,87,83,69,67,79,85,75,72,78,76,79,71,82
,11,90,86,81,68,66,77,83,75,71,77,75,78,71,81
,12,87,83,79,66,64,76,82,74,69,74,74,76,70,79
,13,83,82,76,64,62,76,79,72,67,72,71,76,69,77
,14,79,82,74,62,60,75,77,70,65,70,67,75,69,77
,15,76,81,72,61,59,74,76,68,63,69,65,76,67,75
,16,76,81,72,61,58,72,75,67,63,69,64,75,67,74
,17,76,81,71,61,58,70,73,66,63,68,63,73,67,73
,18,75,79,70,61,58,68,72,66,63,66,62,71,66,72
,19,76,76,68,60,58,66,70,65,63,65,61,68,66,71
,20,76,74,68,60,58,65,68,64,62,64,61,67,65,70
,21,75,71,67,58,57,64,68,63,61,64,60,66,65,69
,22,75,67,65,57,56,62,65,61,60,63,60,65,64,68
,23,74,66,64,56,55,61,65,61,59,63,60,64,63,67
2008-07-30,0,72,65,63,55,54,60,63,60,58,62,60,63,62,65
,1,71,64,62,54,53,59,62,59,56,62,60,62,61,64
,2,70,63,60,52,52,57,60,58,55,61,60,60,60,63
,3,68,62,58,51,51,56,57,57,53,61,60,59,59,62
,4,67,60,57,50,50,55,56,55,52,60,60,58,58,61
,5,66,60,56,47,49,54,55,54,51,59,60,56,57,60
,6,66,60,55,45,47,53,54,53,50,58,58,55,56,59
,7,65,60,54,43,45,52,53,52,48,57,57,54,55,57
,8,64,60,53,42,43,50,52,50,46,56,56,53,54,56
,9,63,60,52,40,41,49,51,48,44,55,55,52,53,55
,10,63,60,51,38,40,49,50,45,42,54,54,51,51,54
,11,62,59,50,36,40,48,49,42,40,53,52,49,50,52
,12,62,58,48,33,42,46,47,39,38,52,51,46,48,51
,13,61,56,45,31,43,44,45,36,36,51,50,43,45,49
,14,60,52,43,28,45,42,43,33,34,49,50,43,41,46
,15,59,49,41,27,43,41,41,30,31,45,46,43,38,43
,16,58,46,39,25,34,40,39,27,29,42,43,41,35,40
,17,57,45,38,23,32,38,37,25,27,39,40,40,32,37
,18,56,44,36,22,31,37,36,23,26,36,37,38,29,35
,19,55,43,36,21,26,37,35,22,26,35,35,38,28,33
,20,54,42,36,21,21,37,34,22,26,33,33,37,26,32
,21,54,43,37,21,19,37,33,21,26,32,32,36,24,31
,22,54,43,37,21,18,37,33,21,26,31,31,36,23,30
,23,54,43,37,20,18,38,32,20,26,30,30,36,23,29
2008-07-31,0,54,43,38,20,17,38,32,20,27,30,29,35,21,28
,1,54,42,38,20,17,38,32,20,27,31,29,35,20,27
,2,53,41,39,20,18,38,31,20,28,31,28,36,21,27
,3,53,40,39,20,18,38,31,20,30,32,28,37,20,27
,4,53,40,40,20,17,39,31,20,30,32,27,38,19,26
,5,53,39,40,20,16,39,30,20,30,33,26,40,19,26
,6,53,39,41,20,17,38,29,20,29,34,26,40,19,26
,7,53,39,41,19,17,38,29,20,30,34,25,41,18,25
,8,54,38,41,20,18,38,29,20,29,34,24,41,18,26
,9,54,39,41,20,18,38,28,20,30,34,24,41,19,26
,10,55,40,41,20,18,38,28,20,29,33,24,41,18,26
,11,56,40,41,19,18,39,27,19,29,33,24,41,18,26
,12,56,40,41,19,18,39,26,19,29,33,24,41,17,25
,13,56,40,41,19,18,39,25,19,29,32,23,40,16,24
,14,56,40,41,19,19,38,24,19,29,32,22,40,17,24
,15,56,41,41,17,19,38,23,18,29,32,22,40,16,24
,16,56,41,41,16,19,38,23,18,29,32,21,40,16,24
,17,56,42,41,16,20,38,22,19,30,32,20,39,15,24
,18,57,43,41,16,20,38,22,19,30,32,20,39,15,24
,19,57,43,41,16,21,37,21,19,30,33,20,41,15,24
,20,57,43,42,16,21,37,21,18,30,33,23,40,15,24
,21,57,42,42,16,21,36,21,18,29,32,24,39,15,24
,22,57,42,42,16,22,35,21,18,30,31,24,38,15,24
,23,57,41,42,16,22,34,21,17,30,30,22,37,15,24
