ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 August 2000 - 31 August 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,13,54 ,42 ,35 ,20 ,19 ,41 ,42 ,31 ,31 ,38 ,23 ,30 ,23 ,33 
,14,55 ,43 ,36 ,25 ,19 ,40 ,42 ,31 ,31 ,38 ,23 ,30 ,24 ,36 
,15,54 ,44 ,37 ,29 ,19 ,40 ,41 ,32 ,31 ,38 ,23 ,30 ,21 ,50 
,16,54 ,45 ,37 ,30 ,19 ,40 ,42 ,32 ,31 ,39 ,23 ,29 ,21 ,43 
,17,54 ,46 ,38 ,25 ,21 ,40 ,42 ,32 ,32 ,39 ,23 ,29 ,32 ,35 
,18,54 ,47 ,39 ,22 ,21 ,40 ,42 ,32 ,31 ,39 ,21 ,29 ,23 ,36 
,19,55 ,48 ,40 ,23 ,21 ,40 ,42 ,32 ,32 ,39 ,34 ,30 ,23 ,36 
,20,56 ,50 ,40 ,23 ,21 ,41 ,43 ,32 ,33 ,40 ,22 ,31 ,23 ,36 
,21,56 ,50 ,41 ,24 ,21 ,41 ,44 ,32 ,33 ,40 ,22 ,31 ,23 ,37 
,22,56 ,50 ,42 ,25 ,22 ,42 ,46 ,32 ,34 ,40 ,22 ,32 ,24 ,37 
,23,56 ,50 ,43 ,26 ,23 ,43 ,50 ,32 ,34 ,40 ,22 ,33 ,24 ,38 
11/08/2000,0,56 ,51 ,44 ,26 ,24 ,44 ,50 ,32 ,35 ,41 ,23 ,34 ,25 ,38 
,1,57 ,51 ,45 ,27 ,25 ,44 ,51 ,32 ,36 ,42 ,23 ,35 ,25 ,39 
,2,57 ,52 ,45 ,27 ,26 ,45 ,52 ,32 ,36 ,42 ,24 ,35 ,26 ,40 
,3,57 ,52 ,45 ,28 ,27 ,45 ,52 ,32 ,36 ,42 ,24 ,36 ,27 ,40 
,4,57 ,53 ,46 ,28 ,29 ,46 ,52 ,32 ,36 ,43 ,25 ,36 ,27 ,41 
,5,57 ,53 ,46 ,29 ,29 ,47 ,52 ,32 ,37 ,44 ,26 ,37 ,28 ,41 
,6,58 ,53 ,46 ,29 ,29 ,47 ,52 ,32 ,37 ,45 ,26 ,38 ,29 ,42 
,7,58 ,54 ,46 ,29 ,29 ,47 ,52 ,32 ,37 ,45 ,26 ,38 ,29 ,42 
,8,58 ,54 ,46 ,30 ,29 ,48 ,52 ,32 ,37 ,45 ,27 ,39 ,30 ,43 
,9,58 ,54 ,48 ,31 ,29 ,49 ,52 ,33 ,38 ,45 ,28 ,39 ,31 ,43 
,10,59 ,54 ,47 ,31 ,29 ,50 ,52 ,34 ,38 ,46 ,28 ,40 ,32 ,44 
,11,59 ,54 ,48 ,31 ,30 ,51 ,52 ,35 ,38 ,47 ,29 ,41 ,32 ,44 
,12,59 ,54 ,49 ,32 ,31 ,52 ,53 ,36 ,39 ,47 ,36 ,42 ,33 ,44 
,13,61 ,54 ,49 ,33 ,30 ,52 ,53 ,36 ,39 ,48 ,33 ,43 ,54 ,45 
,14,61 ,54 ,49 ,33 ,31 ,53 ,53 ,36 ,39 ,49 ,39 ,43 ,38 ,46 
,15,62 ,54 ,49 ,32 ,34 ,53 ,54 ,37 ,38 ,50 ,42 ,43 ,34 ,45 
,16,63 ,53 ,49 ,32 ,36 ,53 ,53 ,37 ,38 ,50 ,42 ,43 ,34 ,44 
,17,64 ,53 ,49 ,32 ,34 ,53 ,54 ,36 ,38 ,49 ,33 ,43 ,33 ,43 
,18,64 ,53 ,48 ,32 ,32 ,53 ,55 ,35 ,38 ,47 ,33 ,43 ,32 ,43 
,19,64 ,52 ,48 ,31 ,30 ,53 ,56 ,35 ,37 ,46 ,32 ,43 ,32 ,42 
,20,64 ,51 ,48 ,30 ,30 ,53 ,56 ,34 ,37 ,45 ,32 ,42 ,31 ,42 
,21,62 ,51 ,47 ,30 ,29 ,52 ,56 ,34 ,36 ,44 ,32 ,42 ,30 ,41 
,22,62 ,51 ,46 ,29 ,29 ,52 ,55 ,33 ,36 ,44 ,32 ,41 ,29 ,40 
,23,60 ,51 ,45 ,29 ,27 ,51 ,53 ,32 ,35 ,43 ,31 ,40 ,29 ,40 
12/08/2000,0,59 ,51 ,44 ,28 ,26 ,51 ,52 ,32 ,35 ,42 ,31 ,39 ,28 ,39 
,1,59 ,50 ,43 ,27 ,26 ,50 ,51 ,31 ,34 ,40 ,30 ,39 ,27 ,38 
,2,59 ,48 ,43 ,27 ,25 ,50 ,51 ,31 ,34 ,38 ,30 ,38 ,27 ,38 
,3,59 ,47 ,43 ,26 ,24 ,49 ,51 ,31 ,33 ,37 ,29 ,37 ,26 ,37 
,4,58 ,45 ,43 ,26 ,24 ,48 ,51 ,30 ,33 ,36 ,29 ,37 ,25 ,36 
,5,58 ,44 ,42 ,26 ,23 ,48 ,51 ,30 ,33 ,34 ,28 ,36 ,24 ,36 
,6,58 ,43 ,42 ,25 ,23 ,47 ,51 ,30 ,32 ,34 ,27 ,36 ,23 ,35 
,7,58 ,43 ,42 ,25 ,22 ,47 ,51 ,29 ,32 ,33 ,27 ,35 ,22 ,34 
,8,58 ,43 ,41 ,24 ,22 ,46 ,51 ,28 ,31 ,33 ,26 ,34 ,21 ,33 
,9,58 ,42 ,40 ,23 ,23 ,46 ,51 ,27 ,31 ,32 ,25 ,33 ,20 ,32 
,10,58 ,41 ,39 ,23 ,24 ,45 ,51 ,26 ,30 ,32 ,24 ,32 ,19 ,31 
,11,57 ,40 ,38 ,22 ,22 ,44 ,50 ,25 ,29 ,31 ,24 ,31 ,19 ,30 
,12,57 ,39 ,37 ,21 ,23 ,44 ,50 ,24 ,28 ,29 ,23 ,30 ,18 ,30 
,13,56 ,37 ,37 ,20 ,25 ,44 ,49 ,23 ,28 ,28 ,23 ,29 ,17 ,29 
,14,56 ,38 ,36 ,19 ,26 ,43 ,49 ,23 ,27 ,27 ,27 ,29 ,16 ,28 
,15,56 ,38 ,35 ,19 ,23 ,42 ,49 ,22 ,27 ,26 ,23 ,28 ,16 ,27 
,16,55 ,38 ,35 ,19 ,21 ,41 ,46 ,21 ,27 ,25 ,19 ,28 ,15 ,26 
,17,53 ,38 ,35 ,18 ,20 ,40 ,43 ,21 ,26 ,24 ,18 ,27 ,15 ,26 
,18,53 ,38 ,35 ,17 ,20 ,39 ,41 ,20 ,26 ,23 ,18 ,27 ,14 ,25 
,19,52 ,37 ,34 ,17 ,19 ,38 ,37 ,20 ,26 ,23 ,17 ,26 ,14 ,25 
,20,51 ,37 ,34 ,17 ,20 ,37 ,33 ,20 ,26 ,23 ,16 ,26 ,14 ,24 
,21,51 ,37 ,34 ,17 ,20 ,37 ,33 ,19 ,26 ,23 ,16 ,26 ,14 ,24 
,22,52 ,37 ,33 ,16 ,20 ,36 ,32 ,19 ,26 ,23 ,16 ,26 ,14 ,24 
,23,52 ,36 ,33 ,16 ,20 ,36 ,32 ,19 ,25 ,22 ,15 ,26 ,14 ,24 
13/08/2000,0,51 ,36 ,33 ,16 ,20 ,35 ,31 ,18 ,25 ,22 ,15 ,26 ,14 ,24 
,1,51 ,36 ,32 ,16 ,20 ,35 ,31 ,18 ,25 ,22 ,15 ,25 ,14 ,25 
,2,51 ,36 ,32 ,16 ,20 ,35 ,31 ,18 ,25 ,22 ,15 ,26 ,14 ,25 
,3,51 ,37 ,32 ,16 ,18 ,35 ,31 ,18 ,25 ,22 ,15 ,26 ,13 ,25 
,4,51 ,37 ,32 ,16 ,17 ,35 ,32 ,18 ,25 ,21 ,14 ,25 ,14 ,25 
,5,52 ,37 ,32 ,16 ,16 ,35 ,33 ,18 ,25 ,21 ,14 ,25 ,14 ,25 
,6,52 ,37 ,32 ,17 ,16 ,35 ,34 ,18 ,26 ,21 ,14 ,25 ,14 ,25 
,7,52 ,38 ,32 ,17 ,14 ,35 ,34 ,18 ,26 ,21 ,14 ,25 ,14 ,26 
,8,52 ,37 ,32 ,17 ,13 ,35 ,34 ,19 ,26 ,21 ,14 ,26 ,14 ,26 
,9,52 ,36 ,32 ,17 ,13 ,35 ,34 ,19 ,26 ,21 ,15 ,25 ,14 ,26 
,10,51 ,36 ,32 ,17 ,13 ,35 ,33 ,19 ,25 ,21 ,15 ,25 ,14 ,26 
,11,52 ,36 ,32 ,17 ,13 ,34 ,32 ,19 ,25 ,21 ,20 ,25 ,14 ,26 
,12,52 ,36 ,31 ,18 ,13 ,34 ,32 ,19 ,25 ,21 ,26 ,24 ,15 ,26 
,13,52 ,36 ,31 ,17 ,13 ,33 ,32 ,19 ,25 ,21 ,34 ,25 ,14 ,25 
,14,52 ,36 ,30 ,18 ,13 ,32 ,33 ,19 ,25 ,21 ,32 ,24 ,15 ,25 
,15,52 ,36 ,30 ,17 ,13 ,32 ,33 ,19 ,24 ,21 ,23 ,24 ,15 ,25 
,16,52 ,36 ,29 ,17 ,13 ,31 ,35 ,19 ,24 ,21 ,20 ,23 ,14 ,24 
,17,52 ,35 ,29 ,17 ,14 ,31 ,36 ,19 ,24 ,21 ,20 ,23 ,14 ,24 
,18,52 ,35 ,29 ,17 ,14 ,31 ,37 ,19 ,23 ,22 ,15 ,23 ,14 ,24 
,19,53 ,35 ,29 ,18 ,14 ,30 ,36 ,20 ,24 ,22 ,15 ,23 ,13 ,24 
,20,53 ,35 ,29 ,19 ,14 ,31 ,33 ,20 ,24 ,22 ,14 ,23 ,13 ,25 
,21,54 ,36 ,30 ,19 ,14 ,31 ,32 ,20 ,24 ,23 ,14 ,23 ,14 ,25 
,22,54 ,36 ,31 ,19 ,15 ,31 ,31 ,20 ,25 ,24 ,14 ,23 ,15 ,25 
,23,54 ,36 ,31 ,19 ,15 ,32 ,30 ,21 ,25 ,24 ,14 ,23 ,13 ,25 
14/08/2000,0,54 ,38 ,31 ,19 ,15 ,32 ,30 ,21 ,25 ,24 ,14 ,23 ,14 ,25 
,1,53 ,38 ,31 ,20 ,15 ,32 ,29 ,21 ,25 ,24 ,14 ,24 ,14 ,24 
,2,53 ,38 ,32 ,20 ,15 ,32 ,29 ,21 ,26 ,25 ,14 ,24 ,14 ,24 
,3,53 ,38 ,32 ,20 ,15 ,32 ,28 ,22 ,26 ,25 ,14 ,24 ,14 ,24 
,4,53 ,40 ,32 ,20 ,15 ,32 ,28 ,22 ,26 ,25 ,14 ,24 ,15 ,24 
,5,53 ,40 ,32 ,20 ,16 ,33 ,27 ,22 ,26 ,26 ,15 ,25 ,15 ,24 
,6,53 ,40 ,32 ,20 ,16 ,33 ,28 ,22 ,26 ,26 ,15 ,25 ,14 ,25 
,7,53 ,40 ,32 ,20 ,16 ,33 ,28 ,22 ,26 ,26 ,15 ,25 ,14 ,25 
,8,53 ,40 ,32 ,20 ,16 ,34 ,29 ,23 ,26 ,27 ,15 ,25 ,14 ,25 
,9,53 ,41 ,33 ,21 ,16 ,34 ,29 ,23 ,27 ,27 ,15 ,25 ,14 ,25 
,10,54 ,41 ,33 ,21 ,16 ,35 ,30 ,23 ,27 ,27 ,16 ,26 ,14 ,25 
,11,54 ,42 ,33 ,21 ,16 ,36 ,30 ,23 ,27 ,27 ,19 ,27 ,15 ,25 
,12,54 ,43 ,33 ,21 ,16 ,36 ,31 ,23 ,28 ,27 ,24 ,28 ,15 ,26 
,13,54 ,43 ,33 ,21 ,16 ,37 ,31 ,23 ,28 ,27 ,29 ,28 ,17 ,26 
,14,55 ,44 ,33 ,21 ,16 ,38 ,31 ,23 ,28 ,27 ,35 ,29 ,16 ,26 
,15,54 ,45 ,33 ,22 ,16 ,38 ,32 ,24 ,29 ,27 ,31 ,30 ,19 ,27 
,16,54 ,46 ,34 ,22 ,17 ,38 ,32 ,24 ,29 ,27 ,20 ,30 ,17 ,27 
,17,54 ,47 ,41 ,26 ,27 ,40 ,33 ,24 ,30 ,28 ,25 ,31 ,21 ,32 
,18,54 ,49 ,42 ,28 ,28 ,42 ,34 ,28 ,31 ,29 ,21 ,31 ,22 ,30 
,19,53 ,50 ,40 ,30 ,30 ,44 ,36 ,29 ,32 ,30 ,18 ,32 ,22 ,35 
,20,54 ,51 ,40 ,34 ,30 ,46 ,37 ,28 ,33 ,31 ,18 ,33 ,22 ,33 
,21,54 ,51 ,41 ,34 ,24 ,47 ,38 ,28 ,33 ,31 ,19 ,34 ,20 ,33 
,22,54 ,52 ,41 ,32 ,22 ,47 ,39 ,30 ,33 ,31 ,19 ,35 ,20 ,34 
,23,55 ,52 ,41 ,30 ,23 ,48 ,39 ,30 ,33 ,32 ,20 ,35 ,20 ,35 
15/08/2000,0,55 ,52 ,41 ,28 ,23 ,49 ,40 ,31 ,33 ,32 ,20 ,36 ,20 ,36 
,1,56 ,52 ,42 ,27 ,23 ,49 ,41 ,32 ,34 ,33 ,20 ,36 ,20 ,37 
,2,56 ,52 ,42 ,27 ,24 ,50 ,41 ,32 ,34 ,34 ,21 ,37 ,20 ,38 
,3,56 ,52 ,42 ,27 ,24 ,50 ,41 ,33 ,34 ,34 ,21 ,37 ,21 ,38 
,4,56 ,51 ,43 ,27 ,24 ,50 ,41 ,33 ,35 ,35 ,22 ,37 ,21 ,39 
,5,57 ,51 ,43 ,27 ,24 ,50 ,41 ,33 ,35 ,35 ,22 ,37 ,21 ,40 
,6,57 ,52 ,43 ,27 ,24 ,50 ,41 ,33 ,35 ,36 ,23 ,38 ,21 ,40 
,7,57 ,52 ,43 ,28 ,23 ,50 ,41 ,33 ,35 ,37 ,23 ,38 ,21 ,40 
,8,57 ,52 ,43 ,28 ,23 ,51 ,41 ,33 ,35 ,38 ,24 ,38 ,21 ,40 
,9,57 ,53 ,43 ,28 ,23 ,51 ,41 ,33 ,35 ,38 ,24 ,38 ,21 ,40 
,10,57 ,53 ,43 ,28 ,24 ,51 ,41 ,33 ,35 ,38 ,24 ,38 ,21 ,41 
,11,57 ,54 ,43 ,28 ,24 ,50 ,42 ,33 ,35 ,39 ,25 ,36 ,21 ,40 
,12,57 ,54 ,43 ,28 ,24 ,50 ,42 ,33 ,35 ,40 ,25 ,36 ,20 ,40 
,13,57 ,54 ,43 ,28 ,24 ,51 ,41 ,34 ,35 ,41 ,25 ,36 ,21 ,40 
,14,57 ,54 ,44 ,28 ,24 ,51 ,42 ,34 ,35 ,40 ,25 ,35 ,21 ,39 
,15,57 ,54 ,43 ,28 ,24 ,51 ,42 ,34 ,35 ,40 ,25 ,35 ,21 ,40 
,16,59 ,54 ,43 ,28 ,23 ,51 ,41 ,34 ,34 ,40 ,28 ,36 ,20 ,39 
,17,60 ,53 ,41 ,27 ,22 ,50 ,41 ,34 ,34 ,40 ,28 ,36 ,20 ,38 
,18,61 ,53 ,40 ,26 ,20 ,48 ,40 ,34 ,33 ,39 ,26 ,36 ,19 ,36 
,19,62 ,52 ,39 ,25 ,19 ,48 ,39 ,33 ,33 ,38 ,21 ,36 ,19 ,35 
,20,62 ,52 ,38 ,24 ,17 ,47 ,38 ,31 ,32 ,36 ,21 ,36 ,18 ,33 
,21,61 ,52 ,37 ,24 ,16 ,46 ,38 ,30 ,32 ,35 ,21 ,35 ,17 ,32 
,22,61 ,51 ,37 ,24 ,16 ,45 ,37 ,29 ,31 ,35 ,20 ,34 ,17 ,31 
,23,61 ,51 ,37 ,23 ,16 ,45 ,36 ,28 ,31 ,34 ,19 ,34 ,17 ,31 
16/08/2000,0,61 ,50 ,37 ,23 ,16 ,45 ,36 ,28 ,31 ,34 ,19 ,34 ,17 ,30 
,1,60 ,50 ,37 ,23 ,16 ,44 ,36 ,27 ,31 ,34 ,19 ,34 ,17 ,30 
,2,60 ,50 ,37 ,23 ,16 ,44 ,35 ,27 ,30 ,33 ,18 ,34 ,17 ,29 
,3,60 ,50 ,37 ,23 ,16 ,44 ,35 ,26 ,30 ,33 ,18 ,33 ,17 ,29 
,4,60 ,49 ,36 ,23 ,16 ,43 ,35 ,26 ,30 ,32 ,20 ,34 ,17 ,29 
,5,60 ,49 ,37 ,23 ,16 ,43 ,35 ,26 ,30 ,31 ,21 ,34 ,16 ,28 
,6,60 ,49 ,37 ,23 ,17 ,42 ,35 ,26 ,30 ,30 ,17 ,34 ,16 ,28 
,7,60 ,49 ,37 ,23 ,17 ,42 ,35 ,25 ,30 ,29 ,16 ,33 ,16 ,27 
,8,60 ,49 ,37 ,22 ,17 ,43 ,36 ,26 ,30 ,27 ,15 ,33 ,16 ,27 
,9,61 ,48 ,37 ,22 ,17 ,43 ,36 ,26 ,30 ,27 ,15 ,33 ,16 ,27 
,10,60 ,47 ,37 ,22 ,17 ,43 ,35 ,27 ,31 ,28 ,14 ,34 ,16 ,27 
,11,60 ,45 ,38 ,22 ,17 ,44 ,35 ,26 ,31 ,28 ,16 ,34 ,16 ,27 
,12,60 ,45 ,37 ,23 ,16 ,43 ,35 ,25 ,31 ,28 ,19 ,35 ,16 ,27 
,13,60 ,45 ,37 ,23 ,16 ,43 ,35 ,24 ,31 ,28 ,21 ,35 ,16 ,27 
,14,60 ,43 ,38 ,23 ,16 ,43 ,35 ,24 ,31 ,28 ,24 ,35 ,18 ,26 
,15,60 ,42 ,38 ,23 ,16 ,44 ,35 ,24 ,31 ,27 ,26 ,34 ,18 ,26 
,16,59 ,42 ,38 ,23 ,16 ,44 ,34 ,24 ,31 ,27 ,25 ,34 ,18 ,25 
,17,57 ,41 ,38 ,23 ,16 ,44 ,34 ,24 ,31 ,27 ,23 ,34 ,18 ,26 
,18,56 ,40 ,38 ,23 ,16 ,44 ,34 ,24 ,31 ,27 ,21 ,33 ,16 ,26 
,19,56 ,39 ,38 ,23 ,17 ,44 ,34 ,24 ,31 ,27 ,19 ,33 ,14 ,26 
,20,55 ,39 ,37 ,23 ,17 ,44 ,33 ,24 ,31 ,27 ,15 ,33 ,14 ,26 
,21,56 ,39 ,37 ,23 ,17 ,44 ,33 ,24 ,31 ,27 ,14 ,33 ,14 ,26 
,22,57 ,38 ,36 ,22 ,17 ,44 ,33 ,24 ,32 ,26 ,14 ,33 ,14 ,26 
,23,58 ,39 ,36 ,22 ,17 ,43 ,34 ,25 ,32 ,27 ,14 ,33 ,14 ,27 
17/08/2000,0,60 ,39 ,35 ,23 ,17 ,43 ,33 ,25 ,32 ,26 ,14 ,33 ,14 ,27 
,1,60 ,39 ,35 ,23 ,17 ,43 ,34 ,25 ,32 ,26 ,14 ,33 ,14 ,27 
,2,61 ,39 ,35 ,22 ,17 ,43 ,34 ,25 ,32 ,26 ,16 ,33 ,18 ,27 
,3,61 ,40 ,35 ,23 ,17 ,43 ,34 ,25 ,32 ,26 ,15 ,33 ,18 ,27 
,4,62 ,42 ,35 ,23 ,17 ,43 ,34 ,25 ,32 ,26 ,15 ,33 ,15 ,27 
,5,62 ,45 ,35 ,22 ,17 ,43 ,33 ,26 ,31 ,27 ,14 ,33 ,15 ,28 
,6,62 ,45 ,34 ,22 ,17 ,44 ,33 ,26 ,31 ,27 ,14 ,33 ,15 ,28 
,7,62 ,46 ,34 ,22 ,17 ,43 ,32 ,26 ,31 ,28 ,14 ,33 ,15 ,28 
,8,62 ,46 ,33 ,22 ,17 ,43 ,31 ,25 ,30 ,28 ,15 ,34 ,15 ,28 
,9,63 ,46 ,32 ,22 ,17 ,42 ,31 ,24 ,30 ,28 ,15 ,33 ,15 ,28 
,10,65 ,46 ,32 ,22 ,17 ,42 ,30 ,24 ,29 ,27 ,18 ,33 ,15 ,28 
,11,67 ,46 ,32 ,21 ,17 ,41 ,30 ,24 ,29 ,27 ,19 ,32 ,14 ,28 
,12,69 ,46 ,33 ,21 ,17 ,41 ,30 ,24 ,29 ,27 ,22 ,32 ,14 ,27 
,13,69 ,46 ,33 ,21 ,17 ,40 ,29 ,25 ,29 ,28 ,24 ,38 ,14 ,27 
,14,70 ,46 ,32 ,21 ,17 ,40 ,29 ,25 ,29 ,28 ,25 ,40 ,14 ,27 
,15,70 ,46 ,32 ,23 ,16 ,39 ,28 ,24 ,29 ,28 ,23 ,41 ,14 ,27 
,16,71 ,47 ,32 ,21 ,16 ,39 ,28 ,24 ,29 ,29 ,21 ,41 ,16 ,27 
,17,71 ,47 ,32 ,21 ,16 ,38 ,27 ,24 ,29 ,29 ,18 ,41 ,14 ,26 
,18,72 ,48 ,32 ,22 ,16 ,38 ,27 ,24 ,28 ,29 ,18 ,41 ,13 ,26 
,19,74 ,48 ,33 ,21 ,16 ,37 ,26 ,24 ,28 ,29 ,17 ,43 ,13 ,26 
,20,74 ,49 ,33 ,21 ,17 ,37 ,27 ,24 ,28 ,30 ,17 ,43 ,13 ,26 
,21,74 ,49 ,33 ,22 ,17 ,37 ,27 ,24 ,28 ,30 ,13 ,43 ,13 ,26 
,22,73 ,50 ,34 ,22 ,18 ,37 ,27 ,24 ,28 ,30 ,12 ,43 ,13 ,26 
,23,73 ,50 ,34 ,23 ,19 ,37 ,27 ,24 ,28 ,29 ,12 ,43 ,13 ,25 
18/08/2000,0,73 ,50 ,34 ,23 ,19 ,37 ,27 ,24 ,28 ,29 ,12 ,42 ,13 ,25 
,1,73 ,50 ,34 ,23 ,19 ,37 ,26 ,24 ,28 ,28 ,12 ,42 ,13 ,26 
,2,73 ,50 ,34 ,23 ,20 ,37 ,26 ,24 ,27 ,28 ,12 ,41 ,13 ,26 
,3,73 ,50 ,34 ,23 ,21 ,36 ,26 ,24 ,27 ,21 ,11 ,41 ,13 ,26 
,4,73 ,49 ,34 ,23 ,21 ,36 ,26 ,24 ,27 ,20 ,11 ,41 ,13 ,27 
,5,73 ,46 ,34 ,23 ,22 ,35 ,26 ,24 ,27 ,20 ,11 ,40 ,13 ,27 
,6,74 ,46 ,33 ,23 ,22 ,35 ,26 ,24 ,27 ,20 ,11 ,39 ,13 ,28 
,7,74 ,45 ,33 ,23 ,22 ,35 ,26 ,24 ,27 ,20 ,11 ,39 ,13 ,28 
,8,74 ,45 ,33 ,24 ,22 ,34 ,25 ,23 ,26 ,20 ,11 ,38 ,13 ,29 
,9,73 ,45 ,34 ,24 ,22 ,34 ,25 ,23 ,27 ,19 ,11 ,39 ,13 ,29 
,10,71 ,47 ,35 ,25 ,22 ,35 ,25 ,24 ,27 ,19 ,15 ,40 ,13 ,29 
,11,69 ,49 ,36 ,25 ,22 ,35 ,25 ,24 ,28 ,19 ,16 ,39 ,14 ,29 
,12,67 ,50 ,36 ,26 ,22 ,34 ,25 ,24 ,28 ,19 ,24 ,38 ,14 ,29 
,13,67 ,50 ,36 ,25 ,22 ,35 ,25 ,24 ,28 ,19 ,25 ,31 ,14 ,29 
,14,67 ,51 ,36 ,24 ,23 ,35 ,25 ,24 ,28 ,22 ,27 ,28 ,15 ,29 
,15,67 ,51 ,36 ,24 ,24 ,35 ,26 ,24 ,28 ,20 ,27 ,28 ,16 ,29 
,16,67 ,51 ,36 ,24 ,24 ,36 ,26 ,25 ,28 ,20 ,27 ,29 ,16 ,31 
,17,67 ,51 ,36 ,23 ,25 ,37 ,26 ,25 ,29 ,24 ,25 ,30 ,16 ,31 
,18,67 ,52 ,36 ,25 ,26 ,37 ,27 ,26 ,29 ,25 ,26 ,29 ,16 ,32 
,19,67 ,52 ,36 ,30 ,27 ,38 ,28 ,26 ,29 ,27 ,20 ,28 ,16 ,34 
,20,67 ,53 ,37 ,29 ,27 ,39 ,28 ,27 ,30 ,29 ,15 ,29 ,16 ,35 
,21,67 ,53 ,38 ,28 ,28 ,40 ,29 ,28 ,31 ,32 ,13 ,29 ,17 ,36 
,22,67 ,53 ,38 ,28 ,28 ,41 ,29 ,29 ,32 ,34 ,13 ,30 ,17 ,37 
,23,67 ,53 ,40 ,29 ,28 ,42 ,29 ,30 ,33 ,35 ,13 ,30 ,18 ,39 
19/08/2000,0,67 ,54 ,42 ,30 ,28 ,42 ,29 ,31 ,35 ,36 ,13 ,30 ,18 ,40 
,1,67 ,56 ,44 ,31 ,28 ,43 ,29 ,32 ,37 ,37 ,13 ,31 ,19 ,41 
,2,67 ,57 ,45 ,32 ,28 ,43 ,29 ,33 ,38 ,37 ,14 ,31 ,19 ,41 
,3,67 ,58 ,46 ,32 ,28 ,44 ,30 ,34 ,39 ,37 ,14 ,32 ,19 ,41 
,4,67 ,58 ,46 ,33 ,28 ,45 ,31 ,35 ,40 ,38 ,14 ,32 ,19 ,42 
,5,67 ,60 ,47 ,34 ,28 ,46 ,31 ,36 ,41 ,38 ,14 ,33 ,20 ,42 
,6,67 ,60 ,49 ,36 ,28 ,47 ,31 ,37 ,42 ,38 ,14 ,33 ,20 ,42 
,7,68 ,61 ,50 ,36 ,29 ,48 ,31 ,38 ,43 ,39 ,14 ,34 ,20 ,43 
,8,68 ,62 ,51 ,37 ,29 ,49 ,32 ,39 ,45 ,40 ,14 ,34 ,20 ,44 
,9,68 ,62 ,51 ,38 ,30 ,50 ,32 ,41 ,44 ,40 ,15 ,35 ,21 ,44 
,10,68 ,62 ,50 ,38 ,30 ,50 ,32 ,41 ,43 ,40 ,15 ,36 ,21 ,45 
,11,68 ,61 ,51 ,38 ,30 ,51 ,33 ,40 ,43 ,40 ,19 ,37 ,21 ,45 
,12,69 ,61 ,51 ,38 ,30 ,52 ,33 ,39 ,43 ,40 ,22 ,38 ,21 ,45 
,13,69 ,61 ,51 ,39 ,30 ,52 ,33 ,40 ,44 ,40 ,27 ,38 ,21 ,45 
,14,69 ,61 ,52 ,39 ,31 ,52 ,33 ,40 ,44 ,40 ,40 ,39 ,22 ,45 
,15,68 ,60 ,53 ,39 ,30 ,53 ,33 ,40 ,45 ,40 ,34 ,39 ,22 ,45 
,16,68 ,61 ,53 ,40 ,30 ,53 ,34 ,40 ,45 ,40 ,33 ,39 ,23 ,44 
,17,68 ,61 ,53 ,40 ,30 ,52 ,34 ,40 ,46 ,40 ,32 ,39 ,23 ,44 
,18,67 ,60 ,54 ,40 ,30 ,53 ,34 ,40 ,47 ,41 ,32 ,40 ,24 ,44 
,19,68 ,60 ,54 ,39 ,30 ,53 ,34 ,39 ,47 ,40 ,31 ,39 ,24 ,42 
,20,68 ,59 ,53 ,38 ,30 ,53 ,34 ,39 ,47 ,39 ,28 ,39 ,26 ,42 
,21,68 ,59 ,52 ,37 ,30 ,52 ,34 ,38 ,46 ,38 ,21 ,39 ,27 ,41 
,22,69 ,59 ,51 ,35 ,30 ,52 ,34 ,36 ,44 ,36 ,19 ,39 ,27 ,42 
,23,68 ,58 ,50 ,33 ,30 ,51 ,34 ,35 ,43 ,35 ,17 ,39 ,27 ,42 
20/08/2000,0,68 ,56 ,48 ,31 ,30 ,50 ,34 ,34 ,40 ,34 ,14 ,39 ,26 ,41 
,1,69 ,55 ,47 ,30 ,31 ,50 ,34 ,33 ,38 ,33 ,13 ,38 ,26 ,41 
,2,69 ,54 ,45 ,29 ,32 ,49 ,34 ,33 ,36 ,32 ,13 ,37 ,25 ,41 
,3,69 ,53 ,45 ,28 ,32 ,48 ,33 ,33 ,35 ,32 ,13 ,37 ,25 ,41 
,4,68 ,52 ,44 ,27 ,31 ,47 ,33 ,32 ,34 ,31 ,13 ,36 ,25 ,41 
,5,68 ,51 ,43 ,27 ,31 ,47 ,32 ,31 ,33 ,30 ,13 ,36 ,25 ,40 
,6,68 ,50 ,42 ,26 ,31 ,46 ,32 ,31 ,32 ,29 ,13 ,35 ,25 ,40 
,7,68 ,49 ,40 ,25 ,30 ,45 ,32 ,30 ,31 ,28 ,13 ,35 ,24 ,39 
