ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 June 2000 - 30 June 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,13,59 ,46 ,41 ,26 ,19 ,47 ,37 ,28 ,35 ,28 ,21 ,31 ,21 ,26 
,14,59 ,47 ,41 ,26 ,19 ,46 ,37 ,28 ,35 ,28 ,21 ,31 ,21 ,26 
,15,58 ,50 ,41 ,26 ,19 ,46 ,36 ,27 ,35 ,28 ,21 ,31 ,20 ,26 
,16,58 ,50 ,41 ,26 ,19 ,46 ,36 ,27 ,35 ,28 ,21 ,31 ,20 ,26 
,17,58 ,50 ,41 ,26 ,19 ,46 ,35 ,28 ,35 ,28 ,20 ,31 ,20 ,27 
,18,57 ,50 ,41 ,26 ,18 ,46 ,35 ,28 ,35 ,27 ,20 ,31 ,20 ,27 
,19,56 ,50 ,41 ,26 ,18 ,45 ,35 ,27 ,35 ,27 ,20 ,31 ,20 ,27 
,20,56 ,50 ,41 ,26 ,18 ,45 ,34 ,27 ,35 ,27 ,20 ,31 ,20 ,27 
,21,56 ,50 ,41 ,25 ,18 ,44 ,34 ,27 ,35 ,27 ,20 ,31 ,20 ,27 
,22,57 ,50 ,40 ,25 ,18 ,44 ,34 ,27 ,35 ,27 ,20 ,31 ,20 ,27 
,23,57 ,50 ,40 ,25 ,18 ,44 ,34 ,27 ,35 ,27 ,20 ,31 ,20 ,27 
11/06/2000,0,56 ,51 ,40 ,25 ,18 ,44 ,34 ,27 ,35 ,27 ,20 ,31 ,20 ,27 
,1,57 ,51 ,40 ,25 ,18 ,44 ,34 ,27 ,35 ,27 ,20 ,31 ,20 ,27 
,2,57 ,51 ,40 ,25 ,18 ,44 ,34 ,27 ,35 ,28 ,20 ,31 ,20 ,27 
,3,57 ,51 ,40 ,25 ,18 ,45 ,34 ,27 ,35 ,27 ,20 ,31 ,20 ,27 
,4,58 ,50 ,40 ,25 ,18 ,45 ,34 ,27 ,35 ,27 ,20 ,31 ,21 ,27 
,5,58 ,50 ,40 ,25 ,18 ,45 ,34 ,27 ,35 ,28 ,20 ,31 ,21 ,27 
,6,58 ,50 ,39 ,25 ,18 ,45 ,34 ,27 ,35 ,27 ,20 ,31 ,21 ,27 
,7,58 ,50 ,39 ,25 ,18 ,45 ,33 ,27 ,34 ,27 ,20 ,31 ,21 ,27 
,8,57 ,49 ,39 ,25 ,18 ,45 ,33 ,26 ,34 ,27 ,20 ,30 ,21 ,27 
,9,57 ,47 ,38 ,25 ,18 ,43 ,33 ,26 ,34 ,27 ,20 ,30 ,21 ,27 
,10,56 ,46 ,38 ,24 ,18 ,43 ,32 ,26 ,33 ,26 ,20 ,29 ,20 ,27 
,11,56 ,45 ,37 ,24 ,18 ,42 ,32 ,26 ,33 ,26 ,20 ,29 ,20 ,28 
,12,56 ,44 ,37 ,24 ,18 ,42 ,31 ,26 ,32 ,26 ,19 ,28 ,20 ,28 
,13,56 ,43 ,37 ,23 ,18 ,41 ,31 ,26 ,32 ,26 ,19 ,28 ,20 ,28 
,14,56 ,42 ,36 ,23 ,18 ,40 ,30 ,26 ,31 ,25 ,19 ,27 ,20 ,28 
,15,56 ,40 ,36 ,23 ,18 ,40 ,30 ,26 ,31 ,25 ,19 ,27 ,20 ,28 
,16,55 ,40 ,35 ,23 ,18 ,39 ,29 ,26 ,30 ,25 ,19 ,26 ,20 ,28 
,17,55 ,40 ,34 ,22 ,18 ,38 ,29 ,25 ,30 ,24 ,18 ,26 ,20 ,27 
,18,56 ,39 ,34 ,22 ,18 ,38 ,29 ,25 ,30 ,24 ,18 ,26 ,,27 
,19,56 ,39 ,33 ,22 ,18 ,37 ,29 ,25 ,29 ,24 ,18 ,25 ,,26 
,20,56 ,38 ,33 ,21 ,18 ,37 ,29 ,25 ,28 ,24 ,18 ,25 ,,26 
,21,55 ,38 ,33 ,21 ,18 ,37 ,29 ,25 ,28 ,24 ,18 ,25 ,11 ,26 
,22,55 ,38 ,33 ,21 ,18 ,37 ,29 ,25 ,28 ,24 ,18 ,25 ,12 ,25 
12/06/2000,10,56 ,42 ,35 ,21 ,17 ,38 ,31 ,25 ,30 ,24 ,17 ,24 ,15 ,28 
,11,50 ,35 ,33 ,20 ,17 ,33 ,28 ,22 ,28 ,22 ,16 ,22 ,17 ,24 
,12,49 ,35 ,33 ,21 ,17 ,33 ,29 ,22 ,28 ,23 ,17 ,24 ,24 ,25 
,13,49 ,37 ,35 ,28 ,16 ,33 ,31 ,25 ,29 ,24 ,15 ,24 ,26 ,26 
,14,48 ,37 ,36 ,27 ,16 ,34 ,31 ,24 ,30 ,25 ,26 ,24 ,31 ,26 
,15,47 ,37 ,40 ,25 ,17 ,35 ,31 ,25 ,31 ,25 ,28 ,25 ,28 ,25 
,16,46 ,37 ,38 ,25 ,17 ,37 ,30 ,23 ,30 ,26 ,30 ,24 ,27 ,24 
,17,46 ,38 ,38 ,25 ,17 ,38 ,30 ,23 ,30 ,25 ,31 ,24 ,26 ,24 
,18,46 ,39 ,38 ,26 ,17 ,38 ,29 ,23 ,29 ,25 ,32 ,25 ,24 ,28 
,19,44 ,41 ,38 ,26 ,23 ,39 ,28 ,27 ,29 ,26 ,33 ,26 ,25 ,27 
,20,45 ,42 ,38 ,27 ,26 ,39 ,28 ,26 ,30 ,27 ,31 ,27 ,27 ,30 
,21,46 ,44 ,39 ,29 ,22 ,40 ,27 ,28 ,31 ,27 ,28 ,28 ,29 ,30 
,22,47 ,45 ,40 ,30 ,21 ,40 ,27 ,29 ,32 ,29 ,28 ,29 ,30 ,31 
,23,49 ,47 ,41 ,31 ,20 ,39 ,27 ,31 ,32 ,30 ,28 ,29 ,32 ,33 
13/06/2000,0,50 ,48 ,42 ,32 ,22 ,39 ,26 ,32 ,33 ,31 ,30 ,31 ,34 ,34 
,1,52 ,49 ,43 ,33 ,24 ,39 ,26 ,33 ,34 ,32 ,31 ,32 ,35 ,35 
,2,53 ,49 ,44 ,34 ,26 ,39 ,26 ,35 ,34 ,33 ,28 ,32 ,36 ,36 
,3,55 ,49 ,44 ,34 ,27 ,38 ,25 ,35 ,34 ,34 ,26 ,33 ,37 ,36 
,4,56 ,50 ,45 ,34 ,29 ,38 ,25 ,36 ,34 ,35 ,29 ,33 ,37 ,37 
,5,57 ,50 ,45 ,35 ,30 ,38 ,25 ,36 ,35 ,35 ,28 ,33 ,38 ,37 
,6,57 ,51 ,45 ,35 ,30 ,38 ,25 ,35 ,36 ,35 ,28 ,33 ,38 ,37 
,7,57 ,52 ,45 ,36 ,31 ,38 ,25 ,35 ,37 ,35 ,24 ,33 ,39 ,37 
,8,58 ,53 ,46 ,36 ,32 ,38 ,25 ,35 ,37 ,36 ,28 ,33 ,39 ,38 
,9,58 ,54 ,46 ,37 ,33 ,38 ,24 ,35 ,37 ,36 ,35 ,33 ,40 ,38 
,10,58 ,56 ,47 ,38 ,33 ,38 ,23 ,35 ,38 ,37 ,49 ,34 ,41 ,38 
,11,59 ,57 ,47 ,39 ,33 ,39 ,23 ,34 ,37 ,38 ,43 ,34 ,41 ,39 
,12,60 ,57 ,48 ,40 ,34 ,39 ,21 ,34 ,37 ,38 ,40 ,35 ,41 ,39 
,13,60 ,57 ,48 ,40 ,35 ,39 ,19 ,33 ,37 ,38 ,40 ,35 ,40 ,38 
,14,60 ,56 ,48 ,40 ,36 ,39 ,18 ,32 ,37 ,38 ,40 ,35 ,40 ,39 
,15,60 ,55 ,48 ,41 ,36 ,39 ,18 ,31 ,37 ,37 ,42 ,35 ,40 ,39 
,16,59 ,55 ,47 ,41 ,37 ,39 ,19 ,31 ,38 ,37 ,42 ,35 ,39 ,39 
,17,60 ,55 ,47 ,41 ,38 ,40 ,20 ,31 ,39 ,37 ,42 ,35 ,40 ,40 
,18,60 ,56 ,47 ,41 ,38 ,39 ,21 ,31 ,40 ,37 ,43 ,35 ,39 ,40 
,19,61 ,56 ,48 ,41 ,39 ,39 ,22 ,31 ,41 ,37 ,45 ,36 ,39 ,40 
,20,61 ,57 ,48 ,41 ,39 ,40 ,23 ,30 ,42 ,37 ,45 ,36 ,38 ,40 
,21,62 ,56 ,48 ,41 ,39 ,40 ,24 ,29 ,42 ,35 ,43 ,36 ,38 ,40 
,22,62 ,56 ,48 ,40 ,39 ,41 ,24 ,28 ,43 ,35 ,44 ,36 ,37 ,39 
,23,62 ,56 ,49 ,40 ,40 ,41 ,25 ,27 ,45 ,34 ,43 ,37 ,36 ,38 
14/06/2000,0,61 ,57 ,49 ,40 ,40 ,42 ,25 ,27 ,45 ,34 ,45 ,37 ,34 ,37 
,1,61 ,57 ,50 ,40 ,40 ,42 ,26 ,29 ,46 ,34 ,43 ,37 ,33 ,36 
,2,61 ,58 ,51 ,40 ,40 ,42 ,26 ,28 ,46 ,34 ,44 ,37 ,33 ,36 
,3,62 ,58 ,51 ,40 ,40 ,42 ,27 ,32 ,47 ,34 ,49 ,37 ,33 ,36 
,4,63 ,58 ,52 ,43 ,39 ,42 ,28 ,33 ,47 ,33 ,49 ,37 ,42 ,36 
,5,64 ,58 ,53 ,43 ,39 ,43 ,29 ,33 ,45 ,34 ,48 ,37 ,42 ,35 
,6,64 ,58 ,54 ,39 ,39 ,43 ,30 ,27 ,44 ,34 ,41 ,37 ,37 ,36 
,7,65 ,59 ,55 ,38 ,40 ,43 ,31 ,29 ,44 ,34 ,32 ,38 ,31 ,37 
,8,66 ,60 ,56 ,38 ,40 ,43 ,32 ,31 ,45 ,35 ,27 ,38 ,31 ,37 
,9,67 ,60 ,57 ,38 ,41 ,44 ,34 ,29 ,46 ,35 ,25 ,38 ,31 ,37 
,10,68 ,60 ,57 ,39 ,41 ,44 ,35 ,30 ,46 ,35 ,21 ,39 ,30 ,38 
,11,68 ,61 ,57 ,38 ,41 ,43 ,36 ,31 ,46 ,33 ,22 ,38 ,30 ,38 
,12,68 ,62 ,57 ,37 ,41 ,42 ,37 ,31 ,46 ,33 ,22 ,37 ,31 ,37 
,13,68 ,63 ,57 ,36 ,41 ,42 ,38 ,31 ,46 ,34 ,23 ,37 ,39 ,42 
,14,68 ,64 ,57 ,35 ,40 ,42 ,38 ,34 ,45 ,35 ,24 ,37 ,36 ,41 
,15,68 ,64 ,57 ,34 ,40 ,41 ,39 ,40 ,45 ,35 ,24 ,36 ,39 ,38 
,16,68 ,65 ,56 ,33 ,40 ,40 ,39 ,33 ,45 ,36 ,25 ,36 ,40 ,38 
,17,68 ,65 ,57 ,34 ,40 ,39 ,40 ,34 ,45 ,37 ,26 ,36 ,41 ,38 
,18,68 ,66 ,58 ,35 ,40 ,40 ,40 ,40 ,46 ,37 ,27 ,36 ,35 ,39 
,19,69 ,66 ,59 ,36 ,40 ,41 ,41 ,41 ,46 ,37 ,28 ,37 ,32 ,39 
,20,69 ,66 ,59 ,37 ,40 ,42 ,42 ,42 ,46 ,38 ,56 ,38 ,35 ,39 
,21,69 ,67 ,60 ,37 ,40 ,43 ,42 ,36 ,46 ,39 ,55 ,38 ,38 ,39 
,22,70 ,68 ,61 ,38 ,40 ,43 ,43 ,37 ,47 ,39 ,31 ,38 ,35 ,40 
,23,70 ,68 ,62 ,38 ,40 ,43 ,43 ,38 ,47 ,39 ,53 ,39 ,38 ,40 
15/06/2000,0,71 ,68 ,63 ,39 ,41 ,44 ,44 ,38 ,48 ,40 ,54 ,39 ,43 ,40 
,1,71 ,68 ,63 ,40 ,41 ,43 ,45 ,39 ,48 ,40 ,54 ,40 ,44 ,41 
,2,72 ,67 ,64 ,40 ,41 ,44 ,45 ,44 ,48 ,41 ,54 ,40 ,44 ,41 
,3,72 ,68 ,65 ,49 ,41 ,45 ,45 ,44 ,48 ,41 ,55 ,41 ,46 ,41 
,4,73 ,68 ,65 ,50 ,41 ,46 ,46 ,45 ,48 ,42 ,57 ,41 ,36 ,42 
,5,73 ,68 ,65 ,49 ,41 ,47 ,45 ,48 ,47 ,42 ,53 ,43 ,38 ,42 
,6,73 ,68 ,66 ,48 ,41 ,44 ,45 ,41 ,47 ,42 ,55 ,40 ,38 ,41 
,7,74 ,68 ,66 ,43 ,41 ,45 ,45 ,39 ,47 ,42 ,54 ,41 ,33 ,41 
,8,73 ,68 ,67 ,41 ,41 ,45 ,45 ,38 ,47 ,41 ,51 ,42 ,33 ,40 
,9,73 ,68 ,67 ,41 ,41 ,45 ,45 ,36 ,47 ,40 ,51 ,43 ,33 ,41 
,10,72 ,68 ,67 ,40 ,41 ,45 ,45 ,44 ,47 ,39 ,54 ,43 ,33 ,40 
,11,72 ,69 ,67 ,40 ,41 ,45 ,44 ,46 ,48 ,39 ,58 ,44 ,38 ,38 
,12,73 ,69 ,68 ,40 ,41 ,45 ,44 ,44 ,48 ,39 ,61 ,44 ,46 ,44 
,13,73 ,69 ,68 ,39 ,40 ,44 ,43 ,45 ,49 ,38 ,58 ,45 ,45 ,47 
,14,73 ,70 ,68 ,39 ,41 ,45 ,43 ,49 ,50 ,38 ,61 ,46 ,48 ,61 
,15,74 ,70 ,69 ,38 ,41 ,52 ,42 ,53 ,51 ,37 ,59 ,47 ,65 ,72 
,16,74 ,72 ,69 ,39 ,42 ,54 ,42 ,58 ,52 ,37 ,58 ,49 ,62 ,74 
,17,74 ,74 ,70 ,48 ,42 ,61 ,43 ,34 ,53 ,37 ,58 ,51 ,57 ,68 
,18,75 ,75 ,71 ,40 ,43 ,58 ,43 ,45 ,53 ,37 ,57 ,51 ,61 ,52 
,19,75 ,76 ,70 ,45 ,43 ,57 ,43 ,47 ,54 ,37 ,59 ,52 ,60 ,50 
,20,75 ,77 ,70 ,40 ,44 ,56 ,43 ,36 ,54 ,37 ,53 ,53 ,54 ,50 
,21,75 ,78 ,70 ,40 ,45 ,57 ,44 ,37 ,55 ,37 ,50 ,54 ,40 ,50 
,22,75 ,78 ,70 ,40 ,46 ,57 ,44 ,36 ,55 ,37 ,53 ,54 ,43 ,50 
,23,74 ,79 ,70 ,41 ,47 ,58 ,43 ,36 ,54 ,37 ,58 ,55 ,42 ,51 
16/06/2000,0,73 ,79 ,70 ,41 ,48 ,57 ,43 ,36 ,54 ,37 ,56 ,55 ,39 ,51 
,1,73 ,80 ,70 ,42 ,48 ,57 ,43 ,36 ,54 ,37 ,51 ,55 ,41 ,51 
,2,73 ,80 ,70 ,42 ,49 ,57 ,44 ,37 ,53 ,37 ,44 ,53 ,42 ,51 
,3,72 ,80 ,69 ,42 ,50 ,57 ,44 ,37 ,53 ,38 ,34 ,53 ,43 ,51 
,4,72 ,81 ,69 ,43 ,51 ,57 ,44 ,38 ,53 ,38 ,31 ,53 ,43 ,51 
,5,73 ,82 ,68 ,43 ,51 ,57 ,44 ,38 ,54 ,38 ,33 ,53 ,43 ,51 
,6,74 ,83 ,67 ,43 ,51 ,57 ,44 ,39 ,55 ,38 ,31 ,52 ,43 ,52 
,7,73 ,84 ,67 ,44 ,51 ,58 ,45 ,39 ,56 ,39 ,31 ,52 ,43 ,52 
,8,74 ,85 ,66 ,46 ,51 ,59 ,45 ,39 ,56 ,39 ,37 ,51 ,43 ,52 
,9,73 ,86 ,66 ,46 ,51 ,60 ,46 ,40 ,57 ,41 ,41 ,51 ,42 ,53 
,10,74 ,87 ,67 ,47 ,51 ,61 ,48 ,41 ,58 ,44 ,40 ,52 ,43 ,53 
,11,75 ,89 ,67 ,47 ,51 ,64 ,50 ,44 ,59 ,49 ,49 ,52 ,48 ,54 
,12,76 ,91 ,68 ,48 ,53 ,67 ,51 ,52 ,61 ,51 ,66 ,54 ,45 ,55 
,13,79 ,94 ,70 ,49 ,53 ,70 ,52 ,70 ,64 ,52 ,88 ,55 ,58 ,64 
,14,81 ,97 ,72 ,52 ,54 ,80 ,53 ,114 ,66 ,54 ,97 ,57 ,56 ,75 
,15,86 ,101 ,72 ,63 ,55 ,76 ,54 ,115 ,68 ,56 ,91 ,58 ,80 ,88 
,16,92 ,103 ,72 ,55 ,56 ,78 ,55 ,68 ,69 ,56 ,89 ,59 ,80 ,71 
,17,94 ,105 ,71 ,56 ,56 ,79 ,56 ,55 ,72 ,57 ,82 ,59 ,85 ,57 
,18,96 ,107 ,70 ,65 ,55 ,81 ,56 ,55 ,75 ,58 ,66 ,59 ,79 ,59 
,19,98 ,106 ,70 ,58 ,56 ,82 ,56 ,55 ,76 ,58 ,66 ,64 ,56 ,57 
,20,100 ,106 ,72 ,57 ,56 ,83 ,56 ,56 ,75 ,59 ,59 ,61 ,55 ,58 
,21,99 ,106 ,72 ,56 ,55 ,82 ,56 ,56 ,75 ,58 ,49 ,60 ,55 ,58 
,22,99 ,105 ,72 ,55 ,54 ,81 ,56 ,55 ,75 ,58 ,46 ,59 ,54 ,58 
,23,99 ,104 ,72 ,54 ,53 ,81 ,56 ,55 ,75 ,58 ,44 ,59 ,54 ,58 
17/06/2000,0,97 ,103 ,72 ,54 ,51 ,81 ,55 ,55 ,74 ,57 ,42 ,58 ,54 ,58 
,1,96 ,101 ,73 ,53 ,50 ,80 ,55 ,54 ,74 ,57 ,41 ,58 ,53 ,58 
,2,94 ,101 ,73 ,53 ,49 ,80 ,54 ,54 ,74 ,56 ,40 ,57 ,53 ,57 
,3,91 ,100 ,73 ,52 ,48 ,80 ,54 ,53 ,73 ,56 ,39 ,58 ,53 ,57 
,4,88 ,98 ,73 ,52 ,47 ,80 ,53 ,52 ,73 ,55 ,38 ,57 ,53 ,56 
,5,86 ,97 ,73 ,51 ,47 ,80 ,53 ,52 ,73 ,55 ,37 ,57 ,52 ,56 
,6,84 ,96 ,74 ,51 ,46 ,79 ,52 ,51 ,72 ,54 ,37 ,58 ,52 ,55 
,7,82 ,95 ,73 ,50 ,46 ,77 ,52 ,51 ,70 ,54 ,36 ,57 ,51 ,54 
,8,81 ,94 ,73 ,49 ,45 ,76 ,51 ,50 ,69 ,53 ,35 ,56 ,51 ,54 
,9,80 ,93 ,72 ,48 ,45 ,74 ,50 ,50 ,67 ,52 ,34 ,55 ,50 ,54 
,10,78 ,90 ,72 ,46 ,45 ,72 ,49 ,49 ,65 ,51 ,33 ,54 ,49 ,54 
,11,78 ,88 ,71 ,45 ,45 ,70 ,47 ,47 ,63 ,48 ,31 ,53 ,48 ,53 
,12,76 ,84 ,69 ,44 ,45 ,67 ,44 ,43 ,61 ,44 ,28 ,51 ,46 ,52 
,13,74 ,80 ,67 ,43 ,45 ,64 ,41 ,40 ,57 ,40 ,29 ,49 ,44 ,52 
,14,71 ,76 ,65 ,40 ,44 ,60 ,38 ,36 ,54 ,36 ,30 ,47 ,41 ,50 
,15,68 ,70 ,65 ,39 ,42 ,55 ,35 ,32 ,50 ,32 ,25 ,45 ,37 ,46 
,16,64 ,65 ,65 ,36 ,42 ,52 ,32 ,29 ,47 ,30 ,26 ,43 ,33 ,43 
,17,62 ,61 ,65 ,33 ,42 ,47 ,30 ,26 ,44 ,28 ,28 ,41 ,30 ,39 
,18,60 ,56 ,65 ,30 ,41 ,43 ,27 ,25 ,40 ,28 ,30 ,40 ,29 ,37 
,19,58 ,54 ,64 ,29 ,39 ,40 ,26 ,26 ,38 ,29 ,28 ,37 ,28 ,35 
,20,56 ,53 ,62 ,29 ,38 ,38 ,24 ,27 ,37 ,29 ,27 ,35 ,28 ,34 
,21,55 ,52 ,61 ,29 ,37 ,37 ,24 ,28 ,36 ,30 ,26 ,35 ,28 ,33 
,22,54 ,51 ,60 ,29 ,37 ,37 ,24 ,29 ,36 ,30 ,21 ,34 ,29 ,33 
,23,53 ,51 ,58 ,29 ,37 ,36 ,23 ,30 ,35 ,31 ,22 ,33 ,30 ,33 
18/06/2000,0,52 ,50 ,57 ,29 ,37 ,36 ,23 ,30 ,35 ,32 ,20 ,33 ,30 ,33 
,1,51 ,49 ,55 ,30 ,38 ,36 ,23 ,31 ,35 ,32 ,20 ,33 ,30 ,33 
,2,50 ,49 ,55 ,30 ,38 ,36 ,22 ,31 ,35 ,33 ,19 ,33 ,31 ,33 
,3,50 ,49 ,54 ,30 ,38 ,36 ,22 ,32 ,35 ,33 ,19 ,33 ,32 ,34 
,4,50 ,49 ,54 ,31 ,38 ,37 ,22 ,32 ,36 ,34 ,18 ,33 ,33 ,34 
,5,49 ,50 ,54 ,31 ,38 ,37 ,22 ,32 ,36 ,34 ,18 ,34 ,33 ,34 
,6,49 ,50 ,53 ,31 ,38 ,37 ,22 ,32 ,37 ,34 ,16 ,34 ,34 ,34 
,7,48 ,49 ,53 ,31 ,38 ,36 ,22 ,32 ,37 ,34 ,15 ,34 ,34 ,34 
,8,48 ,48 ,52 ,31 ,38 ,36 ,21 ,31 ,37 ,33 ,14 ,34 ,34 ,33 
,9,48 ,47 ,51 ,32 ,38 ,36 ,21 ,31 ,36 ,33 ,17 ,34 ,34 ,32 
,10,48 ,46 ,50 ,31 ,37 ,36 ,20 ,31 ,36 ,33 ,17 ,33 ,34 ,32 
,11,48 ,44 ,49 ,31 ,36 ,35 ,20 ,31 ,35 ,33 ,11 ,33 ,33 ,31 
,12,48 ,44 ,48 ,30 ,35 ,34 ,20 ,30 ,34 ,32 ,12 ,32 ,33 ,31 
,13,49 ,43 ,46 ,30 ,34 ,33 ,20 ,30 ,34 ,31 ,18 ,32 ,33 ,30 
,14,51 ,43 ,45 ,29 ,34 ,33 ,20 ,30 ,33 ,31 ,19 ,31 ,33 ,30 
,15,51 ,42 ,44 ,29 ,33 ,32 ,19 ,29 ,33 ,30 ,9 ,30 ,32 ,29 
,16,52 ,41 ,43 ,29 ,33 ,31 ,19 ,29 ,32 ,29 ,8 ,30 ,30 ,28 
,17,53 ,40 ,42 ,28 ,31 ,30 ,18 ,29 ,32 ,28 ,8 ,29 ,29 ,26 
,18,53 ,40 ,41 ,27 ,31 ,30 ,18 ,28 ,31 ,27 ,8 ,29 ,28 ,25 
,19,54 ,39 ,39 ,27 ,31 ,30 ,17 ,27 ,31 ,27 ,20 ,28 ,27 ,25 
,20,55 ,38 ,39 ,26 ,31 ,30 ,17 ,27 ,31 ,26 ,19 ,28 ,26 ,24 
,21,55 ,38 ,38 ,26 ,30 ,29 ,17 ,26 ,30 ,25 ,22 ,27 ,26 ,24 
,22,55 ,37 ,38 ,25 ,30 ,29 ,17 ,25 ,29 ,24 ,17 ,27 ,25 ,23 
,23,56 ,36 ,37 ,25 ,29 ,29 ,17 ,24 ,29 ,24 ,14 ,27 ,25 ,22 
19/06/2000,0,55 ,36 ,37 ,25 ,29 ,29 ,17 ,24 ,29 ,23 ,9 ,26 ,25 ,23 
,1,55 ,35 ,37 ,25 ,29 ,30 ,17 ,24 ,29 ,24 ,10 ,26 ,25 ,23 
,2,55 ,35 ,37 ,25 ,30 ,30 ,17 ,25 ,29 ,24 ,11 ,26 ,25 ,23 
,3,55 ,36 ,37 ,25 ,30 ,30 ,17 ,25 ,29 ,24 ,11 ,27 ,24 ,23 
,4,55 ,36 ,36 ,26 ,31 ,31 ,18 ,26 ,30 ,25 ,13 ,27 ,24 ,24 
,5,55 ,36 ,36 ,27 ,31 ,31 ,18 ,26 ,30 ,25 ,10 ,28 ,25 ,24 
,6,55 ,36 ,36 ,27 ,31 ,32 ,19 ,27 ,30 ,25 ,9 ,29 ,24 ,25 
,7,55 ,36 ,35 ,27 ,31 ,32 ,21 ,27 ,30 ,25 ,10 ,29 ,24 ,25 
,8,56 ,36 ,35 ,27 ,31 ,32 ,22 ,27 ,29 ,25 ,10 ,29 ,24 ,26 
,9,56 ,37 ,35 ,27 ,31 ,32 ,24 ,26 ,30 ,25 ,11 ,29 ,24 ,25 
,10,57 ,38 ,36 ,26 ,31 ,33 ,26 ,26 ,30 ,25 ,13 ,28 ,23 ,25 
,11,57 ,40 ,38 ,26 ,31 ,34 ,27 ,27 ,30 ,25 ,12 ,28 ,23 ,25 
,12,58 ,41 ,39 ,27 ,30 ,36 ,28 ,27 ,31 ,25 ,13 ,29 ,24 ,25 
,13,58 ,47 ,40 ,27 ,30 ,39 ,29 ,28 ,31 ,25 ,14 ,30 ,24 ,26 
,14,59 ,44 ,44 ,28 ,30 ,46 ,31 ,30 ,32 ,26 ,16 ,35 ,24 ,26 
,15,60 ,46 ,51 ,28 ,30 ,49 ,31 ,29 ,33 ,26 ,35 ,33 ,25 ,28 
,16,60 ,47 ,47 ,29 ,30 ,43 ,32 ,30 ,35 ,28 ,38 ,34 ,37 ,34 
,17,60 ,49 ,47 ,30 ,30 ,45 ,33 ,31 ,36 ,28 ,37 ,35 ,32 ,28 
,18,60 ,50 ,49 ,36 ,30 ,47 ,34 ,32 ,37 ,28 ,38 ,36 ,35 ,29 
,19,60 ,52 ,50 ,36 ,30 ,49 ,35 ,32 ,38 ,29 ,34 ,37 ,38 ,28 
,20,60 ,53 ,51 ,36 ,29 ,50 ,35 ,34 ,39 ,30 ,36 ,38 ,40 ,28 
,21,61 ,55 ,52 ,36 ,29 ,52 ,37 ,36 ,41 ,32 ,36 ,39 ,44 ,29 
,22,61 ,56 ,53 ,36 ,29 ,54 ,39 ,38 ,42 ,34 ,36 ,40 ,36 ,30 
,23,61 ,57 ,54 ,36 ,29 ,55 ,39 ,39 ,43 ,36 ,32 ,40 ,29 ,31 
20/06/2000,0,62 ,58 ,54 ,36 ,29 ,56 ,40 ,39 ,43 ,37 ,25 ,40 ,26 ,31 
,1,62 ,58 ,53 ,36 ,28 ,56 ,40 ,40 ,44 ,39 ,22 ,40 ,26 ,32 
,2,63 ,58 ,53 ,36 ,27 ,57 ,40 ,40 ,44 ,40 ,23 ,40 ,25 ,32 
,3,63 ,58 ,53 ,36 ,27 ,57 ,40 ,40 ,45 ,41 ,23 ,40 ,25 ,32 
,4,63 ,58 ,53 ,36 ,27 ,57 ,40 ,40 ,45 ,42 ,24 ,40 ,25 ,32 
,5,63 ,58 ,53 ,35 ,26 ,57 ,40 ,40 ,45 ,42 ,24 ,40 ,25 ,32 
,6,63 ,57 ,53 ,34 ,26 ,57 ,39 ,40 ,44 ,42 ,24 ,40 ,25 ,31 
,7,63 ,57 ,52 ,33 ,26 ,57 ,38 ,40 ,43 ,42 ,24 ,39 ,24 ,30 
,8,62 ,57 ,52 ,33 ,25 ,57 ,37 ,41 ,43 ,41 ,23 ,39 ,23 ,29 
,9,62 ,57 ,52 ,32 ,24 ,57 ,36 ,41 ,43 ,40 ,22 ,39 ,22 ,29 
,10,62 ,57 ,52 ,32 ,24 ,58 ,35 ,42 ,43 ,40 ,22 ,38 ,22 ,30 
,11,63 ,57 ,52 ,32 ,25 ,58 ,34 ,42 ,43 ,39 ,21 ,39 ,21 ,30 
,12,62 ,57 ,51 ,32 ,26 ,57 ,33 ,42 ,43 ,38 ,20 ,39 ,20 ,30 
,13,62 ,56 ,50 ,32 ,26 ,56 ,32 ,42 ,43 ,37 ,19 ,38 ,19 ,29 
,14,61 ,54 ,49 ,30 ,26 ,54 ,31 ,41 ,41 ,36 ,18 ,37 ,18 ,29 
,15,60 ,53 ,47 ,29 ,25 ,52 ,31 ,40 ,40 ,35 ,18 ,36 ,16 ,28 
,16,59 ,51 ,46 ,29 ,25 ,51 ,30 ,41 ,39 ,33 ,17 ,35 ,16 ,28 
,17,59 ,50 ,46 ,26 ,24 ,49 ,30 ,40 ,37 ,33 ,17 ,34 ,15 ,28 
,18,58 ,50 ,44 ,24 ,24 ,48 ,30 ,38 ,36 ,33 ,15 ,33 ,17 ,28 
