ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 April 2000 - 30 April 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,20,83,76,67,57,52,52,56,51,57,49,54,53,44,53
,21,83,76,67,58,53,52,57,51,57,49,55,52,43,53
,22,84,76,66,58,53,52,57,51,57,50,51,52,43,53
,23,85,74,64,59,53,52,58,52,57,50,51,52,42,53
19/04/2000,0,85,73,63,59,53,52,58,52,57,50,51,52,41,53
,1,86,72,63,59,54,52,59,52,57,51,51,52,42,53
,2,86,73,64,60,54,52,59,52,58,51,50,52,41,53
,3,86,73,65,60,54,52,60,52,58,51,50,51,41,53
,4,87,74,67,61,55,52,60,53,58,52,50,51,42,53
,5,87,74,69,61,55,52,61,53,58,52,50,51,42,53
,6,87,75,72,61,55,52,61,53,58,53,50,51,42,53
,7,87,76,75,61,55,51,61,54,58,53,51,50,41,53
,8,87,76,63,61,56,51,61,54,59,53,51,50,41,53
,9,88,75,63,62,56,51,62,54,59,54,51,50,42,53
,10,87,75,63,62,56,51,62,54,59,54,52,50,42,54
,11,87,75,63,63,56,52,63,54,59,54,52,51,42,54
,12,87,76,63,63,56,52,63,55,59,54,52,52,41,54
,13,86,76,63,63,57,52,62,54,59,54,52,52,41,54
,14,84,77,63,62,56,52,62,54,59,54,52,52,42,53
,15,82,77,63,62,56,52,63,54,58,54,52,51,43,53
,16,82,77,62,61,56,52,63,54,58,54,52,51,43,52
,17,81,75,62,61,56,52,63,54,58,54,51,51,44,51
,18,80,73,62,60,56,52,63,54,57,54,51,51,43,51
,19,79,72,62,59,55,53,63,54,57,54,51,50,43,50
,20,79,71,61,58,54,53,63,54,57,54,51,51,43,50
,21,79,70,61,57,54,53,62,54,57,54,51,51,42,50
,22,78,69,60,56,54,53,62,54,57,53,50,50,42,50
,23,77,69,63,56,53,53,61,54,56,53,50,51,41,49
20/04/2000,0,76,68,61,55,53,54,61,53,56,52,49,51,40,47
,1,75,68,60,55,53,54,61,53,56,52,48,51,38,47
,2,74,66,59,54,52,54,61,53,55,51,47,51,37,46
,3,74,66,58,54,51,54,60,52,55,51,46,51,36,45
,4,74,66,57,53,50,55,61,52,54,49,45,51,34,44
,5,73,66,57,52,49,57,61,51,54,48,44,50,33,43
,6,73,65,56,52,48,57,62,50,53,45,42,50,32,42
,7,72,64,56,51,47,58,,49,53,45,41,50,31,41
,8,71,63,55,51,46,57,,48,52,44,40,49,30,40
,9,69,63,55,49,46,56,,46,51,42,38,49,28,37
,10,68,62,55,46,44,56,,45,51,40,36,47,27,35
,11,67,60,54,44,43,54,,43,50,39,34,45,27,34
,12,66,58,54,42,42,51,,42,49,38,33,43,28,34
,13,66,56,53,40,41,50,,41,48,38,31,41,28,33
,14,67,55,53,39,40,50,,40,47,37,31,41,27,33
,15,69,55,52,38,38,50,,40,46,36,30,40,26,33
,16,70,55,51,38,37,50,,38,46,36,29,40,25,33
,17,70,55,51,38,36,50,,37,45,35,28,40,24,34
,18,70,56,51,37,35,49,,36,44,35,27,39,24,33
,19,69,56,51,37,35,48,,36,44,34,27,39,23,33
,20,68,56,50,37,34,48,,35,42,34,26,38,23,34
,21,67,56,49,35,33,47,,34,41,33,25,38,23,33
,22,66,56,48,35,31,46,,32,39,33,25,37,23,33
,23,66,56,47,33,30,45,40,31,38,32,24,36,22,32
21/04/2000,0,66,56,46,31,29,43,38,30,37,32,24,35,22,32
,1,66,56,44,30,28,42,38,29,36,31,23,34,22,32
,2,66,55,43,29,27,42,36,29,35,31,23,33,22,32
,3,66,55,43,28,27,42,35,28,34,31,22,33,22,31
,4,65,55,42,27,27,41,34,28,34,30,22,33,22,31
,5,65,55,42,27,26,41,33,28,34,30,22,33,22,31
,6,64,55,41,26,26,41,32,28,34,30,22,33,22,31
,7,64,55,41,27,26,42,32,28,34,30,22,33,23,31
,8,64,55,41,28,25,42,32,28,33,30,22,32,23,31
,9,64,55,40,29,25,43,32,28,33,30,22,32,23,31
,10,64,56,39,30,25,43,33,28,33,30,22,33,24,32
,11,65,56,40,29,25,43,35,29,33,30,22,34,24,33
,12,66,57,40,29,25,44,36,30,33,30,22,34,24,34
,13,67,57,41,29,24,44,37,30,33,31,22,35,24,35
,14,67,57,42,29,24,44,37,30,32,31,22,35,24,35
,15,66,57,42,29,24,44,39,30,32,32,22,35,24,36
,16,66,57,43,29,24,43,39,31,32,32,22,35,25,34
,17,66,57,43,28,24,43,40,31,32,32,22,36,25,34
,18,67,57,43,28,23,43,40,31,31,32,22,36,26,34
,19,67,58,43,28,23,43,40,32,31,32,22,36,26,34
,20,68,59,43,29,23,43,40,32,31,32,22,37,27,34
,21,68,59,43,32,23,43,40,33,31,32,22,38,28,35
,22,69,60,44,34,23,44,40,34,31,32,22,39,28,35
,23,69,60,47,36,23,45,41,35,33,32,23,40,29,36
22/04/2000,0,69,61,48,37,24,46,42,36,34,32,23,41,30,36
,1,70,61,50,38,25,47,43,37,35,32,23,42,30,37
,2,70,62,50,39,25,47,43,37,36,33,23,42,29,37
,3,70,62,50,40,26,47,44,38,36,33,23,42,30,37
,4,71,62,50,40,27,47,44,38,36,34,24,42,30,37
,5,72,62,50,41,27,47,44,38,36,35,24,43,30,38
,6,72,62,50,41,28,47,44,38,36,35,24,43,30,38
,7,73,62,51,41,29,47,45,38,37,36,24,43,29,38
,8,74,62,51,40,29,47,46,39,38,28,24,43,30,38
,9,74,61,52,40,29,47,45,39,40,28,24,43,30,38
,10,74,61,52,39,29,47,45,39,40,29,24,43,30,38
,11,72,61,52,39,28,47,44,39,40,29,24,42,29,37
,12,70,60,52,39,28,46,43,38,40,29,25,42,28,34
,13,70,59,52,38,27,46,42,38,40,29,25,41,28,34
,14,69,58,51,38,26,45,41,37,40,28,25,41,27,33
,15,69,58,51,37,26,44,39,37,39,27,25,40,26,32
,16,68,58,51,38,26,45,39,37,39,27,24,40,26,33
,17,68,57,51,38,27,45,38,38,40,26,25,40,26,34
,18,67,57,51,39,27,44,38,38,41,26,,40,25,34
,19,67,57,51,39,27,43,38,38,41,25,,40,25,33
,20,66,56,51,39,27,43,37,38,41,25,,39,25,33
,21,64,55,51,36,27,42,37,38,42,25,,38,24,32
,22,63,54,51,34,27,41,36,37,43,24,,37,24,32
,23,63,52,49,32,26,40,34,35,41,24,,36,22,30
23/04/2000,0,64,48,44,28,22,38,31,30,36,23,,33,18,29
,1,63,46,43,26,22,37,30,29,34,23,,32,18,28
,2,63,45,42,26,23,37,29,29,33,22,,32,18,27
,3,62,43,42,25,22,36,28,28,32,22,,32,17,25
,4,61,42,41,24,22,36,27,27,31,22,,32,16,24
,5,60,42,40,23,21,35,26,26,30,22,,32,16,23
,6,59,41,40,23,21,34,25,25,29,22,,32,15,22
,7,59,39,38,21,19,33,24,23,27,22,,31,15,21
,8,58,37,36,19,18,32,22,22,26,22,,31,14,20
,9,57,35,33,19,21,31,21,21,24,21,,30,13,19
,10,58,32,33,20,27,31,21,20,24,20,9,29,12,19
,11,59,33,33,25,25,31,21,20,28,20,11,29,11,19
,12,60,34,34,24,25,31,20,20,26,20,11,29,10,20
,13,61,36,35,23,24,31,20,20,27,20,12,29,12,21
,14,61,36,36,25,25,31,20,21,29,20,12,29,14,22
,15,61,38,37,26,27,32,19,22,30,22,39,29,14,23
,16,60,39,39,27,28,32,19,24,33,22,39,29,13,24
,17,60,40,40,28,30,32,18,25,33,22,38,29,19,25
,18,60,42,41,31,31,33,17,29,35,23,40,29,20,26
,19,61,43,42,32,33,34,17,29,36,23,42,28,15,28
,20,61,44,44,33,35,34,17,29,38,26,40,28,16,29
,21,62,46,45,34,36,33,18,29,39,26,39,28,17,29
,22,63,46,46,35,37,33,19,29,40,24,39,28,18,30
,23,63,47,48,36,38,34,20,29,41,23,37,28,18,31
24/04/2000,0,63,48,50,37,39,34,21,28,42,24,40,28,18,31
,1,64,48,51,37,40,34,21,32,43,26,41,28,18,31
,2,64,48,52,37,40,34,22,35,43,31,41,29,18,31
,3,65,48,53,37,40,34,23,35,43,32,16,29,18,31
,4,65,48,52,37,40,32,24,35,42,32,16,,18,31
,5,65,47,52,36,39,32,25,34,41,30,17,,18,31
,6,66,47,52,35,39,31,27,34,41,29,18,,17,31
,7,66,47,53,34,40,32,29,34,41,25,18,,18,31
,8,66,47,54,34,40,32,30,27,42,22,18,,21,31
,9,66,48,54,34,40,33,30,25,42,21,19,,17,32
,10,66,48,55,33,39,33,30,28,42,22,19,,18,32
,11,66,48,55,33,40,33,30,31,42,22,18,,19,32
,12,67,47,55,32,40,34,31,34,42,24,19,,20,32
,13,67,47,55,32,40,34,32,36,42,25,19,,20,32
,14,67,48,56,32,40,34,33,33,42,22,44,,21,31
,15,67,48,56,33,40,34,36,34,42,26,43,,22,31
,16,68,48,57,35,40,35,39,34,42,29,45,,24,31
,17,69,48,57,37,40,35,41,34,42,30,43,,25,30
,18,70,47,58,38,40,34,44,32,42,28,44,,25,29
,19,70,47,58,40,40,34,46,34,42,26,45,,26,29
,20,70,47,58,42,40,35,48,35,44,27,43,,26,28
,21,71,48,58,43,41,35,50,37,45,30,45,,27,28
,22,71,48,59,44,41,35,50,37,46,27,45,,27,29
,23,71,48,59,44,42,35,50,37,46,27,44,,28,29
25/04/2000,0,71,49,59,45,43,35,51,38,47,28,41,,29,30
,1,72,50,59,46,44,36,52,39,48,32,41,,29,30
,2,72,51,59,48,46,37,52,41,50,30,42,,29,31
,3,73,52,58,50,48,39,53,42,51,28,43,,29,31
,4,74,52,59,50,49,40,53,43,52,32,43,,29,32
,5,75,53,59,51,50,41,54,44,52,28,43,,28,33
,6,75,53,60,51,49,43,54,45,52,22,43,,28,33
,7,75,53,60,51,49,43,54,46,52,22,43,,27,33
,8,75,54,60,51,49,44,54,47,53,23,42,,26,33
,9,76,55,60,51,49,45,55,47,53,23,42,,25,33
,10,78,56,59,51,50,46,55,47,54,24,41,,25,33
,11,78,57,57,51,50,47,55,48,54,24,41,13,24,33
,12,78,58,57,51,50,48,55,48,54,23,40,45,23,34
,13,77,58,57,51,50,49,55,47,55,23,40,44,22,34
,14,77,58,56,51,50,49,54,47,54,23,39,43,21,33
,15,76,58,56,51,49,50,54,45,54,22,38,44,20,33
,16,75,59,55,51,47,49,53,44,53,22,37,43,19,33
,17,74,60,55,50,45,50,52,42,53,21,36,42,18,33
,18,73,60,55,48,43,50,51,41,52,21,35,42,17,32
,19,72,61,54,46,41,50,50,40,52,20,33,41,17,32
,20,71,60,54,44,38,50,48,39,51,20,32,40,16,32
,21,70,60,53,42,37,50,46,37,50,20,31,39,15,32
,22,69,59,53,40,35,50,45,36,49,19,31,38,15,31
,23,68,59,52,39,34,50,43,35,48,19,31,38,15,30
26/04/2000,0,66,59,52,37,32,50,41,34,46,19,30,38,14,29
,1,65,58,51,34,30,50,39,32,44,19,29,37,14,29
,2,64,57,50,31,27,49,36,31,42,19,28,36,13,28
,3,62,56,48,28,25,48,34,29,40,19,27,34,13,27
,4,61,55,46,25,22,47,32,28,37,19,25,33,13,26
,5,60,54,44,22,21,45,30,26,35,20,24,31,13,25
,6,60,54,43,21,20,43,30,25,34,19,23,29,13,24
,7,60,54,43,21,19,42,29,24,33,19,23,28,13,24
,8,60,54,42,21,19,42,28,22,33,19,22,27,13,24
,9,59,54,42,22,18,42,27,22,32,19,21,26,13,24
,10,58,54,41,24,16,43,26,22,31,18,19,25,14,24
,11,57,54,42,24,15,44,27,22,32,18,18,26,14,24
,12,57,53,42,23,16,44,27,23,32,18,16,26,15,24
,13,57,53,42,22,16,45,28,23,32,19,16,27,16,25
,14,57,54,43,22,16,45,28,23,32,19,16,27,17,24
,15,56,53,43,21,16,46,30,23,32,19,16,28,17,24
,16,56,53,43,21,16,46,31,23,32,19,16,28,18,25
,17,56,52,43,20,17,48,31,24,32,20,17,29,18,25
,18,55,51,43,20,17,47,32,24,32,23,21,28,18,25
,19,54,50,43,23,27,47,33,25,31,28,19,28,17,30
,20,54,50,43,25,29,47,34,27,32,28,16,28,17,30
,21,54,50,44,24,28,48,35,27,32,29,16,29,17,28
,22,55,51,44,25,29,48,36,27,32,29,16,29,18,27
,23,56,52,44,27,27,49,,28,33,29,16,30,18,27
27/04/2000,0,58,52,46,28,23,49,38,29,34,30,17,31,19,28
,1,59,53,47,30,24,50,39,31,36,32,18,32,20,30
,2,64,54,48,29,25,51,40,32,37,33,18,33,21,31
,3,61,54,48,29,26,51,41,32,38,35,17,34,23,32
,4,62,55,49,29,28,51,42,33,39,36,18,35,24,33
,5,62,55,49,31,29,52,41,33,39,36,19,36,25,33
,6,62,55,49,32,30,51,41,33,39,36,23,37,25,33
,7,62,56,48,33,31,51,41,34,38,36,20,38,25,34
,8,63,56,48,34,32,51,41,34,38,37,19,38,25,34
,9,64,57,48,36,33,51,42,35,38,37,19,39,25,35
,10,65,58,48,37,34,51,42,35,38,37,20,39,26,36
,11,66,58,48,38,35,50,42,35,37,37,22,40,27,37
,12,66,58,48,39,36,49,42,35,39,37,23,41,28,39
,13,67,59,48,41,37,48,41,35,40,37,24,42,29,40
,14,68,59,48,42,38,48,41,36,41,37,24,43,31,42
,15,68,59,49,43,40,48,40,36,42,38,24,43,33,43
,16,69,59,51,44,41,47,39,36,43,37,44,44,33,43
,17,70,60,53,45,42,47,38,36,44,37,45,45,33,44
,18,71,61,55,46,43,47,38,36,45,36,44,45,33,44
,19,70,61,57,45,43,46,38,36,45,35,44,46,34,43
,20,70,61,58,45,43,45,37,36,45,34,44,46,34,43
,21,69,61,58,44,42,44,36,35,45,33,41,45,34,42
,22,69,61,59,43,42,44,36,34,44,31,44,45,34,42
,23,69,60,60,42,41,43,37,33,44,30,30,44,35,41
28/04/2000,0,69,60,62,41,41,42,39,33,43,33,30,44,36,40
,1,69,58,62,40,40,41,42,36,42,37,30,43,37,41
,2,71,57,63,43,39,40,46,39,41,36,31,42,38,42
,3,71,55,62,47,41,40,50,41,44,39,32,40,41,44
,4,71,55,62,50,46,44,54,46,49,46,33,43,41,48
,5,72,57,62,53,51,46,57,50,51,51,34,45,43,51
,6,74,61,61,57,55,50,61,52,54,54,34,49,48,52
,7,74,63,61,60,57,52,64,55,57,57,35,51,51,53
,8,75,66,64,63,61,54,67,57,59,61,35,54,52,54
,9,76,68,64,65,63,56,70,58,61,63,34,55,53,55
,10,77,69,66,66,65,57,73,60,63,64,45,57,54,56
,11,81,71,69,69,66,59,77,62,66,66,53,59,55,56
,12,85,74,72,72,68,61,79,63,67,68,68,60,56,57
,13,87,75,73,73,69,62,81,65,68,68,69,61,56,58
,14,87,75,75,74,71,63,82,65,69,69,71,61,55,58
,15,87,76,76,75,72,63,84,66,70,68,72,62,55,58
,16,87,76,76,76,72,64,84,66,70,67,73,62,55,58
,17,86,76,77,76,72,65,84,66,70,68,73,62,55,57
,18,85,76,77,75,72,67,84,66,70,68,73,62,55,57
,19,84,75,77,75,72,68,83,66,70,68,72,61,55,57
,20,84,75,77,75,71,68,83,66,70,68,72,61,55,57
,21,83,75,77,74,71,67,82,65,70,68,72,61,55,57
,22,83,75,77,74,71,67,82,65,70,68,71,61,55,57
,23,83,74,76,73,70,66,81,65,69,67,70,61,54,56
29/04/2000,0,81,73,75,72,69,66,80,64,68,66,69,61,54,56
,1,80,72,74,71,67,65,78,63,67,65,68,60,53,56
,2,78,71,72,69,65,63,76,61,66,64,66,59,52,54
,3,76,69,70,66,63,60,73,59,64,62,65,57,49,53
,4,75,67,67,64,60,58,70,56,61,59,62,55,47,51
,5,74,64,65,61,57,56,66,54,59,57,60,54,44,50
,6,73,61,64,57,53,54,63,52,57,55,58,52,39,47
,7,73,60,63,55,50,52,59,49,54,53,55,51,36,47
,8,72,60,62,52,45,50,56,43,51,50,53,47,33,47
,9,72,60,62,47,45,50,53,40,49,46,50,46,29,47
,10,71,60,61,43,46,50,49,36,48,43,44,46,28,47
,11,71,60,61,39,46,50,40,30,49,38,37,46,29,47
,12,72,60,60,39,46,50,32,31,49,33,34,47,29,47
,13,72,60,60,39,46,51,27,33,49,29,34,48,29,47
,14,72,60,60,40,46,52,24,34,50,28,36,49,28,46
,15,72,60,59,39,46,52,24,35,50,28,39,50,27,45
,16,72,61,58,39,46,51,24,36,50,28,41,50,26,44
,17,71,61,58,39,46,51,26,36,49,27,41,50,24,43
,18,71,61,59,40,46,50,27,35,49,27,42,51,23,42
,19,71,62,59,42,47,50,28,36,50,26,41,52,21,42
,20,70,63,60,43,48,49,31,37,50,25,37,52,20,41
,21,70,64,60,44,48,49,33,37,51,25,37,53,18,41
,22,70,65,61,45,48,49,35,39,52,25,31,54,18,41
,23,70,66,61,46,49,49,38,40,53,27,34,55,18,41
30/04/2000,0,69,66,61,47,49,49,40,42,53,29,28,55,18,41
,1,70,67,62,48,50,50,42,43,54,31,28,56,18,41
,2,70,67,62,49,51,52,43,45,55,33,29,57,18,41
,3,70,67,62,51,52,53,44,46,56,34,30,58,18,41
,4,71,68,62,51,52,53,45,47,57,35,31,59,18,40
,5,72,68,63,52,53,54,46,48,58,36,32,59,18,40
,6,72,68,63,53,53,54,47,49,59,37,33,60,18,40
,7,73,68,63,54,53,54,49,49,59,38,35,59,17,39
,8,74,68,63,54,53,54,50,48,59,39,36,59,17,39
,9,74,67,63,54,52,53,51,48,59,39,38,58,16,38
,10,75,66,61,54,51,53,52,46,57,39,40,58,15,36
,11,75,65,60,54,51,53,52,45,57,39,42,57,14,35
,12,76,64,59,54,52,53,53,44,57,40,44,57,14,35
,13,76,63,59,53,52,52,53,42,56,40,46,56,14,34
,14,75,61,58,52,51,52,53,40,55,40,47,55,14,34
,15,75,61,58,52,51,52,53,39,55,40,47,55,14,35
,16,75,61,57,51,50,52,53,39,54,41,46,54,14,35
,17,74,60,57,50,50,52,52,38,54,41,46,53,14,34
,18,74,59,56,48,48,51,52,38,53,40,45,52,14,34
,19,74,58,56,46,46,51,51,37,52,41,44,52,13,33
,20,73,57,55,44,43,54,51,37,51,40,43,51,13,32
,21,73,56,54,41,41,50,50,36,50,40,42,50,13,31
,22,72,55,54,39,39,49,48,36,48,39,41,48,14,30
,23,71,54,53,37,37,48,46,35,46,38,40,46,14,29
