ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 January 2000 - 31 January 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,4,67,59,40,36,34,40,42,35,35,38,24,39,49,50
,5,67,59,41,35,34,40,42,35,35,38,24,38,49,50
,6,68,60,41,35,33,40,42,35,34,38,24,38,49,50
,7,68,60,41,34,33,39,42,35,34,39,25,38,49,50
,8,68,61,41,34,34,39,42,35,35,39,25,39,50,51
,9,69,61,41,34,34,40,43,36,35,40,26,40,50,51
,10,69,62,42,35,35,40,43,37,36,41,26,40,50,51
,11,70,63,43,35,35,40,42,38,37,41,27,41,49,51
,12,70,64,43,35,35,41,42,38,37,42,28,41,50,52
,13,70,65,44,35,35,41,42,39,38,43,30,41,50,52
,14,70,66,45,35,35,41,42,39,39,43,33,41,50,51
,15,70,67,45,35,35,42,42,39,40,44,33,42,51,51
,16,69,69,46,35,36,44,42,40,41,45,35,43,50,52
,17,69,71,48,37,37,45,42,40,42,45,35,42,49,52
,18,70,72,49,38,38,45,42,40,43,45,34,42,49,52
,19,71,74,49,39,38,46,42,41,44,46,35,42,49,52
,20,72,75,50,40,38,46,43,43,44,46,36,42,49,52
,21,73,76,51,41,39,46,43,43,45,47,37,43,50,53
,22,73,77,51,43,40,47,44,45,47,47,38,43,50,54
,23,73,77,52,44,41,48,45,46,48,48,39,44,50,54
20/01/2000,0,75,78,52,45,42,49,45,47,49,50,41,45,50,54
,1,75,78,53,46,43,50,45,49,50,50,42,46,50,55
,2,76,79,53,48,44,50,45,50,51,51,43,47,50,55
,3,77,79,54,49,45,51,46,50,51,51,44,48,51,56
,4,78,79,54,50,46,51,47,51,52,52,45,49,51,56
,5,79,80,55,50,47,52,48,51,52,52,46,50,51,57
,6,80,80,55,51,48,52,49,52,52,53,47,50,51,57
,7,81,80,56,51,50,53,50,52,53,53,47,51,52,57
,8,81,81,57,52,50,53,51,53,53,54,47,51,52,58
,9,81,80,57,52,51,53,51,53,54,55,48,52,53,59
,10,81,80,57,52,52,54,52,53,54,55,49,52,53,59
,11,80,79,58,53,53,54,53,54,55,55,50,53,54,60
,12,80,79,58,53,53,55,55,54,55,56,50,53,54,60
,13,80,79,59,54,54,55,53,55,56,56,50,53,54,59
,14,80,79,60,55,54,56,69,55,56,56,50,54,54,59
,15,80,78,60,55,55,56,54,55,57,56,50,54,53,59
,16,81,77,60,56,56,56,55,56,57,56,51,54,54,59
,17,81,76,60,56,56,55,55,56,58,56,51,55,54,59
,18,81,77,60,56,57,55,56,57,58,56,52,55,54,60
,19,81,77,61,56,58,55,57,57,59,57,53,56,54,60
,20,81,78,62,57,59,56,57,58,60,57,53,57,55,60
,21,81,78,62,58,60,57,58,58,60,58,53,58,55,60
,22,81,78,63,58,61,57,59,59,61,59,53,58,56,60
,23,81,78,64,59,62,58,59,59,62,59,53,58,57,61
21/01/2000,0,81,78,64,59,62,58,60,60,62,59,53,59,57,61
,1,82,77,65,60,63,58,60,60,62,60,54,59,58,61
,2,82,76,65,60,63,59,60,60,63,60,54,60,58,61
,3,82,75,65,60,64,59,61,61,63,60,54,60,58,61
,4,83,74,65,60,64,59,61,61,63,60,54,60,58,61
,5,84,74,66,60,64,59,61,61,63,61,55,61,58,61
,6,83,73,66,60,64,59,61,61,63,61,55,61,59,62
,7,83,72,66,60,64,59,61,61,63,60,55,61,59,62
,8,82,72,66,60,64,59,61,61,63,60,56,61,58,61
,9,82,72,66,59,63,58,60,60,63,59,,60,58,61
,10,82,72,,59,63,58,60,60,62,59,,60,57,60
,11,82,72,66,58,62,57,60,59,61,58,34,59,56,60
,12,82,72,,58,61,57,59,59,61,58,37,59,56,59
,13,82,72,,57,61,56,59,58,60,57,39,58,55,59
,14,82,72,66,57,60,55,58,58,60,57,53,58,55,59
,15,82,72,66,56,59,55,58,57,59,56,52,57,54,58
,16,81,72,66,56,59,54,57,57,59,56,51,57,54,58
,17,81,72,67,55,59,54,57,56,58,56,50,56,53,58
,18,81,71,67,55,58,54,56,55,58,55,48,56,53,57
,19,81,71,67,54,58,54,56,55,57,55,45,55,52,57
,20,82,70,66,53,57,53,56,54,57,54,43,54,52,56
,21,82,69,66,52,56,53,56,53,56,53,41,54,51,55
,22,83,69,66,52,54,52,55,52,55,53,43,53,50,54
,23,83,69,65,51,53,51,55,51,54,52,43,53,49,54
22/01/2000,0,83,69,65,49,52,50,54,51,53,51,43,53,47,53
,1,82,69,64,48,51,49,54,50,53,50,44,54,46,52
,2,82,69,65,46,51,48,54,48,52,49,45,54,44,51
,3,81,70,64,45,51,47,55,47,51,48,45,54,43,51
,4,82,70,63,45,50,46,55,45,51,47,46,54,42,50
,5,81,71,62,44,50,44,55,44,50,45,46,55,41,49
,6,82,71,62,43,49,43,54,43,50,44,46,55,40,48
,7,82,72,62,42,49,43,54,43,48,44,46,56,39,47
,8,83,73,62,42,49,43,54,42,48,44,46,57,39,48
,9,83,73,61,42,49,44,54,43,48,44,46,57,38,50
,10,83,73,61,42,49,44,54,43,48,44,46,58,39,51
,11,83,74,60,42,49,44,54,43,49,45,47,59,39,52
,12,83,74,61,42,48,45,54,44,49,46,48,60,39,52
,13,82,74,61,42,48,45,53,44,49,47,49,60,39,52
,14,82,74,61,41,48,45,53,43,49,47,50,60,39,52
,15,82,74,61,42,48,45,53,43,50,47,50,61,39,52
,16,82,74,61,42,49,45,53,43,50,47,50,61,40,52
,17,82,73,61,41,48,45,53,43,50,47,51,61,40,52
,18,82,73,62,41,49,44,52,43,50,48,51,61,39,52
,19,81,72,61,41,49,44,52,43,50,47,51,60,39,52
,20,80,72,62,40,49,44,51,43,50,47,51,59,38,52
,21,79,73,62,40,49,44,51,42,50,47,51,59,37,51
,22,79,74,62,40,49,44,51,42,50,47,51,58,37,51
,23,78,74,61,40,48,44,52,41,49,46,51,58,36,51
23/01/2000,0,77,75,62,39,48,44,53,41,49,46,51,58,36,51
,1,77,76,62,39,48,44,54,40,49,46,51,58,37,51
,2,76,76,62,39,48,44,54,40,49,46,51,58,43,51
,3,76,76,63,39,48,45,54,40,49,45,51,58,49,52
,4,76,77,63,39,48,45,54,41,49,45,51,59,52,53
,5,76,77,64,38,47,45,55,41,48,46,50,60,54,53
,6,76,77,64,37,46,46,55,42,49,46,49,62,56,53
,7,76,77,64,36,45,47,55,42,49,46,48,62,58,52
,8,76,76,64,35,45,47,54,42,49,46,47,62,59,51
,9,75,76,65,34,45,46,54,42,49,46,45,62,59,50
,10,75,75,65,33,45,46,54,42,49,47,44,62,59,48
,11,76,74,64,33,45,46,53,42,49,48,44,61,59,48
,12,76,72,64,32,45,46,53,42,48,47,42,61,59,49
,13,76,72,63,32,45,46,54,41,48,47,40,60,59,49
,14,77,71,63,32,45,46,54,41,47,46,38,60,59,48
,15,75,70,63,32,44,47,53,41,47,45,36,61,58,47
,16,74,69,62,31,43,47,53,41,47,44,34,62,58,47
,17,74,68,62,31,42,47,52,41,46,44,32,62,59,46
,18,73,67,61,30,42,47,52,41,45,43,29,62,60,46
,19,73,66,60,30,41,47,52,40,44,43,28,63,60,45
,20,72,65,60,30,41,47,51,40,44,43,26,63,61,45
,21,71,63,59,29,40,47,51,40,43,43,24,64,61,46
,22,70,61,58,29,40,47,51,40,43,43,22,65,62,47
,23,69,60,58,29,40,47,50,40,43,43,25,65,62,47
24/01/2000,0,69,59,57,29,40,47,50,40,42,43,25,65,63,47
,1,68,58,57,28,39,47,49,40,42,43,24,64,61,46
,2,69,58,57,28,39,47,49,40,42,42,24,64,58,45
,3,68,58,56,29,39,47,49,40,41,42,25,64,54,44
,4,66,57,56,28,38,46,48,40,41,41,26,63,51,42
,5,65,57,55,27,38,46,48,40,41,41,27,63,45,41
,6,65,57,55,27,38,47,47,40,41,40,25,63,38,41
,7,64,57,55,27,38,46,47,40,40,40,10,62,37,40
,8,63,57,54,27,39,45,48,39,40,40,21,61,35,40
,9,63,58,54,28,39,46,48,38,40,40,23,61,35,40
,10,63,59,55,28,40,46,48,37,40,40,26,61,34,40
,11,63,59,55,28,40,46,48,36,40,40,27,62,34,40
,12,62,61,55,29,40,46,48,36,41,40,29,62,33,40
,13,61,62,56,28,40,45,48,37,41,40,29,62,32,39
,14,59,63,56,28,40,45,47,37,41,41,31,63,33,39
,15,60,64,56,28,40,44,47,37,41,42,28,62,33,39
,16,61,66,57,29,40,44,47,37,41,43,6,62,33,40
,17,61,67,57,30,39,45,48,37,42,44,6,63,32,40
,18,62,69,57,33,40,48,48,36,42,44,6,63,31,41
,19,62,70,56,32,41,57,49,37,43,44,6,64,30,41
,20,63,71,57,33,41,64,49,37,44,45,16,65,29,42
,21,63,72,56,33,41,53,49,36,44,45,19,67,30,42
,22,63,72,56,34,41,55,49,36,44,45,14,68,32,42
,23,63,72,55,34,41,55,49,36,43,45,14,69,34,42
25/01/2000,0,63,72,55,34,40,55,49,36,42,45,11,69,35,41
,1,63,72,54,35,40,54,49,36,42,44,13,68,35,41
,2,64,72,53,35,40,53,49,36,41,44,14,67,36,41
,3,65,71,51,36,41,53,49,36,41,44,15,67,37,41
,4,66,71,50,36,41,53,49,35,41,44,16,66,37,41
,5,65,71,50,36,41,52,49,35,40,45,16,64,38,41
,6,64,71,48,37,40,51,49,34,39,46,14,63,37,41
,7,64,71,47,37,40,50,49,33,38,46,15,61,38,40
,8,64,70,47,37,38,49,48,33,38,45,14,60,38,39
,9,63,69,46,37,38,48,47,33,37,44,13,58,37,38
,10,63,69,45,37,37,48,47,33,36,43,13,57,37,37
,11,63,69,44,36,35,48,46,33,35,42,14,56,37,36
,12,63,69,44,47,35,47,45,33,35,42,16,55,36,36
,13,64,68,43,36,34,47,45,32,34,41,17,54,36,36
,14,64,68,42,36,33,47,45,31,33,40,11,53,36,35
,15,64,67,41,36,34,47,44,30,32,39,21,51,35,35
,16,64,66,39,36,34,46,43,29,31,38,22,49,35,34
,17,64,67,39,35,35,45,41,28,30,36,22,46,35,33
,18,63,66,39,35,34,43,40,27,29,35,22,44,34,33
,19,63,66,40,34,33,40,37,26,28,34,19,41,34,32
,20,63,65,39,34,32,37,36,25,26,33,18,37,34,31
,21,64,65,38,33,32,36,35,25,26,32,16,32,34,31
,22,65,65,38,33,31,34,34,25,26,32,17,28,33,30
,23,64,65,38,33,31,32,33,25,26,31,17,25,32,29
26/01/2000,0,65,64,38,33,31,32,31,25,26,31,17,23,32,29
,1,65,64,38,33,30,32,31,25,26,31,17,22,33,30
,2,64,66,38,33,30,32,31,24,26,31,17,21,33,30
,3,63,65,38,33,29,32,33,24,26,32,17,20,33,30
,4,63,65,38,33,29,32,34,24,26,33,18,20,32,30
,5,63,65,37,33,29,32,24,24,26,33,18,20,32,31
,6,63,65,38,33,29,32,27,24,26,33,18,20,32,32
,7,63,65,38,33,29,32,29,23,26,33,19,21,33,32
,8,63,65,38,33,29,32,,23,26,33,19,21,33,33
,9,63,66,38,33,29,32,,23,26,33,20,22,34,34
,10,63,66,38,33,29,32,,24,26,33,20,22,35,35
,11,63,66,38,33,29,32,,24,27,33,21,22,35,35
,12,63,66,38,33,29,32,,25,27,33,21,23,36,36
,13,63,66,38,33,29,32,,25,28,33,22,23,36,36
,14,63,65,38,33,29,32,,25,28,33,22,23,36,36
,15,63,65,38,32,29,32,,26,28,33,27,23,36,36
,16,62,66,39,32,28,33,,26,28,33,28,24,36,36
,17,61,66,42,31,28,33,,26,28,33,26,24,35,36
,18,60,66,41,31,27,33,,27,29,32,24,25,35,37
,19,60,66,41,31,27,34,,28,29,32,24,26,35,38
,20,60,67,41,31,28,34,,28,30,33,25,27,36,39
,21,59,67,41,32,29,35,,29,31,34,26,28,37,40
,22,59,67,41,33,30,35,,30,32,35,27,29,38,41
,23,60,67,42,34,31,36,,31,33,36,28,30,39,42
27/01/2000,0,61,67,43,34,32,37,,32,34,38,29,31,40,43
,1,61,68,44,35,32,38,,33,34,39,30,32,40,44
,2,62,66,45,36,33,39,,34,35,40,30,33,41,45
,3,63,67,46,37,34,40,,34,36,41,31,34,42,46
,4,64,67,47,38,34,40,,35,37,41,32,35,43,47
,5,64,67,48,39,35,41,,36,38,42,33,36,43,48
,6,65,67,49,40,36,42,,37,39,42,34,37,44,48
,7,65,68,50,41,37,43,,38,40,43,35,38,45,49
,8,66,68,50,42,38,44,,39,41,43,36,39,46,50
,9,67,69,51,43,39,45,,40,42,44,37,40,47,51
,10,69,70,51,44,39,46,,41,43,44,38,41,48,51
,11,69,71,51,45,39,47,,42,44,45,39,42,49,52
,12,71,72,52,46,39,48,,43,46,46,40,43,50,52
,13,72,73,52,47,40,49,,44,46,48,41,44,51,53
,14,72,73,53,47,41,50,,44,47,49,55,45,51,53
,15,73,73,53,48,41,50,,45,48,49,41,46,51,53
,16,74,74,53,48,42,50,,46,48,50,42,47,52,54
,17,74,74,54,48,43,51,,46,49,50,43,47,52,54
,18,75,75,54,49,43,51,,47,50,51,44,48,52,54
,19,76,76,54,50,44,51,54,48,50,51,44,49,52,54
,20,77,76,55,50,45,52,54,49,51,52,45,50,53,55
,21,79,77,55,51,46,52,54,50,51,53,45,50,53,55
,22,80,78,55,51,46,52,54,50,51,53,45,50,53,56
,23,80,79,55,51,47,52,53,50,52,54,45,51,53,56
28/01/2000,0,80,81,55,52,48,52,53,51,52,54,46,51,54,56
,1,81,82,55,52,48,52,53,51,52,54,46,51,54,56
,2,82,83,55,52,49,53,53,51,52,55,46,51,54,56
,3,83,84,56,52,49,53,52,51,52,55,46,51,54,56
,4,83,85,56,52,50,53,52,51,52,55,46,51,54,56
,5,84,85,56,52,50,53,52,51,52,55,46,51,54,56
,6,84,85,56,53,50,53,52,51,52,55,46,51,54,57
,7,85,85,57,53,51,53,52,51,53,55,46,51,54,57
,8,86,86,58,53,51,54,52,52,53,55,46,52,54,57
,9,86,86,58,53,51,54,52,51,53,55,46,52,55,57
,10,87,87,59,53,51,54,52,52,53,55,46,52,55,57
,11,87,88,59,53,51,54,53,52,53,55,46,52,55,57
,12,88,89,59,53,51,54,53,51,53,55,46,52,54,58
,13,88,90,60,54,51,54,53,51,53,55,47,52,55,58
,14,89,91,60,54,51,55,53,51,53,55,47,52,55,58
,15,90,92,61,54,51,55,53,51,53,55,47,52,55,58
,16,91,92,60,54,51,55,53,51,53,55,47,53,55,58
,17,92,93,61,54,52,55,53,51,53,55,47,53,55,58
,18,92,93,62,54,52,55,54,51,53,55,47,53,55,58
,19,91,93,62,54,52,56,55,51,53,55,47,53,56,59
,20,91,94,63,54,52,56,55,52,53,55,47,53,56,58
,21,91,94,63,54,52,56,55,52,53,54,47,55,56,59
,22,91,95,64,53,52,57,55,53,53,54,47,55,56,59
,23,92,95,64,53,53,58,55,53,53,54,47,55,56,59
29/01/2000,0,92,96,64,53,53,59,55,53,53,55,46,56,55,59
,1,92,97,65,53,53,59,55,53,53,56,46,56,55,59
,2,91,96,66,53,53,60,56,53,54,56,47,56,55,59
,3,91,96,67,54,53,60,56,53,54,57,47,56,55,60
,4,91,95,67,54,53,61,56,54,54,56,48,56,55,60
,5,92,95,68,54,53,61,56,54,54,55,48,56,56,61
,6,92,95,68,54,53,61,57,54,54,55,49,56,56,61
,7,93,95,68,55,54,60,57,54,54,55,49,56,56,61
,8,92,95,68,55,54,59,57,54,54,55,49,55,56,61
,9,92,94,68,55,54,59,55,54,54,55,49,56,56,61
,10,92,93,68,55,55,58,55,54,54,55,50,56,56,61
,11,91,93,68,55,55,58,55,54,54,55,50,57,56,61
,12,92,93,68,55,56,58,55,54,54,55,50,59,57,61
,13,92,94,68,56,56,59,56,54,54,55,50,59,57,61
,14,93,95,69,57,56,61,57,54,55,55,50,61,58,62
,15,94,96,71,58,57,63,57,54,56,56,50,61,59,63
,16,95,98,73,59,57,66,58,55,57,56,50,63,59,63
,17,96,100,74,60,58,69,59,55,58,56,51,64,60,64
,18,98,102,74,61,59,71,60,55,59,56,51,66,60,65
,19,99,104,75,62,59,73,61,56,59,56,52,67,61,66
,20,101,106,76,63,59,75,61,57,60,56,52,68,62,67
,21,103,109,77,64,59,78,62,57,61,57,52,69,63,69
,22,102,110,78,64,59,79,62,57,61,57,52,71,64,70
,23,102,111,78,64,59,80,62,58,62,58,52,71,65,70
30/01/2000,0,101,110,78,65,59,79,62,58,62,58,52,72,67,70
,1,101,109,78,65,60,79,62,58,62,58,52,73,68,71
,2,101,109,77,65,60,78,63,58,62,58,52,73,68,71
,3,100,109,76,65,60,78,63,58,62,58,52,73,68,71
,4,100,109,75,65,60,78,63,58,62,58,52,72,68,71
,5,98,109,75,65,59,78,62,58,62,58,52,72,68,71
,6,97,109,74,65,59,77,63,58,62,58,52,71,68,71
,7,96,109,73,65,59,77,62,58,62,58,52,70,68,71
,8,96,109,73,65,59,76,62,58,62,58,52,69,68,71
,9,95,108,72,65,59,75,62,58,62,58,52,68,68,71
,10,95,106,70,65,58,74,62,58,62,58,52,68,67,71
,11,94,104,69,65,58,72,61,59,62,58,53,66,67,71
,12,93,102,68,65,57,71,61,59,62,58,53,65,67,71
,13,93,99,67,64,57,68,61,59,62,58,53,63,66,71
,14,91,97,67,63,57,65,61,59,61,58,53,61,66,70
,15,90,94,66,62,56,62,60,59,60,58,53,60,65,69
,16,89,90,65,62,55,60,60,59,59,59,53,59,64,69
,17,87,87,64,61,55,59,59,59,58,59,53,58,64,68
,18,86,84,63,60,54,58,58,58,58,59,53,57,63,67
,19,84,81,62,60,53,57,57,57,57,59,53,57,62,66
,20,82,79,62,60,53,56,57,57,57,58,53,56,61,65
,21,81,76,61,59,53,55,57,57,56,58,53,55,60,64
,22,81,73,61,59,53,55,56,56,55,57,53,54,59,63
,23,81,72,60,59,53,55,56,55,55,57,53,54,58,62
31/01/2000,0,80,71,60,59,53,55,56,55,56,57,54,53,58,62
,1,81,71,60,59,53,55,57,55,56,57,54,54,57,62
,2,81,71,60,59,54,55,57,55,56,57,54,54,57,62
,3,81,71,61,59,54,55,57,56,56,57,55,54,57,62
,4,82,71,61,60,54,56,57,56,56,57,55,54,58,62
,5,82,71,61,60,55,56,58,56,57,58,56,55,58,63
,6,83,71,61,60,55,56,58,57,57,58,56,55,58,63
,7,84,72,62,61,55,57,59,58,58,59,57,56,59,64
,8,86,73,62,62,56,57,59,58,58,59,57,56,59,64
,9,87,76,63,63,56,58,60,59,59,60,58,57,61,65
,10,88,78,64,63,57,58,61,60,59,60,59,58,61,65
,11,88,80,65,64,57,59,61,60,60,60,59,58,61,66
,12,89,82,65,65,58,60,62,60,61,61,60,59,62,67
,13,89,84,66,66,58,61,62,61,61,60,60,59,63,67
,14,89,86,67,67,59,61,63,62,62,61,61,60,64,68
,15,90,89,68,67,60,62,64,63,63,61,61,61,65,69
,16,91,91,69,69,61,63,66,64,64,62,62,62,66,69
,17,91,92,69,69,63,64,67,66,65,64,63,63,67,70
,18,91,94,70,69,63,65,68,66,65,65,63,64,68,71
,19,91,94,70,69,64,65,68,67,66,66,63,64,69,71
,20,91,95,71,69,64,66,69,67,66,66,64,65,69,71
,21,91,95,71,70,65,66,69,67,67,67,64,65,70,71
,22,92,97,72,70,65,66,69,68,67,67,65,66,71,72
,23,93,97,72,70,65,66,70,68,68,67,65,66,71,72
