ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 October 1999 - 31 October 1999),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,16,73,54,,46,44,43,51,47,51,44,43,45,54,
,17,74,54,,47,45,43,51,48,51,44,43,45,54,
,18,74,54,,48,46,44,51,48,51,45,44,45,55,
,19,75,55,,47,46,44,52,49,52,45,44,45,55,
,20,75,55,,48,47,45,52,49,52,46,45,46,55,
,21,75,55,,48,47,45,52,49,52,46,45,46,55,
,22,75,55,,48,48,45,52,49,52,46,45,47,55,
,23,75,56,,48,48,45,52,50,52,46,45,47,56,
20/10/1999,0,74,56,,48,49,45,52,49,52,46,45,47,56,
,1,73,56,,48,49,45,52,49,52,46,45,46,55,57
,2,73,56,,48,50,45,52,49,52,46,45,46,55,57
,3,73,56,,48,50,45,52,49,52,46,45,46,55,57
,4,73,56,,47,,45,52,49,52,46,45,46,55,57
,5,73,56,,47,,45,53,49,52,47,45,46,55,57
,6,73,56,,48,,45,53,50,52,47,45,46,55,58
,7,73,56,,48,,46,54,50,52,47,45,47,55,58
,8,74,56,,49,,47,54,50,52,48,46,47,55,58
,9,74,56,56,49,,47,55,51,52,48,46,48,54,58
,10,75,56,58,49,,48,55,51,52,48,46,48,54,58
,11,76,56,59,50,,48,55,50,52,48,46,48,53,58
,12,76,56,60,50,,49,55,50,52,48,,48,53,57
,13,77,56,60,50,,49,55,50,52,48,54,49,52,57
,14,77,56,61,50,,49,56,50,52,48,55,49,59,56
,15,78,55,62,,,50,56,50,52,48,54,50,73,56
,16,79,56,63,,,50,58,50,52,48,55,50,73,56
,17,79,57,64,,,50,60,50,52,48,54,50,54,55
,18,80,57,65,,,50,61,49,52,47,52,50,52,55
,19,80,57,66,,,51,62,49,52,47,51,51,52,55
,20,81,58,67,,,51,63,49,52,47,48,51,53,55
,21,82,58,67,,,51,63,49,52,47,50,51,53,55
,22,82,58,69,,,51,63,49,52,47,50,51,53,55
,23,82,58,70,,,51,62,49,52,46,47,51,53,55
21/10/1999,0,83,58,70,,50,51,62,49,53,47,48,51,53,54
,1,83,59,71,,50,52,62,50,53,47,51,52,53,54
,2,84,59,70,,50,52,62,50,53,48,51,52,53,54
,3,84,60,70,,50,53,61,51,54,50,50,53,53,54
,4,83,60,70,,50,53,60,51,54,52,50,53,54,54
,5,83,60,70,,50,53,60,51,54,52,50,53,54,54
,6,83,60,70,52,50,53,59,51,54,53,50,54,54,55
,7,84,60,71,52,50,53,60,51,54,53,51,54,55,55
,8,85,60,71,52,50,53,60,51,55,53,51,54,55,54
,9,85,60,71,52,50,53,60,51,55,53,51,54,55,54
,10,86,60,70,52,51,54,61,51,55,53,52,55,55,54
,11,86,61,69,52,51,54,61,51,55,54,55,55,55,55
,12,87,61,68,52,51,54,62,51,55,54,60,55,55,55
,13,87,61,68,53,51,54,62,52,55,54,62,55,56,55
,14,88,61,68,53,51,54,62,52,56,54,62,55,55,56
,15,88,61,66,53,51,54,63,51,56,54,60,56,55,56
,16,88,61,67,53,51,55,63,51,56,55,60,56,54,56
,17,89,61,67,53,51,55,63,51,56,56,59,56,53,56
,18,89,61,67,54,51,55,63,51,56,57,53,56,53,56
,19,88,61,66,53,51,55,63,51,56,57,52,56,52,56
,20,88,61,67,53,52,54,63,51,56,56,52,56,53,56
,21,88,61,68,53,52,54,64,51,56,57,52,56,53,56
,22,88,61,68,54,52,54,64,51,56,57,52,56,53,56
,23,88,61,68,54,52,54,64,51,56,57,52,56,53,56
22/10/1999,0,88,61,68,54,52,54,64,51,56,57,52,56,53,56
,1,88,61,68,53,52,54,64,51,56,57,52,56,53,56
,2,87,61,68,53,52,54,64,51,56,57,52,56,53,56
,3,87,63,68,53,52,54,63,51,56,56,51,56,53,56
,4,87,63,69,53,52,54,63,51,55,55,51,56,53,56
,5,87,63,69,53,52,54,63,51,55,54,51,56,52,56
,6,87,63,69,53,52,54,63,51,55,54,51,56,52,56
,7,86,63,69,53,52,54,63,51,55,54,51,56,52,56
,8,86,63,69,53,52,54,64,51,55,54,51,56,53,56
,9,86,63,70,53,52,54,64,51,55,54,50,55,53,56
,10,85,63,70,53,52,54,63,51,55,54,50,55,53,55
,11,85,62,70,53,52,54,63,51,55,54,51,55,52,55
,12,85,63,70,53,52,54,62,51,55,54,54,55,53,55
,13,85,63,71,53,52,54,63,51,55,53,57,56,53,55
,14,85,63,71,53,52,54,62,51,55,53,60,56,53,55
,15,85,64,73,53,52,54,60,51,55,54,61,56,53,54
,16,86,65,72,53,52,55,59,51,55,55,66,56,54,54
,17,86,66,72,53,53,55,59,51,56,54,67,58,54,54
,18,85,66,72,53,53,55,60,51,56,54,63,58,54,54
,19,85,67,74,54,53,56,60,52,56,54,59,59,55,54
,20,85,68,74,54,53,56,60,52,56,55,58,59,55,54
,21,85,68,74,54,54,56,60,52,56,55,56,59,55,
,22,85,69,74,54,54,56,61,53,56,55,54,60,56,
,23,86,68,74,54,54,56,61,53,57,55,51,60,56,
23/10/1999,0,86,68,75,54,,57,61,53,57,55,51,60,56,
,1,85,68,75,54,,57,61,53,57,55,51,60,56,
,2,85,67,75,54,,57,61,53,57,55,51,60,56,
,3,85,65,76,54,,57,61,53,57,55,51,58,56,
,4,86,65,76,54,,57,61,53,57,55,51,58,56,
,5,86,65,76,54,,57,62,54,57,55,51,58,56,
,6,86,64,76,54,,57,61,54,57,55,51,59,56,
,7,85,64,75,54,,56,61,53,57,55,51,58,56,
,8,86,64,75,54,,56,60,53,57,55,51,58,55,
,9,85,63,74,53,,55,60,53,56,54,50,57,55,
,10,85,64,75,53,,55,60,53,56,55,51,57,55,
,11,85,65,76,53,,55,60,53,56,55,53,57,55,
,12,84,65,77,54,,56,61,54,56,55,64,56,55,
,13,84,65,77,54,,56,61,54,56,56,66,56,62,
,14,84,65,78,54,,56,62,55,57,56,61,56,80,
,15,84,65,78,54,,56,63,55,58,57,62,56,85,
,16,84,64,78,54,,56,63,55,58,57,67,57,57,
,17,84,63,78,54,,56,64,55,58,58,64,57,57,
,18,84,62,78,54,,56,63,55,58,58,53,57,57,
,19,84,61,77,54,,56,63,55,58,57,53,57,57,
,20,84,61,76,54,,56,63,55,57,57,52,57,56,
,21,84,60,75,55,,56,62,55,57,57,52,57,55,
,22,84,59,75,55,,55,62,54,57,56,52,56,55,
,23,84,59,75,55,,55,62,54,56,56,52,56,55,
24/10/1999,0,83,59,75,,54,55,62,53,56,56,51,56,54,
,1,83,59,75,,54,54,62,53,56,55,51,55,54,
,2,83,59,75,,53,54,63,53,55,55,51,55,54,
,3,83,59,74,,52,53,63,53,55,55,51,54,54,
,4,82,59,74,,52,53,63,52,55,54,51,54,53,
,5,82,60,74,,52,53,63,52,55,54,50,54,53,
,6,81,59,74,,52,53,63,52,55,54,50,54,53,
,7,80,58,74,,51,52,62,52,55,54,50,54,53,53
,8,79,58,73,,51,53,61,52,55,54,51,54,53,53
,9,79,57,72,,51,53,61,52,55,54,51,54,53,53
,10,79,57,71,,51,53,60,52,55,54,51,54,52,53
,11,79,57,69,,51,53,59,52,55,54,50,54,52,53
,12,78,56,67,,50,52,58,52,54,54,50,54,52,53
,13,77,56,66,,50,51,58,51,54,54,48,53,51,53
,14,77,55,64,,49,50,57,50,53,53,51,52,50,53
,15,78,55,63,,48,48,57,49,52,54,53,52,48,53
,16,77,55,63,,47,47,56,48,52,51,61,51,46,52
,17,76,54,62,,47,46,56,48,52,51,59,50,45,52
,18,76,54,61,,47,45,55,47,51,51,56,49,44,51
,19,77,54,61,,47,45,55,47,51,51,54,49,43,51
,20,77,54,61,,47,45,55,47,51,51,53,49,43,51
,21,77,54,61,,47,45,55,47,52,51,54,49,43,51
,22,77,54,62,,48,45,55,48,52,51,56,49,43,51
,23,77,55,62,,48,46,55,49,52,51,57,50,44,51
25/10/1999,0,77,55,62,,49,47,56,50,52,52,55,50,44,52
,1,77,55,61,,50,48,57,51,53,52,58,51,46,52
,2,77,56,62,,50,49,57,55,54,53,57,51,52,52
,3,78,56,62,,51,50,56,54,54,54,55,52,55,52
,4,79,57,63,,52,51,56,52,55,54,54,52,52,53
,5,80,58,62,,52,51,57,53,55,55,53,53,49,53
,6,81,58,63,,53,52,58,53,56,55,52,53,50,54
,7,82,59,64,,54,52,59,53,56,56,53,54,51,54
,8,84,60,65,,54,53,61,53,57,56,53,54,51,55
,9,84,60,66,,55,53,62,54,57,57,54,54,52,55
,10,86,60,67,,55,54,62,54,57,57,55,55,52,55
,11,86,60,68,,55,54,63,54,58,57,58,55,53,55
,12,87,60,70,,55,54,64,54,58,57,60,55,57,55
,13,89,60,71,,55,54,64,54,58,57,63,55,58,55
,14,89,60,72,,55,55,65,54,58,57,65,55,61,56
,15,90,60,73,,56,55,66,54,58,55,64,55,62,56
,16,90,60,75,,56,55,66,54,58,56,66,56,53,56
,17,90,61,76,,56,55,67,54,58,56,63,56,53,56
,18,90,62,78,,56,55,67,54,58,55,61,56,53,56
,19,91,63,80,,56,55,69,54,58,56,57,56,53,56
,20,92,64,81,,56,55,70,55,58,56,54,56,53,56
,21,92,65,81,,56,56,70,55,59,56,54,56,53,56
,22,91,65,81,,56,56,70,55,59,56,54,56,54,56
,23,90,66,81,,56,56,70,54,58,56,54,56,54,56
26/10/1999,0,91,67,81,,57,55,70,54,58,56,53,56,53,56
,1,90,68,81,,57,55,68,54,58,55,53,55,53,56
,2,90,69,80,,57,55,68,53,57,55,52,55,53,55
,3,89,69,80,,57,55,68,52,56,54,52,55,52,55
,4,89,69,80,49,57,54,68,52,56,54,51,54,52,54
,5,88,69,80,49,56,54,67,51,56,53,50,54,51,54
,6,88,68,79,48,57,53,67,50,56,52,49,53,51,53
,7,88,68,79,48,,52,66,50,56,51,48,52,50,53
,8,87,68,78,48,,52,66,50,55,51,46,52,50,52
,9,86,67,77,48,,52,65,50,55,50,45,52,49,52
,10,86,67,76,49,,52,65,50,55,48,45,52,49,52
,11,85,68,77,50,,52,65,50,55,47,45,52,50,52
,12,84,69,76,50,,52,65,50,54,46,46,54,50,53
,13,83,69,75,50,,53,65,51,54,47,48,55,50,54
,14,84,70,77,51,,53,64,51,54,48,48,56,50,55
,15,83,71,76,51,,54,64,51,53,48,49,56,68,57
,16,82,,,,,54,63,,,,51,57,,
,17,82,71,74,51,,54,63,52,53,48,51,57,52,57
,18,82,71,72,51,,55,62,52,53,48,47,57,52,57
,19,83,71,71,51,,55,62,53,53,48,38,58,53,57
,20,82,71,70,51,,56,61,53,53,47,38,58,54,58
,21,81,71,69,52,,56,61,53,53,47,36,59,55,59
,22,81,71,69,52,,56,60,53,54,47,37,59,57,59
,23,81,71,68,52,,56,61,53,55,46,40,59,58,60
27/10/1999,0,81,71,68,52,,57,61,54,55,46,36,60,58,60
,1,81,71,68,52,,57,62,54,55,47,40,60,59,61
,2,82,70,68,53,,57,62,55,55,47,37,59,59,61
,3,83,71,68,53,,57,63,55,56,48,38,60,59,62
,4,82,71,67,53,45,57,63,,56,49,38,60,60,62
,5,82,71,67,54,44,58,63,,56,50,39,59,60,62
,6,81,71,66,54,45,58,63,,56,50,39,58,61,62
,7,81,70,65,55,46,58,62,,56,50,40,58,61,63
,8,81,69,64,55,47,58,61,,57,51,40,57,61,63
,9,81,69,65,56,48,58,61,,57,51,41,57,62,63
,10,82,68,65,56,48,58,60,,57,51,41,57,61,63
,11,81,67,64,56,48,,60,,57,52,41,57,62,63
,12,81,65,64,55,49,,59,,57,52,,56,62,62
,13,80,64,65,55,48,,59,,57,51,45,56,62,61
,14,82,64,64,55,49,,59,,57,51,47,56,61,60
,15,82,63,62,56,51,,59,,56,51,55,56,61,58
,16,82,63,63,56,51,,59,,57,51,59,55,60,58
,17,82,63,63,56,51,,59,,57,51,54,55,60,58
,18,83,62,62,56,52,,59,,57,51,51,55,59,58
,19,83,62,62,55,52,,58,,56,51,50,55,58,58
,20,83,61,62,55,52,,58,,56,52,49,55,57,57
,21,83,61,62,55,52,,58,,56,52,48,55,56,56
,22,83,61,62,55,52,,58,,56,52,46,55,55,55
,23,82,60,63,55,53,,58,,56,52,46,55,54,55
28/10/1999,0,82,61,63,55,53,,58,52,55,52,46,54,53,55
,1,82,61,64,55,53,,56,52,55,52,46,54,53,54
,2,82,61,64,55,53,,56,51,55,52,46,54,53,54
,3,82,60,64,54,53,,56,51,55,51,45,53,52,54
,4,81,60,65,54,53,,55,51,54,51,45,53,52,53
,5,81,60,66,53,53,,55,51,54,50,45,52,52,53
,6,81,59,67,53,53,,55,51,54,50,45,52,51,53
,7,81,59,68,53,53,,56,51,54,50,46,52,51,52
,8,81,59,69,53,53,52,57,51,54,50,46,52,51,52
,9,80,59,69,53,53,52,58,52,54,51,48,52,51,52
,10,80,60,70,53,53,53,59,52,54,51,50,52,50,52
,11,80,61,70,53,53,53,59,51,54,51,50,52,50,52
,12,81,61,70,53,53,53,59,52,54,51,53,53,50,52
,13,82,62,70,53,54,53,60,52,54,51,55,53,50,52
,14,83,62,69,53,54,54,60,52,55,51,57,54,51,52
,15,84,62,69,53,54,54,60,52,55,52,60,54,51,53
,16,85,63,68,53,54,54,61,52,55,52,69,54,52,53
,17,86,63,69,53,54,54,62,52,56,52,68,54,52,54
,18,86,64,69,53,55,55,63,52,56,52,62,55,53,54
,19,87,65,70,54,55,55,64,53,57,52,58,56,53,55
,20,87,65,70,54,55,55,65,53,58,53,51,57,53,55
,21,87,66,70,55,56,56,66,54,59,53,52,57,53,55
,22,87,66,71,55,56,58,66,55,59,54,52,57,53,56
,23,87,67,71,55,57,58,67,56,60,54,52,58,53,56
29/10/1999,0,88,67,71,56,57,57,68,56,61,54,52,58,53,56
,1,89,68,71,57,57,56,70,57,60,55,52,59,53,57
,2,91,68,71,57,58,57,72,57,60,55,53,59,54,57
,3,91,69,70,58,58,57,72,58,60,55,53,59,54,58
,4,91,71,70,58,59,57,73,59,61,56,53,61,54,58
,5,92,71,69,59,59,58,73,59,61,56,53,61,54,58
,6,92,72,69,58,59,58,73,59,62,56,53,61,54,59
,7,91,73,70,59,59,58,73,60,62,56,53,61,54,59
,8,91,73,70,59,60,58,73,60,62,56,53,61,55,60
,9,91,74,69,59,60,58,73,60,63,57,53,62,55,60
,10,91,74,69,59,60,58,73,60,63,56,53,61,55,60
,11,91,74,69,59,60,58,74,60,63,56,54,62,55,60
,12,91,74,69,59,60,58,74,60,64,56,57,61,55,60
,13,92,75,70,59,60,58,75,60,63,56,62,60,55,60
,14,92,74,71,59,61,58,75,60,63,57,64,58,55,60
,15,91,75,71,59,61,58,76,61,63,57,61,57,55,60
,16,91,75,73,59,61,58,76,61,62,57,60,55,54,60
,17,90,75,73,59,61,58,75,61,62,57,63,55,54,60
,18,90,74,74,59,61,58,74,61,62,57,58,55,54,60
,19,91,74,74,59,61,58,74,61,62,57,54,55,54,59
,20,90,73,74,59,61,58,73,61,62,57,55,55,54,59
,21,91,72,74,59,61,58,73,61,62,57,56,55,54,59
,22,90,72,74,59,61,58,73,60,62,57,55,56,54,59
,23,91,71,74,59,61,58,73,60,62,57,55,56,54,59
30/10/1999,0,90,70,74,59,61,58,72,60,62,57,55,57,55,58
,1,90,69,74,59,61,58,70,60,62,57,55,57,55,58
,2,90,68,74,59,61,58,68,60,62,57,55,57,55,58
,3,89,67,74,58,61,58,68,,61,57,54,57,55,58
,4,88,66,74,58,61,58,68,,61,56,54,56,55,57
,5,88,65,76,57,62,57,67,,60,55,53,56,55,56
,6,87,65,77,57,62,57,66,,60,55,53,56,55,56
,7,86,64,77,56,62,56,65,,59,55,53,55,55,55
,8,86,63,77,56,62,56,64,,59,54,53,55,55,55
,9,85,63,77,56,61,56,64,,59,54,52,55,55,54
,10,85,63,78,56,62,56,63,,58,54,52,55,54,54
,11,85,63,79,56,61,56,63,,58,54,52,55,54,54
,12,85,63,80,56,61,56,62,,58,54,52,55,54,54
,13,84,63,80,56,61,56,61,,58,54,51,55,54,53
,14,84,62,80,56,60,56,61,,57,53,51,55,54,53
,15,83,62,80,56,60,55,59,,57,53,52,55,54,53
,16,82,62,79,56,60,55,58,,57,53,55,55,54,52
,17,82,62,79,56,61,55,59,,57,53,56,55,54,52
,18,81,62,78,57,62,55,59,,58,54,57,56,54,52
,19,80,62,77,57,,56,59,,58,54,58,56,55,52
,20,79,63,77,57,,56,60,,59,54,56,56,55,52
,21,78,63,76,58,,56,60,,59,54,52,56,55,52
,22,77,63,75,58,,56,60,,59,54,52,57,55,53
,23,,62,74,58,,56,59,,59,54,51,56,55,52
31/10/1999,0,,61,74,57,,56,59,,58,53,51,56,55,52
,1,,61,75,57,,55,59,,58,53,51,56,55,51
,2,,60,77,57,,55,58,,58,52,51,57,54,51
,3,,60,,57,,55,58,,58,52,51,57,54,51
,4,,60,,57,,55,58,,58,53,51,58,54,51
,5,,60,,57,,55,58,,58,53,51,59,54,51
,6,,60,,57,,55,58,,58,53,51,59,54,51
,7,,60,,56,,55,58,,57,53,51,60,54,51
,8,,59,,56,,54,57,,57,52,51,,53,51
,9,,59,,56,,54,57,,57,52,51,,53,50
,10,,58,,55,,53,57,,57,52,50,,52,50
,11,,58,,55,,53,56,,56,52,50,,52,50
,12,,58,,55,,52,56,,56,51,49,,52,48
,13,,57,,54,,52,55,,55,51,48,,51,47
,14,,57,,54,,51,54,,55,50,47,,51,46
,15,,57,,53,,51,54,,54,49,46,,50,45
,16,,56,,53,,50,53,,54,48,47,,49,43
,17,,55,,52,,48,52,,53,46,44,,48,42
,18,,55,,51,,46,51,,52,44,42,,46,41
,19,,54,,50,,44,50,,51,42,39,,44,39
,20,,53,,49,,42,49,,50,40,37,,41,38
,21,,52,,47,,39,47,,49,38,35,,39,37
,22,,52,,45,,38,47,,48,37,34,,37,35
,23,,51,,44,,37,47,,47,36,34,,35,35
