ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 September 2013 - 30 September 2013)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,7,67,70,74,43,46,38,49,37,43,35,53,44,36,52
,8,69,71,74,43,46,38,49,38,44,35,53,45,36,52
,9,70,72,73,44,47,39,50,38,44,36,53,45,36,52
,10,71,72,73,44,47,39,50,39,43,41,53,45,37,53
,11,71,72,73,44,47,39,50,38,43,57,53,45,37,53
,12,71,72,73,44,46,38,49,38,42,55,53,45,36,53
,13,71,71,74,44,46,38,49,38,42,51,53,44,36,52
,14,71,71,73,43,46,37,48,43,42,48,53,44,40,52
,15,70,70,72,43,45,38,48,39,42,47,53,45,40,52
,16,70,69,71,43,44,38,48,37,41,38,52,44,35,52
,17,70,68,70,42,44,37,47,36,40,38,52,44,35,52
,18,70,68,70,42,43,37,47,36,40,38,52,43,34,52
,19,69,67,68,41,43,36,46,36,39,38,51,43,34,51
,20,67,66,67,41,43,36,46,35,39,37,51,42,34,51
,21,66,66,65,41,43,35,46,35,39,37,51,42,33,51
,22,67,65,64,41,42,35,45,35,38,36,50,42,33,51
,23,69,64,64,40,42,34,45,34,38,36,50,42,33,50
2013-09-20,0,70,64,63,40,42,34,45,34,38,36,50,41,33,50
,1,70,63,62,40,42,33,45,34,38,35,50,41,32,50
,2,69,63,61,39,41,33,45,34,37,35,49,41,32,50
,3,68,63,60,39,41,33,44,34,37,34,48,41,32,49
,4,67,63,59,39,40,33,44,33,36,34,47,40,31,49
,5,66,63,59,38,40,33,43,33,36,33,47,40,31,48
,6,65,63,59,37,39,32,43,33,37,33,46,39,31,47
,7,64,63,59,37,39,32,42,32,36,32,45,39,30,46
,8,64,62,59,36,38,31,41,31,36,32,44,38,30,45
,9,63,62,58,36,38,31,41,31,35,31,43,38,30,44
,10,64,61,58,36,38,31,40,29,36,31,43,39,30,44
,11,66,61,59,37,39,32,40,32,37,37,46,40,30,44
,12,68,62,61,38,40,34,41,46,38,54,64,41,31,46
,13,75,62,67,39,41,36,42,71,39,68,65,42,51,47
,14,77,63,67,42,42,42,44,83,65,71,53,68,80,76
,15,78,85,67,67,42,52,52,76,72,61,48,66,103,67
,16,82,85,69,82,53,40,46,58,54,55,52,45,106,51
,17,85,80,70,58,44,40,46,45,42,47,48,44,72,51
,18,90,78,70,47,45,40,46,36,40,38,46,44,59,51
,19,94,81,72,48,46,40,46,36,41,36,44,45,53,51
,20,98,84,74,48,46,41,47,37,51,37,44,45,43,51
,21,103,86,77,49,46,50,49,37,47,37,43,45,44,52
,22,106,89,80,49,47,46,55,38,47,38,42,45,45,52
,23,109,92,83,50,48,47,52,39,46,39,42,46,45,53
2013-09-21,0,112,94,85,51,49,48,54,39,47,39,41,47,46,53
,1,114,96,86,51,49,49,56,40,48,40,42,47,47,53
,2,116,98,87,52,49,50,57,41,48,40,43,48,48,54
,3,118,100,88,52,50,52,58,41,48,41,45,48,49,54
,4,119,101,88,53,50,53,59,42,49,42,46,49,50,55
,5,120,101,88,53,50,51,59,42,49,43,48,50,51,55
,6,121,102,89,53,51,51,60,43,49,44,49,50,51,55
,7,122,104,89,54,51,50,61,43,49,45,50,51,51,56
,8,122,106,89,54,50,52,62,44,49,46,50,51,52,56
,9,124,107,90,54,50,53,63,44,49,46,51,51,52,56
,10,124,110,91,54,50,54,63,45,48,46,51,50,52,56
,11,124,113,91,54,49,55,62,52,48,59,54,50,53,56
,12,125,117,90,54,49,55,62,55,49,60,54,50,53,56
,13,124,120,89,54,48,55,60,53,47,57,50,54,54,56
,14,124,124,89,53,48,55,58,54,46,56,52,54,57,55
,15,124,123,87,53,47,55,59,51,46,53,59,48,55,55
,16,124,123,86,53,47,55,59,48,46,49,55,48,55,54
,17,124,122,84,53,46,55,58,42,47,48,50,48,56,54
,18,122,124,84,53,46,56,58,42,47,41,50,49,55,54
,19,120,125,83,52,46,57,58,42,46,41,51,49,55,55
,20,118,124,81,52,46,56,57,41,44,41,51,49,54,55
,21,115,125,79,51,45,54,54,41,43,42,51,50,52,55
,22,113,124,77,51,45,52,51,42,42,42,52,50,52,55
,23,111,124,74,51,44,51,51,41,41,42,52,50,52,55
2013-09-22,0,110,124,72,51,44,50,51,41,40,42,52,49,52,55
,1,108,123,69,50,43,50,50,41,39,42,53,49,52,55
,2,107,123,68,49,43,49,50,41,39,42,52,48,52,55
,3,107,122,67,49,43,49,50,40,39,42,52,48,52,54
,4,106,122,67,48,43,48,50,40,39,41,52,48,52,54
,5,106,122,67,48,43,48,49,39,38,41,51,47,52,54
,6,105,122,66,47,42,48,49,39,38,41,51,47,52,54
,7,103,122,66,47,42,48,49,39,38,40,51,47,52,54
,8,102,121,65,47,42,47,49,38,38,39,50,46,52,54
,9,100,119,64,46,42,46,48,38,37,39,50,46,53,54
,10,98,117,63,45,42,44,48,38,37,38,49,45,52,54
,11,97,115,61,45,42,43,48,37,37,37,48,45,52,53
,12,95,113,59,44,41,43,47,37,37,37,48,44,51,53
,13,93,111,56,43,41,41,46,36,36,36,47,43,50,52
,14,91,109,53,43,40,40,44,36,35,35,46,42,50,52
,15,89,106,53,42,39,39,43,35,35,35,46,40,49,52
,16,85,104,55,41,38,38,42,34,34,35,45,39,48,51
,17,82,101,55,40,37,37,41,34,33,34,45,39,47,51
,18,79,98,55,39,36,36,40,33,32,35,44,38,47,51
,19,76,97,56,39,36,35,39,32,32,36,43,38,47,51
,20,75,95,55,39,36,35,38,32,32,33,42,38,47,51
,21,72,92,54,39,35,35,38,31,31,32,42,37,47,50
,22,68,89,51,39,35,35,37,31,31,34,42,37,47,50
,23,64,84,51,40,35,35,36,30,31,39,41,36,47,50
2013-09-23,0,60,81,49,39,34,34,36,29,30,39,39,36,47,50
,1,57,77,47,39,33,33,36,28,30,38,38,35,45,50
,2,55,74,46,38,33,32,34,27,31,38,36,35,43,50
,3,52,72,45,38,32,32,33,29,32,40,35,34,41,49
,4,51,70,44,39,33,33,32,34,32,24,34,34,39,49
,5,50,68,43,39,33,33,32,34,33,46,33,34,37,48
,6,49,65,43,39,32,33,32,32,33,44,32,34,36,47
,7,47,62,41,39,32,33,32,29,33,42,32,34,35,46
,8,46,60,40,39,32,34,32,27,33,32,31,34,34,45
,9,44,58,40,38,32,34,31,26,33,35,30,34,34,45
,10,44,61,48,39,36,34,35,26,34,24,30,33,41,44
,11,47,61,50,42,37,37,38,37,36,30,29,36,49,44
,12,47,58,41,42,37,36,34,28,36,18,29,36,37,44
,13,51,60,42,45,42,39,37,47,39,49,28,40,54,47
,14,53,62,48,49,45,45,42,51,43,53,28,45,55,51
,15,53,69,50,51,48,47,45,51,46,54,28,49,58,52
,16,55,65,52,52,50,50,48,47,49,46,29,51,57,53
,17,57,64,53,53,51,51,51,43,50,43,32,52,53,54
,18,59,65,54,54,52,53,52,45,51,34,45,53,50,55
,19,61,65,55,54,53,54,53,47,52,36,41,54,51,56
,20,62,66,56,55,53,54,54,50,53,38,38,55,51,56
,21,64,68,57,55,54,55,54,51,54,40,38,56,51,57
,22,64,70,57,56,54,55,55,51,54,42,39,57,52,57
,23,65,73,58,56,54,56,55,52,54,43,39,57,52,58
2013-09-24,0,66,76,58,56,54,56,55,52,54,43,40,57,52,58
,1,67,79,60,56,54,56,55,53,54,44,42,57,52,58
,2,67,81,61,56,54,56,56,54,54,45,42,57,53,58
,3,67,82,63,56,54,56,56,54,54,46,43,57,53,59
,4,67,82,64,56,54,56,56,54,53,48,43,57,53,59
,5,67,83,65,56,53,55,56,54,53,48,43,57,54,59
,6,67,84,65,56,53,55,56,53,52,48,44,56,54,59
,7,67,86,67,55,53,55,56,53,52,48,44,56,54,59
,8,67,88,69,55,53,54,56,53,52,48,44,57,54,59
,9,67,90,69,55,52,54,55,53,52,48,44,56,53,59
,10,66,90,68,54,51,54,54,52,51,48,44,55,52,59
,11,65,88,66,53,49,53,53,51,49,47,44,53,51,58
,12,64,85,67,52,47,51,52,50,47,45,45,52,50,57
,13,63,83,67,51,44,50,51,48,44,42,46,51,47,56
,14,62,80,67,50,41,47,49,45,42,40,45,48,44,55
,15,61,76,67,47,38,44,46,42,39,37,45,45,42,53
,16,60,73,65,44,35,41,43,39,37,33,42,42,39,52
,17,59,70,64,42,33,38,40,36,36,30,39,39,36,51
,18,59,68,62,40,30,35,38,33,35,29,37,36,34,49
,19,58,66,61,38,30,33,35,30,34,27,35,33,32,46
,20,56,65,60,35,28,30,33,28,33,28,34,31,30,44
,21,53,63,59,33,27,28,32,26,32,29,33,28,28,41
,22,52,62,58,31,27,26,30,24,31,30,32,27,26,39
,23,51,61,58,30,26,25,29,23,31,26,31,25,24,37
2013-09-25,0,50,60,58,29,26,24,28,22,31,21,30,25,23,34
,1,49,60,58,28,26,24,27,21,31,33,30,24,26,33
,2,49,59,58,28,26,25,27,28,31,35,30,24,24,33
,3,49,58,58,27,26,25,27,26,31,33,30,24,25,32
,4,49,58,58,27,26,25,27,25,31,35,30,23,20,32
,5,49,57,58,27,26,25,28,22,31,31,31,23,23,31
,6,49,57,58,27,26,26,28,20,31,31,31,24,20,31
,7,49,56,58,27,26,26,28,21,31,25,31,24,20,31
,8,49,54,58,27,26,26,28,21,31,24,32,24,20,31
,9,49,53,58,27,27,26,28,21,31,26,32,24,21,32
,10,49,52,56,28,27,26,29,22,31,34,33,24,21,32
,11,49,51,56,28,28,26,29,29,31,39,34,24,22,33
,12,49,52,56,28,28,27,32,35,31,18,40,25,29,33
,13,48,53,57,32,28,27,34,38,31,18,45,25,32,33
,14,48,54,58,31,28,31,36,42,32,50,46,27,38,33
,15,48,55,59,28,28,27,29,39,32,46,47,27,40,33
,16,49,56,61,28,29,27,31,40,33,41,50,25,35,33
,17,50,57,62,28,29,27,30,41,34,44,52,26,31,33
,18,50,58,64,29,30,27,30,38,35,35,47,26,28,34
,19,51,60,65,29,31,31,32,37,36,37,47,27,33,34
,20,51,61,65,30,32,29,33,34,36,39,45,28,32,35
,21,52,62,66,31,33,30,34,36,37,35,43,29,28,36
,22,52,62,66,31,33,30,34,37,37,38,40,30,26,36
,23,52,63,66,32,34,31,35,26,37,28,41,30,25,37
2013-09-26,0,52,63,65,32,34,31,36,26,38,24,41,31,27,38
,1,53,64,65,33,34,31,37,27,38,35,41,31,32,38
,2,53,63,65,33,34,31,37,30,38,32,42,31,25,39
,3,52,63,65,33,34,31,37,32,38,31,42,32,25,39
,4,52,63,65,33,34,31,37,29,38,29,42,32,25,40
,5,52,63,65,33,34,32,37,28,37,32,43,32,26,40
,6,52,63,65,33,35,32,37,27,38,32,43,33,25,40
,7,53,64,65,33,35,33,38,28,38,26,43,34,25,41
,8,53,65,65,34,36,32,39,28,38,27,44,34,25,42
,9,54,67,66,35,36,33,39,29,38,27,44,35,26,43
,10,56,68,68,35,36,34,40,30,38,32,43,36,26,43
,11,57,69,68,36,37,34,41,31,38,39,50,36,27,44
,12,58,70,68,36,37,34,43,35,38,47,50,37,27,45
,13,59,70,67,37,37,35,44,39,38,52,51,37,33,50
,14,59,71,65,36,38,36,45,42,39,51,51,38,34,54
,15,61,72,64,37,38,37,45,39,39,51,51,38,52,53
,16,62,73,62,38,38,38,46,40,39,50,51,38,52,50
,17,63,74,61,38,39,39,47,40,39,44,50,38,48,51
,18,63,75,60,38,38,41,47,39,39,38,50,39,45,51
,19,66,76,59,38,38,41,48,34,38,32,50,39,36,51
,20,67,76,60,39,38,41,48,34,38,29,50,39,30,52
,21,68,76,59,39,37,40,47,34,38,29,50,39,31,52
,22,68,77,59,38,37,41,47,34,37,29,50,39,31,52
,23,68,76,59,38,37,40,47,34,37,29,50,39,31,53
2013-09-27,0,68,76,59,38,36,40,47,34,37,28,50,38,31,53
,1,69,76,58,38,36,40,47,33,37,28,50,38,31,53
,2,68,76,58,38,36,42,47,33,37,28,50,38,31,53
,3,68,77,58,39,37,42,48,33,37,28,50,38,31,53
,4,68,77,58,40,37,40,48,33,38,28,50,38,31,53
,5,69,78,58,40,37,40,49,33,38,28,50,38,31,53
,6,69,80,58,40,38,40,49,33,38,28,50,38,31,53
,7,68,81,57,41,38,39,49,33,38,27,50,38,31,53
,8,67,81,57,41,38,39,49,33,38,27,49,38,30,53
,9,67,81,56,41,38,38,50,33,38,27,50,38,30,53
,10,65,81,56,41,38,38,50,33,38,32,50,38,30,53
,11,66,81,56,41,38,38,50,34,39,45,44,37,30,53
,12,65,82,56,41,38,38,50,42,39,50,47,37,30,53
,13,65,81,56,41,38,38,49,44,39,51,48,37,30,53
,14,65,82,55,41,38,37,49,46,39,54,51,37,44,53
,15,64,82,55,41,38,37,49,47,40,54,54,37,84,53
,16,64,82,58,41,38,37,49,48,40,53,58,38,68,53
,17,64,83,70,43,38,37,49,52,40,53,62,38,37,53
,18,65,82,64,45,38,37,49,55,41,51,67,38,34,53
,19,64,82,65,46,39,40,48,59,41,52,61,38,43,53
,20,62,82,67,41,39,37,48,45,42,44,57,39,45,53
,21,63,82,68,41,39,38,48,41,42,50,51,39,34,53
,22,64,82,70,41,39,38,49,38,42,48,51,39,35,53
,23,64,82,72,42,40,38,49,40,42,47,52,39,35,53
2013-09-28,0,64,83,75,42,40,38,49,42,43,41,56,40,35,53
,1,64,83,77,42,41,39,49,45,43,37,53,40,36,53
,2,65,84,78,44,41,39,49,47,43,26,50,40,36,53
,3,67,85,79,43,42,40,49,45,43,34,51,41,37,53
,4,67,85,79,43,42,40,49,44,43,32,51,41,37,53
,5,68,86,81,43,42,40,50,36,43,29,51,41,38,53
,6,68,86,82,44,43,40,50,37,42,37,51,42,38,54
,7,69,85,83,44,43,41,50,38,43,30,52,42,39,54
,8,68,85,85,44,43,41,50,38,43,28,52,43,40,55
,9,70,84,86,44,43,42,50,39,43,33,52,43,41,55
,10,70,84,87,45,44,43,50,40,44,33,52,44,42,56
,11,71,84,87,45,44,43,51,48,44,39,53,45,43,56
,12,71,84,87,46,45,45,51,48,45,46,53,46,43,57
,13,74,87,88,46,46,46,52,55,46,55,53,47,50,57
,14,73,87,89,47,46,47,52,51,46,55,53,47,57,57
,15,75,87,90,49,47,47,53,53,46,50,54,48,59,57
,16,75,86,90,49,47,47,53,49,46,46,54,48,45,58
,17,75,85,89,49,47,47,53,45,46,45,54,48,43,58
,18,76,86,88,49,48,47,53,45,47,39,54,48,43,58
,19,76,85,87,50,48,47,53,46,47,35,54,48,43,58
,20,75,84,86,50,48,47,53,46,47,35,54,49,44,58
,21,74,85,85,50,49,48,54,47,47,36,54,50,44,58
,22,74,85,84,50,49,48,54,47,48,37,54,50,44,59
,23,75,85,82,51,50,49,54,48,49,38,54,51,45,59
2013-09-29,0,75,85,80,51,50,50,54,49,49,39,,51,45,60
,1,75,84,80,51,50,50,54,50,50,38,,51,46,60
,2,75,84,78,52,50,50,55,50,50,39,,51,47,61
,3,74,84,78,52,50,50,55,50,50,39,,51,47,61
,4,73,84,77,52,50,50,55,50,50,40,,51,48,61
,5,73,83,76,52,50,49,55,50,50,40,,51,48,62
,6,73,82,75,52,50,50,55,50,50,41,,52,49,62
,7,72,81,75,52,50,49,55,50,50,41,,51,49,61
,8,72,80,74,52,50,49,55,50,50,41,,51,49,61
,9,72,79,72,51,50,49,55,50,50,41,,51,49,61
,10,72,78,70,51,50,49,55,50,50,41,,51,49,62
,11,72,78,68,51,50,48,54,50,50,41,,51,49,62
,12,72,76,67,51,50,47,54,50,50,40,,51,49,61
,13,71,73,66,50,50,47,54,50,50,40,,50,49,62
,14,72,72,64,50,50,46,54,50,50,40,,50,49,62
,15,72,71,62,50,50,46,54,50,50,41,,50,49,63
,16,72,70,60,49,50,45,53,51,50,42,,50,49,63
,17,72,69,58,49,50,45,53,51,50,42,,50,50,63
,18,70,68,57,48,50,45,53,51,50,40,,50,50,63
,19,69,66,55,47,50,45,53,51,51,39,,50,50,64
,20,69,65,53,47,50,45,53,51,51,40,,49,50,64
,21,69,64,53,47,50,45,53,51,51,39,,49,50,64
,22,70,64,52,46,50,44,53,51,51,39,,48,50,65
,23,69,63,52,46,50,43,53,51,50,39,,47,50,65
2013-09-30,0,69,63,51,45,50,43,53,51,50,38,,46,50,65
,1,69,63,51,45,49,43,52,51,50,40,,46,50,65
,2,68,63,51,44,49,43,52,51,50,40,,45,50,65
,3,68,62,51,43,49,43,52,51,50,39,,45,50,65
,4,68,62,51,43,49,43,52,51,50,40,,44,50,65
,5,67,61,51,43,48,43,52,51,49,40,,44,49,65
,6,67,61,51,43,48,43,52,50,49,40,,44,49,65
,7,67,61,51,43,48,43,52,51,49,40,,44,49,65
,8,68,62,51,43,48,43,52,50,48,40,,43,49,64
,9,67,62,51,43,49,43,52,50,48,40,57,43,49,64
,10,69,63,51,43,49,42,52,50,48,39,57,44,49,64
,11,68,63,51,44,49,42,52,50,48,38,57,44,48,64
,12,67,62,51,44,48,43,52,50,48,39,56,44,48,63
,13,67,63,51,45,48,42,51,49,47,38,56,44,47,63
,14,66,63,52,45,48,42,51,48,47,37,56,44,46,63
,15,65,63,60,45,48,43,51,48,47,37,55,44,45,62
,16,64,64,64,46,49,43,51,47,47,36,62,44,44,63
,17,66,64,69,46,49,44,51,51,47,42,55,45,44,63
,18,67,66,65,47,49,45,51,48,47,43,55,46,44,63
,19,67,67,62,48,49,45,51,47,47,38,55,45,44,62
,20,68,69,65,48,49,45,51,46,47,37,55,45,43,62
,21,69,69,67,48,49,45,51,46,46,38,54,45,43,61
,22,68,69,69,49,49,46,51,46,46,39,54,46,43,61
,23,68,70,71,49,49,46,51,45,46,42,54,46,43,61
