ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 August 2011 - 31 August 2011)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,7,52,49,78,19,24,25,22,22,28,15,11,26,19,23
,8,53,49,78,18,24,25,22,21,28,15,11,26,19,23
,9,53,49,78,18,24,25,23,21,28,15,11,26,19,22
,10,52,48,78,18,24,25,23,21,28,15,12,25,19,22
,11,51,48,77,18,24,25,23,21,28,15,18,25,19,22
,12,51,48,78,18,24,26,22,21,28,15,23,25,18,22
,13,51,48,77,18,24,26,22,21,28,18,12,25,19,22
,14,51,48,77,18,24,26,23,21,29,18,13,25,18,21
,15,50,48,77,18,24,26,23,21,29,18,13,25,18,21
,16,49,49,78,18,24,26,23,21,29,18,13,24,17,21
,17,48,49,79,18,24,26,23,20,29,14,28,24,18,21
,18,47,49,80,19,24,26,23,20,29,14,29,24,18,21
,19,45,49,82,19,24,26,23,19,29,14,27,24,19,21
,20,44,49,83,19,24,26,23,19,30,15,25,24,20,21
,21,44,49,84,20,24,26,23,18,29,15,20,24,20,20
,22,44,48,85,20,24,26,22,18,29,15,14,23,19,20
,23,45,48,85,20,24,26,23,18,29,15,14,23,20,19
2011-08-20,0,45,48,86,20,24,26,23,18,30,15,14,23,20,19
,1,45,48,86,21,24,26,23,18,30,15,15,24,20,19
,2,45,48,87,21,24,26,23,18,30,15,15,24,21,19
,3,46,48,87,21,24,26,23,18,30,16,15,24,21,19
,4,46,48,88,21,24,26,23,18,30,16,15,24,21,19
,5,46,48,88,21,25,26,23,18,30,16,15,24,21,19
,6,47,48,89,21,25,26,23,18,30,16,16,24,21,19
,7,47,48,90,21,25,26,24,18,30,16,16,24,21,20
,8,47,48,90,21,25,27,24,18,30,16,17,25,21,20
,9,48,48,91,22,25,27,24,18,31,17,17,25,21,20
,10,48,47,91,22,26,26,24,18,31,17,27,25,20,20
,11,48,48,92,22,26,26,24,22,31,18,29,25,20,20
,12,48,48,92,22,26,26,24,19,31,17,27,25,23,26
,13,48,48,92,23,26,26,24,20,31,21,26,25,20,21
,14,47,48,93,23,26,26,25,21,31,19,26,26,21,22
,15,48,48,94,23,26,26,25,20,31,16,26,26,22,22
,16,48,48,95,23,26,26,25,20,31,16,26,26,22,23
,17,49,48,95,23,26,26,25,19,31,17,24,27,21,23
,18,48,47,94,23,26,26,25,18,31,16,19,27,21,23
,19,48,46,92,23,26,25,25,18,31,16,18,26,20,24
,20,48,46,92,22,26,25,25,18,30,16,20,26,20,23
,21,47,46,91,22,25,25,25,18,30,15,22,26,21,23
,22,48,46,91,22,25,25,25,17,30,15,18,26,21,23
,23,47,46,90,22,25,24,25,17,31,15,18,26,21,23
2011-08-21,0,49,46,89,22,25,24,25,17,30,15,18,26,20,23
,1,49,45,89,22,25,24,25,17,30,15,18,26,20,23
,2,49,45,88,22,25,24,25,17,30,15,18,26,19,23
,3,49,45,88,22,25,24,25,17,30,15,18,27,19,24
,4,49,45,88,22,25,24,25,17,31,15,18,27,19,24
,5,49,45,87,22,25,24,25,17,31,15,18,27,19,24
,6,49,46,87,22,25,25,25,17,31,15,17,26,19,24
,7,50,45,87,22,25,25,25,17,31,15,17,26,19,23
,8,50,45,86,22,25,25,25,17,31,15,17,26,19,23
,9,51,45,85,23,24,24,24,16,31,14,16,26,20,23
,10,53,44,83,23,24,24,24,16,31,14,17,26,20,23
,11,54,44,82,23,23,25,24,18,31,14,22,26,21,23
,12,55,44,81,23,23,25,24,22,30,14,28,27,21,25
,13,56,44,81,23,23,26,23,17,30,17,29,27,22,26
,14,58,45,78,24,23,26,23,18,30,15,28,27,22,23
,15,59,45,77,24,23,27,22,18,31,15,25,27,22,23
,16,60,45,74,25,23,27,22,19,31,16,26,27,22,23
,17,61,45,73,25,23,28,22,20,30,16,26,27,23,24
,18,64,45,72,26,23,28,22,20,30,17,26,28,25,24
,19,66,45,73,26,22,29,21,21,31,18,23,28,25,24
,20,68,44,73,26,22,30,21,22,31,18,25,28,26,25
,21,70,44,75,25,23,31,22,23,31,19,21,29,26,25
,22,70,45,74,25,23,31,22,24,32,19,21,29,26,26
,23,71,44,75,25,23,32,22,24,32,20,16,29,26,27
2011-08-22,0,69,44,75,25,23,32,22,25,32,20,16,29,26,27
,1,69,44,75,24,23,32,22,25,32,21,16,29,27,27
,2,69,43,75,24,23,32,22,25,32,21,17,29,27,28
,3,69,43,75,24,23,32,21,25,32,21,17,29,27,28
,4,68,42,74,24,23,32,21,25,32,21,17,29,27,28
,5,68,42,74,24,22,33,21,25,32,21,17,30,26,28
,6,68,42,74,24,22,33,21,25,32,21,16,29,26,28
,7,67,42,73,23,22,33,21,25,32,22,16,29,25,28
,8,68,43,72,23,22,33,21,25,32,22,16,29,25,28
,9,69,44,71,23,22,33,22,26,31,23,16,29,25,29
,10,67,46,71,23,22,33,22,26,31,23,31,29,25,29
,11,66,46,71,23,23,33,22,27,31,23,44,29,25,29
,12,65,46,72,22,23,33,22,27,31,22,38,29,24,29
,13,66,47,71,22,24,33,22,28,31,23,25,28,24,29
,14,66,47,72,22,24,33,23,28,31,23,30,28,24,29
,15,64,47,74,22,25,32,23,28,31,23,29,28,23,28
,16,63,48,76,22,25,32,23,28,31,24,31,28,23,27
,17,63,50,76,22,25,32,24,29,32,24,27,28,22,27
,18,71,50,76,22,26,32,24,30,31,24,21,28,21,26
,19,80,51,76,22,26,32,25,30,32,24,21,28,20,26
,20,73,51,76,23,25,32,25,30,32,24,16,28,20,26
,21,70,51,74,23,25,32,25,30,32,25,16,28,19,26
,22,72,51,74,24,24,32,24,30,32,25,15,28,19,25
,23,73,51,73,24,24,32,24,30,31,25,15,28,19,25
2011-08-23,0,74,52,73,24,23,32,24,30,31,25,15,28,19,24
,1,74,52,71,25,23,32,24,30,31,24,15,28,18,24
,2,74,53,71,24,23,32,24,30,31,25,14,28,18,23
,3,74,53,71,24,23,34,24,30,32,25,14,28,18,23
,4,74,54,71,24,23,34,24,30,31,25,14,28,18,23
,5,74,54,71,24,23,35,24,30,31,25,13,28,18,23
,6,73,53,71,24,23,35,24,29,31,25,13,28,18,22
,7,73,53,71,23,22,36,24,29,31,25,13,28,18,22
,8,73,53,71,23,22,37,24,29,31,25,13,28,18,22
,9,71,53,71,22,22,38,25,29,31,25,12,28,18,22
,10,73,51,72,22,22,38,25,29,30,24,12,28,18,22
,11,74,50,71,22,21,38,26,29,30,24,12,28,18,22
,12,75,48,68,22,21,38,26,29,29,23,15,28,18,22
,13,74,47,67,22,21,37,27,28,29,23,16,28,18,23
,14,74,46,65,21,21,37,27,27,28,23,15,27,18,23
,15,75,45,63,21,20,36,28,27,28,23,20,27,18,23
,16,75,44,61,20,20,35,28,26,27,23,27,27,19,23
,17,73,42,58,20,19,34,29,26,26,24,23,27,18,23
,18,70,41,56,19,18,34,29,25,25,23,18,26,18,22
,19,67,41,55,18,18,33,28,24,24,23,13,25,17,22
,20,62,40,54,17,17,32,29,24,23,22,13,25,17,22
,21,60,39,52,16,17,30,28,24,23,21,13,24,17,22
,22,58,38,50,15,16,29,29,23,22,21,11,24,16,21
,23,56,38,50,14,16,27,29,23,22,20,11,24,16,21
2011-08-24,0,55,38,48,13,16,27,29,22,21,19,11,24,16,21
,1,53,37,48,13,16,27,29,22,21,19,11,24,15,20
,2,53,37,47,13,15,27,29,22,21,18,11,23,15,20
,3,52,37,47,12,15,27,29,22,21,18,12,23,15,20
,4,52,37,47,12,15,27,29,22,21,18,12,23,15,20
,5,52,37,47,12,15,27,28,22,21,18,12,23,15,20
,6,52,37,47,12,15,27,28,22,21,18,12,23,14,20
,7,52,37,48,12,15,27,29,22,21,18,12,23,15,20
,8,50,37,48,12,15,27,29,22,21,18,13,23,14,20
,9,65,37,47,12,15,27,29,22,21,18,13,23,15,19
,10,55,54,46,12,15,28,29,22,22,18,12,23,14,19
,11,56,40,46,12,15,28,29,22,22,18,12,23,14,19
,12,56,41,46,12,15,28,29,22,22,18,13,23,14,19
,13,55,41,47,14,17,28,29,23,23,17,14,23,14,19
,14,55,42,47,15,15,28,29,23,23,17,16,23,19,19
,15,54,42,48,13,16,29,29,23,23,17,25,24,27,21
,16,63,41,49,14,16,29,30,24,23,17,25,24,25,22
,17,57,41,51,13,16,29,31,24,23,17,27,24,23,21
,18,56,41,54,13,17,29,32,24,23,19,22,24,16,22
,19,54,40,54,14,17,29,33,24,23,21,15,24,15,22
,20,55,41,56,14,18,30,33,24,23,19,14,25,20,25
,21,54,42,57,19,23,31,34,25,24,21,21,26,18,25
,22,58,,59,15,20,32,35,25,27,20,18,26,18,27
,23,58,,60,16,21,32,36,26,25,20,19,27,19,27
2011-08-25,0,35,,62,16,21,33,36,27,25,20,20,27,19,28
,1,36,,62,16,21,34,37,28,25,21,22,28,20,29
,2,71,,63,16,22,36,37,29,27,23,23,28,21,31
,3,74,,64,16,23,37,38,29,28,23,24,29,22,32
,4,77,,66,23,24,37,39,30,29,24,24,29,24,33
,5,79,,68,24,27,38,40,31,30,25,26,30,25,34
,6,82,,70,28,30,39,41,31,32,26,28,31,32,35
,7,86,,71,28,29,39,43,32,33,28,29,32,32,36
,8,88,,72,27,31,40,44,33,34,30,31,32,30,37
,9,87,,74,31,33,41,45,34,36,33,32,33,32,38
,10,88,,75,36,36,42,47,35,37,35,34,35,35,39
,11,89,,78,44,36,44,48,41,48,37,39,36,36,40
,12,90,,81,38,41,46,49,62,57,45,56,39,61,59
,13,96,,86,66,43,48,50,68,61,51,68,56,90,78
,14,99,,89,37,39,50,51,37,56,47,78,57,125,103
,15,97,,92,45,41,53,53,38,55,43,83,43,124,80
,16,99,,96,41,43,56,60,38,58,43,78,44,71,51
,17,101,,100,48,46,59,67,40,66,44,49,46,51,48
,18,104,,104,61,52,61,66,43,70,45,51,48,52,49
,19,107,,108,60,51,63,64,46,73,45,44,49,52,50
,20,113,,110,57,53,65,66,46,77,46,44,50,53,51
,21,116,,115,65,54,67,68,48,81,47,43,51,53,52
,22,117,,118,64,55,68,68,49,84,47,42,51,54,53
,23,116,,119,67,56,69,67,49,87,48,42,52,54,53
2011-08-26,0,117,,119,70,57,69,67,50,90,48,42,52,56,53
,1,118,,120,73,58,70,68,50,91,49,41,52,57,53
,2,120,147,122,77,58,71,68,51,93,49,41,53,58,53
,3,122,145,123,80,58,71,69,51,94,49,41,53,60,53
,4,123,142,123,81,58,71,68,51,93,49,41,53,60,53
,5,122,138,122,80,57,70,67,51,92,49,41,52,60,53
,6,120,133,121,79,55,69,65,51,91,48,40,52,59,53
,7,118,128,120,77,54,69,64,50,90,46,39,52,58,53
,8,116,125,120,76,54,67,64,49,89,45,39,52,57,52
,9,116,123,119,75,53,66,63,49,89,43,38,52,56,51
,10,113,120,117,74,52,66,61,48,88,42,38,51,55,50
,11,111,117,114,72,50,64,60,48,86,41,38,51,53,50
,12,111,115,111,71,50,62,59,48,82,40,51,50,53,49
,13,108,114,108,71,50,61,59,50,80,40,65,48,52,69
,14,105,112,106,71,49,61,57,56,78,46,59,47,52,108
,15,101,110,104,69,47,60,54,45,78,45,45,47,110,105
,16,100,108,103,68,46,59,51,45,76,53,40,47,87,90
,17,99,105,101,66,43,59,47,45,72,41,42,47,100,81
,18,98,104,100,63,40,60,45,44,68,42,39,47,87,50
,19,98,106,99,62,38,60,44,48,65,42,36,47,51,50
,20,97,106,98,61,38,61,43,49,64,42,34,47,56,50
,21,94,104,96,59,37,62,43,51,62,42,34,49,53,49
,22,95,102,95,57,38,62,43,47,60,43,34,50,54,48
,23,95,101,96,57,38,62,43,47,59,43,33,51,54,48
2011-08-27,0,96,101,96,56,39,63,43,48,57,43,33,51,55,48
,1,96,99,96,56,39,63,43,49,55,44,33,50,56,47
,2,95,98,96,55,40,63,43,49,54,44,33,50,56,47
,3,92,97,95,53,42,64,44,50,53,44,32,50,56,46
,4,91,96,95,52,42,65,45,50,54,45,31,50,55,46
,5,92,96,96,51,43,65,47,51,56,46,31,50,55,46
,6,93,97,97,52,44,66,48,52,57,47,31,50,55,47
,7,94,98,97,53,45,66,48,53,57,48,32,50,56,47
,8,94,99,97,54,46,67,49,54,58,49,33,51,56,48
,9,93,99,97,54,46,67,49,54,58,49,34,51,57,49
,10,95,100,100,55,46,68,49,54,57,50,35,51,56,49
,11,97,100,98,55,46,68,50,54,57,50,47,51,57,50
,12,97,101,99,55,47,69,50,54,59,52,64,52,57,68
,13,98,102,101,55,48,71,51,60,59,69,74,67,89,94
,14,101,105,103,82,47,72,52,84,69,68,72,93,115,107
,15,105,107,106,76,56,72,54,80,64,59,75,85,145,122
,16,103,110,108,76,55,73,59,80,62,61,67,71,131,110
,17,107,113,112,82,69,79,64,85,79,58,74,67,89,68
,18,112,115,116,59,56,73,81,92,66,58,71,65,78,71
,19,120,115,119,59,54,80,88,57,92,54,62,73,69,57
,20,129,118,124,76,55,77,90,58,97,54,48,59,55,55
,21,136,122,129,62,56,77,93,57,89,54,48,61,55,55
,22,140,127,134,63,59,77,92,58,87,54,50,62,55,56
,23,145,132,138,78,61,78,91,58,87,55,51,63,54,56
2011-08-28,0,147,136,140,72,64,78,96,59,89,55,51,63,54,57
,1,150,140,143,72,67,79,98,58,92,56,52,64,54,57
,2,153,143,146,74,67,79,97,58,95,56,52,64,54,58
,3,156,145,146,77,66,78,96,58,95,41,53,65,55,58
,4,156,147,146,78,64,77,95,58,95,41,53,65,55,58
,5,156,146,146,78,62,77,93,57,94,41,53,65,57,58
,6,155,146,145,77,61,77,93,57,93,41,53,65,57,59
,7,156,146,145,76,60,77,93,57,93,40,53,64,57,59
,8,157,146,145,76,60,77,92,57,93,40,53,64,56,59
,9,159,146,144,75,60,76,92,57,93,40,53,63,56,59
,10,159,145,144,74,59,76,92,56,92,40,53,62,57,59
,11,159,147,145,74,59,75,92,56,93,40,53,62,57,59
,12,161,148,145,74,59,75,91,62,93,53,56,61,56,59
,13,163,146,146,73,59,72,92,80,94,67,65,67,79,62
,14,165,144,145,90,78,76,94,83,93,63,74,69,110,85
,15,167,146,145,109,86,68,96,79,93,56,71,76,115,107
,16,174,147,147,99,96,83,97,82,93,54,77,83,93,82
,17,174,146,146,75,74,67,97,78,91,50,76,59,77,58
,18,173,147,144,70,59,66,96,68,91,38,54,59,63,58
,19,169,144,143,67,60,64,93,54,90,34,53,58,56,58
,20,161,142,141,64,60,63,93,53,87,34,53,58,55,58
,21,158,139,137,63,61,62,89,53,85,34,52,58,55,57
,22,156,134,133,63,60,61,84,53,81,34,52,58,55,57
,23,153,130,130,59,59,59,79,53,78,33,52,58,55,57
2011-08-29,0,150,125,129,58,56,57,75,52,76,32,51,58,56,57
,1,146,121,126,58,55,55,75,52,74,31,51,58,56,57
,2,142,116,123,57,55,55,75,52,71,31,51,57,56,57
,3,139,113,123,57,55,54,75,52,70,31,51,57,56,58
,4,139,110,122,57,55,55,76,52,70,31,51,58,56,58
,5,140,110,122,57,55,55,76,52,70,31,51,58,56,58
,6,140,109,122,58,55,55,76,51,70,30,51,58,57,58
,7,141,111,122,58,55,55,76,51,69,31,51,59,57,58
,8,143,111,122,58,55,56,77,51,69,31,51,59,58,59
,9,143,114,122,59,56,57,78,52,69,31,51,59,58,59
,10,144,116,123,59,56,57,78,52,70,31,51,59,59,59
,11,144,116,122,59,56,58,78,52,69,33,51,59,59,58
,12,146,116,121,59,56,58,79,56,67,44,52,59,59,60
,13,145,119,119,59,57,58,78,61,65,45,63,58,80,61
,14,145,119,119,72,61,59,76,59,66,41,54,58,95,66
,15,144,117,119,82,58,59,76,62,66,43,56,62,98,80
,16,143,116,118,79,73,63,76,55,75,44,50,69,87,91
,17,145,118,118,63,72,60,84,55,66,46,48,59,82,67
,18,146,120,118,59,59,60,86,58,67,45,48,58,67,58
,19,145,122,119,59,58,61,82,52,68,34,48,58,60,58
,20,144,123,116,59,55,60,80,52,63,33,49,57,58,58
,21,143,123,113,59,54,60,79,52,61,34,50,56,58,58
,22,141,122,113,59,54,60,80,52,61,33,50,56,59,57
,23,140,123,112,58,54,61,82,52,60,34,50,56,58,57
2011-08-30,0,140,124,113,58,54,63,83,52,60,35,51,56,58,57
,1,143,126,113,59,54,64,84,52,60,36,51,56,58,57
,2,144,128,115,59,54,65,85,53,62,37,51,56,58,57
,3,146,129,116,60,55,66,87,54,63,56,51,57,58,58
,4,147,131,117,60,56,67,89,54,64,56,51,58,58,58
,5,147,131,118,61,57,68,90,55,66,56,52,58,58,58
,6,147,131,119,61,56,68,91,56,67,57,52,59,58,59
,7,147,130,120,61,57,68,91,56,68,57,52,59,58,59
,8,146,128,121,61,57,69,91,57,69,58,51,59,58,59
,9,146,126,122,61,58,69,92,57,70,58,51,60,58,59
,10,147,126,124,62,59,70,93,58,71,58,51,60,58,59
,11,148,126,126,62,61,71,94,58,72,58,56,60,58,59
,12,147,124,128,63,62,71,95,58,73,59,81,61,67,60
,13,148,122,131,77,62,72,96,59,76,69,100,62,84,76
,14,148,120,133,92,84,73,98,60,84,78,96,64,105,91
,15,148,119,134,105,68,89,100,61,100,96,96,64,120,100
,16,149,119,135,97,90,77,101,62,89,90,102,64,134,92
,17,148,117,137,74,79,74,100,101,76,77,87,64,115,87
,18,146,117,139,78,70,75,101,82,75,62,87,64,90,61
,19,148,117,140,71,67,77,101,62,74,62,80,82,63,61
,20,147,119,142,66,66,80,102,74,74,62,55,81,63,62
,21,146,119,145,67,65,82,104,68,73,62,55,69,63,62
,22,146,118,146,67,65,83,104,65,72,63,55,70,63,63
,23,143,118,146,67,66,84,104,66,72,63,55,72,63,64
2011-08-31,0,144,119,146,67,66,84,104,66,72,63,56,75,63,64
,1,144,119,145,67,66,85,104,66,72,63,56,76,63,64
,2,145,119,146,68,66,86,104,66,73,63,56,77,64,65
,3,146,120,146,68,67,86,104,66,73,63,56,78,64,65
,4,146,120,146,68,67,86,104,67,73,63,55,78,64,65
,5,147,121,146,68,67,88,104,67,73,63,55,79,64,65
,6,147,121,146,68,67,88,105,67,73,63,55,78,64,64
,7,147,124,147,68,67,87,105,67,73,63,55,78,64,65
,8,148,125,147,68,66,87,105,66,73,62,56,78,64,64
,9,149,128,148,67,66,88,105,66,74,62,56,77,64,64
,10,150,130,148,67,65,87,105,66,73,62,56,77,64,65
,11,151,133,146,67,65,86,104,66,73,62,78,77,64,65
,12,153,136,146,68,65,85,104,75,72,64,94,75,69,71
,13,154,139,145,71,71,84,103,80,95,64,100,89,94,90
,14,155,143,145,89,82,84,103,75,78,61,99,86,113,88
,15,155,146,145,96,87,84,102,72,84,61,102,83,123,82
,16,156,145,142,124,88,85,101,71,73,61,80,83,123,69
,17,157,149,140,97,65,84,98,65,70,61,57,68,94,65
,18,155,148,134,68,65,82,94,63,70,61,57,67,63,65
,19,151,145,130,68,65,77,90,63,69,60,57,66,63,64
,20,150,143,127,67,64,73,87,62,68,60,56,64,63,64
,21,150,144,124,67,63,71,84,62,68,60,56,64,62,64
,22,151,144,121,66,63,69,82,61,67,60,56,64,62,63
,23,154,144,120,66,62,67,80,60,66,60,55,64,63,62
