ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 December 2009 - 31 December 2009)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,8,70,91,45,43,33,39,39,40,40,42,36,43,47,53
,9,72,91,46,44,33,40,40,41,41,43,37,44,47,54
,10,71,90,46,45,34,40,40,41,41,44,38,44,48,54
,11,72,91,47,46,34,40,41,42,42,45,39,45,48,54
,12,73,91,47,46,34,41,41,42,42,46,39,45,49,55
,13,72,93,48,47,35,41,42,43,43,46,40,45,49,55
,14,71,94,48,47,35,41,42,43,43,47,41,45,50,55
,15,71,94,49,48,35,42,43,43,44,47,41,45,50,56
,16,72,94,49,48,35,43,43,43,44,47,41,45,50,56
,17,72,96,50,48,35,43,43,44,44,47,42,45,51,56
,18,73,97,51,48,36,43,43,44,45,47,42,46,51,56
,19,73,97,56,48,36,44,44,44,45,48,43,46,51,56
,20,72,96,54,49,37,45,45,45,46,48,43,47,51,57
,21,73,97,55,50,38,47,45,47,47,49,44,49,52,58
,22,72,98,56,51,39,48,46,48,48,50,45,50,52,59
,23,73,99,57,51,40,49,47,49,49,51,46,50,52,59
2009-12-20,0,74,100,58,51,40,50,47,50,49,51,46,50,53,60
,1,74,100,59,52,41,50,48,50,50,51,47,51,53,60
,2,74,101,60,52,41,50,48,50,50,52,48,51,54,60
,3,74,102,60,52,42,51,48,51,50,52,48,51,54,60
,4,75,102,60,52,42,51,49,51,50,52,49,51,54,60
,5,75,104,60,52,42,51,49,51,50,52,49,51,54,61
,6,76,104,60,52,43,51,49,51,51,52,49,51,54,61
,7,77,104,60,52,43,51,49,51,51,52,49,51,54,61
,8,77,105,60,52,43,51,50,51,51,52,49,52,54,61
,9,76,104,59,52,43,51,50,51,51,53,50,52,54,61
,10,78,105,59,52,43,51,50,52,51,52,50,52,54,61
,11,80,106,58,52,43,52,50,52,51,52,50,52,54,61
,12,83,107,59,51,43,52,49,52,50,52,50,52,54,60
,13,86,107,58,51,43,52,49,52,50,52,50,51,54,60
,14,90,109,58,51,43,52,48,52,50,52,50,51,54,60
,15,92,110,59,51,42,52,48,52,50,52,51,52,54,59
,16,92,111,60,51,42,52,48,52,50,52,51,52,54,59
,17,91,111,61,51,43,52,48,52,51,52,51,52,54,58
,18,91,112,60,51,43,52,48,52,51,53,51,52,54,58
,19,91,112,59,51,43,52,48,52,51,53,51,52,55,59
,20,91,113,59,51,43,52,48,52,50,53,51,52,55,59
,21,91,113,59,51,43,52,48,52,50,53,51,52,55,58
,22,92,114,59,51,44,51,48,52,50,53,51,52,55,58
,23,93,114,60,51,44,51,48,52,50,52,51,52,55,58
2009-12-21,0,92,114,60,51,44,52,49,52,50,53,51,52,55,58
,1,94,113,60,51,45,52,49,52,50,53,51,52,55,58
,2,94,113,60,51,45,52,49,51,50,52,51,52,55,58
,3,93,113,59,51,45,51,49,52,50,52,51,52,55,58
,4,93,112,60,51,45,51,49,52,50,52,51,52,55,58
,5,93,111,60,51,45,51,49,52,50,52,51,52,55,58
,6,93,112,60,51,45,51,49,51,50,52,51,52,55,58
,7,93,112,60,51,45,51,49,51,50,52,51,52,55,58
,8,94,112,60,51,45,51,49,51,50,52,51,52,55,58
,9,96,114,62,52,45,51,49,51,50,52,51,52,55,58
,10,96,115,63,52,46,51,49,51,50,52,51,52,55,58
,11,94,115,64,52,46,51,50,51,50,52,51,52,55,58
,12,92,114,65,53,46,51,50,51,50,52,50,52,55,59
,13,90,112,67,53,47,51,51,51,50,52,50,52,55,59
,14,89,110,70,54,47,51,51,51,51,52,50,52,55,59
,15,88,110,71,54,48,51,51,51,51,52,52,52,55,59
,16,88,109,72,54,48,51,51,51,51,52,54,52,55,60
,17,90,107,75,54,48,51,51,51,51,52,53,52,55,60
,18,90,105,76,55,48,51,51,51,51,51,55,52,54,59
,19,90,105,79,55,48,51,51,51,51,51,54,52,54,59
,20,91,104,82,55,49,51,51,50,51,51,54,52,53,59
,21,93,103,84,55,49,51,51,51,52,51,54,52,53,58
,22,93,101,86,55,49,51,51,51,53,51,52,52,52,58
,23,93,99,88,55,49,51,51,51,53,51,51,52,52,58
2009-12-22,0,94,98,90,55,49,51,51,51,53,51,52,52,52,58
,1,93,97,90,55,49,51,51,51,54,51,52,52,52,58
,2,94,96,92,55,49,51,51,52,55,51,52,52,52,58
,3,95,94,94,55,50,51,52,52,55,51,52,52,52,58
,4,95,92,94,56,51,51,52,52,55,51,52,53,52,58
,5,96,90,95,56,51,52,52,53,55,51,53,53,52,59
,6,95,87,96,56,52,52,53,53,55,52,53,53,53,59
,7,95,85,98,57,52,53,53,54,56,52,53,54,53,59
,8,93,83,99,57,52,53,54,54,56,52,53,54,53,59
,9,92,81,99,57,53,53,54,54,57,52,54,54,53,59
,10,92,79,100,57,53,54,54,55,56,53,54,55,53,59
,11,92,78,101,57,53,54,54,55,57,53,54,55,54,59
,12,93,78,102,57,53,54,54,55,57,53,54,55,54,58
,13,93,78,102,57,54,55,55,55,57,53,54,56,54,58
,14,93,78,102,57,54,55,55,56,58,53,54,56,54,58
,15,93,78,103,57,54,55,55,56,58,54,56,57,54,57
,16,94,78,104,57,54,56,55,56,57,54,57,57,53,57
,17,92,79,104,57,54,56,55,56,58,54,60,57,53,57
,18,95,80,105,57,54,56,55,56,58,54,60,58,53,57
,19,98,79,104,56,54,56,55,56,58,54,55,58,53,57
,20,98,80,103,56,54,56,55,56,58,54,54,58,52,57
,21,98,79,103,56,54,56,55,56,58,54,54,58,52,57
,22,99,80,102,56,54,56,55,56,57,54,54,59,53,57
,23,98,80,102,56,54,56,55,56,57,54,55,59,53,57
2009-12-23,0,100,81,103,56,54,56,55,55,57,54,53,59,52,56
,1,101,81,102,56,54,56,55,55,57,54,53,60,52,56
,2,102,83,102,55,54,56,54,55,58,53,53,59,52,56
,3,103,84,102,55,54,55,54,55,59,53,53,60,51,56
,4,103,85,103,55,53,56,54,54,59,53,52,60,51,56
,5,104,85,104,54,53,56,54,54,60,53,52,60,51,55
,6,104,86,104,55,53,56,53,54,61,52,52,60,53,55
,7,106,88,104,55,53,55,53,54,61,52,52,60,54,55
,8,108,89,104,56,53,55,53,53,61,52,52,61,54,55
,9,111,90,105,57,52,56,53,53,62,52,52,61,54,55
,10,110,91,105,58,52,56,53,53,62,52,52,61,55,56
,11,110,92,107,58,52,57,53,53,63,52,52,62,56,57
,12,110,93,107,59,52,57,52,53,63,51,55,62,57,57
,13,109,93,107,59,52,57,52,53,63,51,58,61,58,58
,14,109,93,107,59,52,56,53,52,62,51,61,60,58,59
,15,109,93,106,59,52,56,53,52,63,51,61,59,58,58
,16,108,92,105,59,52,55,53,52,63,51,57,58,56,57
,17,109,92,104,60,52,54,54,52,62,50,52,57,54,55
,18,105,91,103,60,52,54,54,52,62,50,52,56,52,54
,19,102,91,103,60,52,53,54,52,61,50,52,55,50,54
,20,100,91,102,60,52,53,53,52,61,50,52,55,50,54
,21,99,91,101,59,52,52,52,52,61,50,52,54,50,54
,22,98,90,101,58,52,51,52,52,61,50,52,53,49,54
,23,97,90,100,58,52,51,52,51,60,50,52,52,48,55
2009-12-24,0,95,89,99,59,52,51,52,51,61,50,52,52,48,55
,1,93,90,99,59,52,51,52,51,61,50,52,52,48,55
,2,92,90,99,59,52,51,52,51,63,50,52,53,48,55
,3,92,90,99,60,52,51,52,51,64,50,51,54,48,55
,4,92,91,99,60,51,51,51,51,65,50,51,55,48,55
,5,92,92,100,60,51,53,52,51,66,50,51,55,47,55
,6,93,93,101,60,51,53,53,51,67,49,50,56,46,55
,7,94,93,102,60,51,54,54,51,67,49,49,56,46,55
,8,96,93,104,60,50,55,54,51,68,49,49,55,46,55
,9,96,93,104,59,51,55,54,51,68,49,48,55,45,55
,10,97,94,103,60,50,55,53,50,68,48,47,56,45,54
,11,97,94,102,60,50,55,54,50,68,48,45,56,45,53
,12,97,94,101,60,50,56,55,50,68,48,45,57,46,53
,13,97,95,101,60,49,58,55,49,69,46,50,59,47,53
,14,98,96,102,61,49,60,56,48,69,46,51,61,47,54
,15,98,97,103,61,49,63,57,48,69,45,54,62,48,55
,16,100,100,103,61,50,65,58,48,70,45,55,64,49,56
,17,101,103,104,61,50,67,59,48,70,44,54,66,52,56
,18,101,104,105,61,51,69,59,49,71,44,46,67,54,56
,19,104,107,107,63,53,71,60,49,71,44,38,68,55,56
,20,106,109,109,64,54,73,62,50,71,44,37,69,55,55
,21,108,112,111,65,56,75,63,52,72,43,36,70,55,55
,22,111,115,112,66,57,77,63,54,73,43,35,70,56,55
,23,116,116,112,67,59,78,64,56,75,44,34,71,56,54
2009-12-25,0,120,118,113,68,60,80,66,58,76,44,34,71,56,54
,1,123,120,113,70,62,81,66,58,78,45,33,72,56,54
,2,127,122,114,72,63,82,68,58,79,45,33,72,56,54
,3,130,123,115,73,64,83,70,59,80,45,32,73,57,54
,4,131,125,115,74,65,85,71,59,80,45,32,73,57,54
,5,132,126,115,76,65,83,72,59,80,45,32,73,57,54
,6,132,128,116,79,65,84,72,59,80,44,31,74,57,54
,7,132,129,115,80,65,84,72,58,81,44,31,74,57,54
,8,131,129,114,80,64,84,72,58,81,43,31,74,57,54
,9,130,129,114,80,65,84,73,57,82,43,31,73,57,54
,10,131,129,115,80,66,84,74,57,82,43,31,73,57,54
,11,134,129,116,79,67,85,74,57,82,44,32,74,57,56
,12,137,130,117,80,68,85,74,58,83,45,32,73,57,60
,13,139,131,118,80,68,85,73,60,83,48,63,73,58,71
,14,141,132,117,79,69,85,75,62,83,50,73,74,59,67
,15,142,131,117,78,70,85,76,67,82,52,61,75,60,70
,16,143,130,116,78,71,85,77,61,82,53,51,75,63,72
,17,146,131,116,80,73,86,77,59,82,54,41,77,64,73
,18,147,131,114,81,73,88,76,57,82,54,44,78,66,72
,19,144,129,111,81,71,85,74,55,81,53,42,80,68,71
,20,143,128,108,81,69,84,73,54,80,53,44,80,69,71
,21,142,128,105,80,68,81,72,54,78,53,46,79,69,70
,22,140,126,103,79,67,79,71,54,76,54,47,79,69,69
,23,138,124,101,79,66,77,70,54,74,54,49,79,68,68
2009-12-26,0,137,123,99,78,65,75,69,54,72,55,50,78,68,68
,1,136,123,97,77,63,74,68,55,69,55,50,77,67,68
,2,133,123,96,75,62,72,67,55,67,56,51,76,67,69
,3,131,122,94,74,61,70,66,55,66,56,51,75,67,69
,4,128,119,93,73,60,69,65,55,65,56,52,74,67,70
,5,126,117,91,71,59,67,63,55,63,57,52,73,66,70
,6,125,115,89,69,57,66,61,55,61,57,53,72,66,70
,7,121,112,88,67,56,65,60,56,59,57,53,71,65,71
,8,117,110,87,65,54,64,58,56,57,58,53,70,64,71
,9,113,107,85,64,54,63,55,57,56,58,54,69,64,71
,10,110,105,83,62,54,61,55,57,56,58,54,68,64,71
,11,105,102,82,60,55,59,55,57,56,58,55,66,64,70
,12,101,100,80,58,55,59,56,58,56,58,55,64,65,69
,13,99,96,79,58,56,59,56,58,57,58,55,62,65,67
,14,96,94,78,59,58,59,57,58,58,57,56,63,65,66
,15,95,92,78,60,59,60,58,58,59,58,56,64,66,65
,16,92,90,78,61,60,61,59,58,61,58,57,64,65,64
,17,87,86,77,61,60,60,60,60,62,58,59,64,64,63
,18,85,83,77,62,62,61,61,61,63,59,60,64,63,64
,19,84,80,78,62,63,62,62,62,64,60,61,63,62,65
,20,83,78,78,63,64,62,64,63,64,62,63,64,62,66
,21,80,75,80,64,65,64,65,64,65,63,64,65,64,67
,22,78,74,81,65,66,65,66,66,67,64,66,66,65,67
,23,75,73,83,66,67,66,67,67,68,65,67,68,66,69
2009-12-27,0,76,72,84,67,68,67,69,68,69,66,68,69,68,69
,1,77,71,85,68,69,68,70,69,70,67,70,70,69,70
,2,78,72,85,69,71,70,71,70,72,68,71,71,69,71
,3,79,73,86,70,72,71,72,72,73,69,72,72,70,72
,4,81,74,86,71,73,72,73,73,75,70,74,73,70,73
,5,82,75,87,72,74,73,74,74,76,72,75,75,71,73
,6,84,76,87,73,75,74,75,76,77,73,76,76,72,74
,7,85,77,87,74,76,75,77,77,78,74,77,77,72,75
,8,86,78,87,75,78,76,78,78,79,75,79,77,73,76
,9,87,79,87,76,78,77,79,79,80,76,80,78,73,76
,10,87,80,87,77,79,77,79,80,81,77,80,79,74,77
,11,88,81,87,78,80,78,80,81,81,78,81,80,74,77
,12,89,82,87,79,81,79,81,82,82,79,82,81,75,78
,13,89,82,86,79,81,80,82,82,83,80,82,82,76,79
,14,89,82,85,80,81,80,82,83,83,80,83,82,76,80
,15,89,83,85,80,82,79,82,83,83,81,82,82,76,80
,16,88,82,83,78,80,78,80,81,81,79,80,80,74,80
,17,86,79,81,77,78,76,78,79,79,77,80,78,72,77
,18,84,77,80,74,76,74,76,79,77,75,78,76,70,75
,19,82,75,78,73,74,72,74,77,75,73,75,74,68,73
,20,79,73,76,71,72,71,72,75,72,71,73,73,66,71
,21,77,72,73,69,69,69,70,73,70,69,71,71,64,68
,22,75,69,71,67,67,67,68,70,68,67,68,69,62,66
,23,73,68,69,65,65,65,66,68,67,65,66,67,60,64
2009-12-28,0,71,66,66,63,63,63,64,66,65,64,64,65,59,62
,1,70,64,65,61,62,61,62,64,64,62,62,63,58,61
,2,68,63,63,60,60,58,60,63,62,60,61,60,56,59
,3,66,64,61,58,58,57,59,61,60,59,59,58,55,58
,4,65,64,59,56,56,55,57,59,58,57,57,57,54,57
,5,63,64,58,55,55,54,55,57,56,56,55,55,53,56
,6,63,65,57,53,53,52,54,56,55,54,54,54,52,54
,7,64,66,57,52,51,51,52,54,53,53,52,52,51,54
,8,65,68,56,50,49,48,50,52,51,51,50,50,49,52
,9,68,69,56,47,46,45,48,50,49,49,47,47,46,51
,10,97,71,57,44,42,42,45,47,45,46,44,44,44,48
,11,75,73,57,42,38,38,42,43,41,44,41,40,41,46
,12,75,75,56,39,34,34,38,39,37,41,37,37,39,44
,13,74,77,56,35,31,31,38,35,34,38,34,33,37,39
,14,74,78,56,34,31,31,38,31,33,35,30,33,34,37
,15,74,77,56,35,31,31,37,27,33,32,29,33,32,33
,16,74,77,57,35,31,32,37,27,34,32,30,33,34,36
,17,76,78,59,36,32,32,37,29,34,35,30,34,37,38
,18,78,79,61,37,32,33,38,29,35,37,32,34,39,42
,19,78,80,62,37,32,34,38,31,36,39,34,35,41,44
,20,78,80,63,37,32,34,38,33,36,40,35,35,42,47
,21,79,79,64,38,32,34,39,35,36,42,36,35,43,48
,22,80,79,65,38,32,34,38,36,36,43,37,35,44,50
,23,83,78,65,39,32,35,38,38,37,44,39,36,45,29
2009-12-29,0,85,77,66,40,33,36,37,38,37,45,39,36,45,30
,1,84,77,66,41,34,36,37,39,38,45,40,37,45,
,2,83,76,66,42,35,37,38,40,40,46,40,37,46,55
,3,83,76,66,43,36,38,39,40,40,47,41,38,46,56
,4,83,76,66,44,37,39,40,41,41,47,42,39,47,56
,5,82,76,66,45,38,40,41,42,42,48,42,39,48,57
,6,82,76,66,46,40,41,42,43,43,49,43,40,48,57
,7,81,75,66,47,41,42,43,44,44,49,43,40,49,58
,8,80,74,66,48,42,43,44,44,45,50,44,41,50,58
,9,80,74,66,49,43,42,44,44,45,50,44,41,50,58
,10,74,73,65,49,44,42,44,45,46,49,44,41,50,58
,11,73,72,65,50,45,43,45,45,46,49,44,41,50,57
,12,71,71,65,51,46,43,47,46,48,49,44,42,50,57
,13,70,70,65,51,48,45,48,47,50,49,44,43,49,57
,14,70,70,65,52,50,46,50,48,51,50,45,44,49,56
,15,70,69,66,53,51,47,51,48,51,50,45,45,50,55
,16,70,69,66,54,51,47,52,49,52,49,46,46,50,54
,17,70,69,66,54,52,48,52,50,52,49,47,46,50,54
,18,68,68,66,55,53,48,53,50,53,50,48,47,50,53
,19,68,68,67,55,54,49,54,51,54,51,49,48,50,53
,20,67,68,67,56,54,50,55,51,55,51,50,49,50,53
,21,68,69,68,57,55,50,55,51,56,51,50,50,51,53
,22,67,69,68,57,56,51,56,51,56,52,51,50,52,54
,23,64,70,69,58,56,51,57,51,57,52,51,51,53,55
2009-12-30,0,64,70,69,58,57,51,58,52,58,52,52,51,54,55
,1,65,71,70,59,57,52,58,52,58,52,52,52,55,55
,2,65,72,71,59,58,53,59,53,59,53,52,53,55,55
,3,65,73,71,59,58,53,59,53,59,53,52,53,55,55
,4,66,73,72,60,59,54,59,53,59,53,52,54,56,56
,5,66,74,72,60,59,54,59,54,60,54,52,54,56,57
,6,66,75,73,60,59,54,59,54,59,54,51,55,57,57
,7,67,76,73,60,59,54,59,54,59,54,51,55,58,56
,8,70,78,72,59,58,53,59,54,58,53,50,54,57,57
,9,69,81,72,59,58,53,60,55,58,53,48,54,57,56
,10,74,83,72,59,57,53,60,55,58,52,47,54,56,57
,11,73,83,72,58,57,52,61,56,57,53,46,55,57,57
,12,74,84,72,57,57,51,61,56,56,53,44,54,57,57
,13,76,84,72,56,56,50,61,55,55,53,43,54,56,57
,14,76,84,71,54,55,49,61,53,54,52,42,53,55,56
,15,77,84,71,53,53,48,60,53,52,51,41,52,54,54
,16,76,84,70,52,52,48,58,52,51,50,40,52,54,54
,17,76,84,69,51,51,48,56,51,50,49,38,51,53,54
,18,77,83,69,50,49,48,55,50,48,47,37,50,53,54
,19,78,83,69,47,46,48,53,48,48,45,35,49,52,54
,20,79,83,69,45,43,48,52,46,48,43,34,48,51,54
,21,79,83,69,45,40,47,49,43,47,41,32,47,51,53
,22,80,84,68,45,41,47,39,41,47,39,30,47,47,52
,23,80,83,67,45,40,47,39,39,46,39,29,47,44,50
2009-12-31,0,79,83,66,45,40,47,39,37,46,39,27,47,42,48
,1,78,82,66,45,40,46,39,36,46,39,25,46,41,45
,2,79,82,66,44,40,45,40,35,46,39,24,46,41,44
,3,78,81,65,44,39,44,40,34,45,39,22,45,41,43
,4,78,80,65,44,39,42,39,33,45,38,21,44,41,40
,5,78,78,64,43,39,41,38,34,44,37,21,44,40,37
,6,77,77,64,43,38,40,38,33,43,36,21,42,39,36
,7,76,75,63,42,38,40,37,33,43,35,21,42,38,36
,8,73,72,64,41,37,39,36,32,43,35,22,41,38,37
,9,73,69,64,41,36,38,36,32,42,34,22,41,37,38
,10,69,67,64,40,35,38,37,31,42,34,23,40,37,38
,11,68,65,64,39,35,37,36,31,42,33,23,40,37,39
,12,68,65,64,39,35,37,36,30,42,33,24,39,36,40
,13,66,64,65,39,34,36,36,30,42,33,25,39,35,40
,14,66,64,65,39,34,36,35,30,41,32,25,38,34,40
,15,67,64,66,39,34,35,35,32,42,32,33,38,34,40
,16,68,64,67,39,34,35,35,29,42,31,30,39,33,40
,17,70,64,69,39,34,35,35,30,43,30,27,39,34,39
,18,73,65,69,38,35,35,36,32,43,32,28,40,35,39
,19,74,65,71,38,37,35,37,33,43,33,35,40,38,39
,20,76,65,72,41,41,36,39,36,43,34,41,41,40,41
,21,77,64,73,44,44,37,42,38,43,35,34,41,42,41
,22,78,64,74,47,47,39,45,41,44,38,43,44,44,42
,23,80,64,77,50,50,42,48,44,47,40,42,47,47,42
