ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 March 2005 - 31 March 2005)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,7,83,71,83,66,66,65,68,65,71,63,68,68,63,66
,8,84,72,83,67,67,66,69,66,72,64,69,69,64,66
,9,84,74,83,68,68,67,70,67,73,65,70,70,65,67
,10,84,74,83,69,69,68,71,68,74,66,71,71,66,68
,11,85,75,84,70,70,69,72,68,75,67,72,72,66,69
,12,86,75,84,70,70,69,73,69,75,68,73,72,67,70
,13,86,75,85,71,71,69,74,69,75,69,73,72,67,70
,14,87,76,85,71,72,69,75,70,76,69,74,72,68,70
,15,89,76,86,72,73,69,76,71,76,70,76,73,68,70
,16,89,77,87,73,73,69,77,71,76,70,76,73,68,70
,17,87,77,88,73,73,70,77,72,76,71,75,74,68,70
,18,88,77,89,73,74,70,77,72,76,71,74,74,68,70
,19,87,77,88,73,73,70,76,72,76,71,74,74,68,71
,20,86,76,88,72,72,70,75,71,75,71,73,74,68,71
,21,85,75,87,71,71,69,74,70,74,70,71,73,67,70
,22,85,74,87,70,70,68,73,68,72,68,70,71,66,69
,23,84,72,87,69,68,66,71,67,71,67,69,70,65,68
2005-03-20,0,83,71,88,67,67,65,70,66,70,66,68,69,64,67
,1,83,70,88,66,66,64,69,65,68,65,67,68,63,66
,2,83,71,89,65,65,63,68,64,67,64,66,67,62,65
,3,83,71,89,64,64,62,67,63,66,63,65,66,61,64
,4,84,71,89,64,63,62,66,62,65,62,64,65,60,63
,5,83,72,90,63,62,61,66,61,64,61,63,64,59,62
,6,83,73,90,62,61,59,64,60,63,60,62,62,58,61
,7,83,74,91,60,60,58,63,59,62,59,61,61,58,60
,8,84,75,92,59,59,57,62,58,61,58,60,60,57,59
,9,85,75,92,58,58,56,61,57,60,57,59,58,55,58
,10,85,76,92,57,57,55,60,56,58,56,58,57,54,57
,11,85,77,92,56,57,54,59,55,57,55,57,56,53,56
,12,85,77,93,56,56,54,59,55,57,54,57,56,53,55
,13,85,78,93,55,55,53,58,54,56,53,65,56,53,55
,14,84,78,93,54,55,53,56,53,55,53,72,55,52,55
,15,83,78,93,53,54,52,55,52,54,52,73,55,52,55
,16,82,79,92,53,53,52,54,51,53,51,72,55,52,55
,17,82,79,91,52,52,51,53,50,52,51,69,54,52,54
,18,83,79,90,51,52,51,53,49,52,50,65,54,51,54
,19,84,80,89,51,51,51,53,48,51,49,60,53,51,53
,20,85,80,89,51,51,51,53,49,51,49,56,54,51,53
,21,88,81,88,51,52,51,53,49,52,49,54,54,51,53
,22,88,82,88,51,52,51,53,49,53,49,54,55,51,52
,23,90,83,87,51,52,52,53,49,54,49,54,55,50,52
2005-03-21,0,90,83,87,52,52,53,53,49,54,49,54,57,49,52
,1,90,84,87,52,52,55,53,49,55,48,54,58,49,53
,2,90,85,87,52,52,55,53,49,56,48,54,59,48,53
,3,90,86,87,52,52,56,53,48,57,48,54,59,48,53
,4,89,87,86,51,52,56,53,48,57,48,53,59,48,54
,5,89,87,86,52,52,56,53,48,57,48,53,59,47,54
,6,89,86,85,52,52,56,53,49,58,49,53,59,47,54
,7,88,85,84,52,52,56,53,49,58,49,53,60,47,54
,8,87,85,84,52,52,56,53,48,58,49,53,60,47,54
,9,87,85,84,53,51,56,53,48,58,49,53,60,47,54
,10,87,85,83,53,51,56,52,47,58,48,52,60,48,55
,11,87,85,83,53,51,56,52,47,58,48,52,60,47,55
,12,86,85,82,54,51,56,52,46,58,47,51,59,46,55
,13,86,84,82,54,51,56,52,46,58,47,51,59,43,53
,14,86,83,81,54,51,56,52,46,58,47,52,58,43,52
,15,85,82,80,54,51,56,52,47,58,47,56,57,42,52
,16,85,80,80,54,52,55,52,47,58,47,57,56,41,50
,17,84,80,80,53,52,54,52,47,58,46,57,55,41,50
,18,82,79,79,52,52,54,52,47,58,46,50,54,40,50
,19,80,78,79,51,52,52,52,47,57,46,55,53,39,51
,20,79,77,80,51,52,53,52,47,57,46,51,52,38,50
,21,77,77,79,51,52,53,52,47,56,46,51,52,38,50
,22,76,76,79,50,52,53,51,47,55,47,51,51,37,50
,23,74,76,79,50,52,54,51,47,54,47,50,51,38,50
2005-03-22,0,73,75,78,50,52,54,52,48,54,47,50,50,39,50
,1,73,75,78,50,52,55,53,49,53,48,50,50,40,50
,2,72,74,78,51,53,55,54,49,53,49,50,50,40,50
,3,72,74,78,52,54,55,55,50,53,50,50,50,40,51
,4,72,74,77,53,55,56,56,50,54,50,51,50,41,51
,5,73,73,77,54,56,56,57,50,55,51,52,51,41,52
,6,73,74,77,55,58,56,59,50,56,52,53,52,41,52
,7,73,74,77,56,60,57,61,51,57,53,54,52,41,53
,8,72,74,77,58,62,57,62,51,59,54,55,53,43,53
,9,71,74,77,59,63,57,64,51,60,55,56,54,43,54
,10,70,74,76,61,65,58,64,52,60,56,57,55,43,54
,11,69,74,76,61,66,58,65,52,61,56,57,56,42,55
,12,69,74,75,62,66,58,65,52,61,57,57,57,42,55
,13,69,74,75,63,66,59,65,52,62,57,57,57,43,56
,14,69,74,75,63,66,60,65,52,62,57,57,57,42,56
,15,70,74,75,63,66,60,65,52,62,57,57,59,42,55
,16,70,74,75,64,67,60,65,52,62,57,56,61,42,54
,17,70,74,75,64,67,59,66,52,62,57,56,62,41,55
,18,70,75,74,64,68,59,66,52,62,56,56,63,40,54
,19,70,76,74,65,68,59,66,52,62,56,57,64,40,55
,20,71,77,74,64,69,59,67,52,62,56,57,65,40,55
,21,71,78,74,65,69,58,67,52,63,56,57,66,39,54
,22,72,78,74,65,69,58,68,53,64,56,57,67,40,54
,23,73,80,75,65,69,59,68,53,65,56,57,68,39,54
2005-03-23,0,73,81,75,65,69,58,68,53,65,56,57,68,39,54
,1,73,81,74,65,69,58,68,53,64,56,56,68,39,54
,2,72,82,73,64,69,58,67,53,64,56,56,68,39,54
,3,72,83,73,64,68,58,66,53,63,55,56,68,39,54
,4,71,83,71,63,67,58,65,52,63,54,55,68,40,54
,5,71,84,72,64,65,58,63,52,64,53,54,67,40,53
,6,70,84,72,66,63,58,61,52,65,52,53,66,41,53
,7,69,84,72,67,62,59,59,52,64,51,51,66,40,53
,8,69,84,71,67,60,59,58,51,63,48,48,65,39,53
,9,69,83,70,66,59,58,56,51,62,45,44,64,39,53
,10,68,83,69,65,58,58,55,46,61,45,41,63,40,53
,11,68,82,68,65,57,57,54,44,60,44,40,62,42,52
,12,68,82,68,64,57,57,54,43,58,44,42,60,44,52
,13,68,83,68,64,57,57,53,43,57,43,48,60,47,53
,14,69,83,69,64,57,56,53,51,56,43,49,59,49,54
,15,70,84,70,65,57,56,53,49,57,44,49,59,50,55
,16,71,86,71,66,58,57,54,43,57,45,41,58,51,56
,17,73,87,71,68,58,59,55,42,58,45,39,57,52,56
,18,73,89,70,69,58,59,55,42,59,46,38,56,52,56
,19,75,90,70,69,58,58,55,41,59,46,36,56,53,56
,20,77,90,71,70,58,59,55,41,59,46,34,55,53,57
,21,80,91,72,69,58,60,55,41,60,46,33,55,54,58
,22,81,90,72,69,57,60,54,40,58,45,33,54,54,58
,23,81,87,71,69,56,59,53,40,56,45,33,53,55,57
2005-03-24,0,79,85,71,68,55,58,50,38,54,44,33,52,55,57
,1,79,82,71,67,53,57,50,38,54,43,33,51,55,57
,2,79,81,70,66,52,56,49,37,52,42,33,51,54,56
,3,78,80,71,65,51,55,48,36,51,41,33,51,54,56
,4,78,79,71,64,50,53,47,34,49,39,33,50,54,55
,5,77,80,70,62,49,53,46,33,48,39,33,50,53,55
,6,76,81,69,61,48,52,45,32,47,39,33,50,53,55
,7,74,82,69,60,47,51,44,32,46,39,34,50,53,54
,8,74,83,69,60,46,50,43,32,46,39,35,50,52,54
,9,74,83,70,60,46,50,44,32,46,40,37,50,52,54
,10,75,83,70,61,46,50,44,33,47,41,38,50,52,54
,11,75,84,70,61,46,50,43,34,47,41,39,50,51,54
,12,74,83,71,60,45,50,43,34,47,41,40,50,51,54
,13,73,82,70,59,44,49,41,36,47,42,40,50,51,54
,14,73,81,68,57,43,48,40,46,46,42,44,50,52,53
,15,71,80,68,54,42,47,40,41,45,41,40,49,52,53
,16,71,78,66,52,41,46,40,34,43,40,44,49,52,53
,17,69,76,65,49,40,44,40,37,41,40,47,49,52,53
,18,69,74,66,47,40,46,40,35,41,40,47,49,52,53
,19,69,73,66,47,40,47,40,35,42,40,48,49,52,52
,20,67,72,65,45,39,47,40,35,40,40,48,49,52,52
,21,65,71,65,44,38,47,41,39,39,39,55,48,51,51
,22,65,72,66,43,38,48,41,39,39,40,67,48,51,50
,23,66,73,68,45,38,50,43,56,41,44,67,50,51,50
2005-03-25,0,67,74,69,47,40,51,45,54,43,42,65,51,51,51
,1,68,75,71,50,42,52,47,54,46,44,63,52,52,51
,2,69,75,73,51,43,53,49,55,48,46,60,53,53,52
,3,71,70,74,52,45,54,50,53,50,47,62,53,54,53
,4,72,70,75,53,47,55,51,56,51,48,59,54,54,53
,5,73,70,76,54,49,55,52,52,52,50,53,55,55,54
,6,74,69,77,56,51,56,53,56,53,51,64,56,56,55
,7,75,69,79,57,52,57,54,55,54,51,63,57,57,55
,8,75,69,80,58,53,58,55,54,55,52,59,58,58,56
,9,76,69,82,60,54,59,56,55,56,53,57,59,59,57
,10,77,68,83,61,55,60,57,56,58,54,57,60,59,58
,11,78,67,84,62,56,61,58,57,59,55,58,61,60,59
,12,79,67,85,62,57,62,59,57,60,56,59,62,61,60
,13,79,66,86,63,58,63,60,58,61,57,60,63,61,61
,14,80,66,87,63,59,64,61,58,62,57,61,64,61,61
,15,80,65,88,63,60,64,62,59,63,58,63,64,61,61
,16,80,66,89,64,61,65,63,60,64,59,64,65,61,61
,17,80,67,89,65,62,65,64,61,64,60,64,65,61,61
,18,80,68,90,65,63,65,65,61,65,60,64,66,62,62
,19,80,69,91,66,64,65,66,62,65,61,65,66,63,62
,20,81,69,92,66,64,65,67,63,66,62,66,66,63,62
,21,81,70,92,67,65,65,68,64,67,63,66,67,64,63
,22,81,71,92,68,66,66,68,65,67,64,67,68,65,64
,23,81,71,91,68,66,66,68,65,68,64,67,68,65,65
2005-03-26,0,80,71,91,68,66,66,68,65,68,64,67,68,65,65
,1,80,71,90,68,66,65,68,65,67,64,67,68,65,66
,2,79,71,89,68,66,65,68,65,67,64,66,68,65,65
,3,79,71,89,68,66,65,68,65,67,64,66,68,65,65
,4,78,71,88,67,66,65,68,65,67,64,66,68,65,65
,5,78,70,87,67,65,65,68,65,67,64,66,68,64,65
,6,77,70,87,67,65,64,67,64,67,64,66,67,64,64
,7,76,69,86,66,64,64,67,64,66,64,65,67,63,64
,8,76,69,85,66,64,64,66,64,66,63,64,67,62,63
,9,76,68,84,65,63,63,66,63,65,63,64,66,61,63
,10,75,67,83,64,63,63,65,63,65,62,63,65,60,62
,11,75,67,83,63,62,62,64,62,64,62,63,64,59,61
,12,74,66,82,63,61,61,64,62,64,61,62,64,58,60
,13,73,66,82,62,61,61,63,61,63,61,62,63,58,61
,14,73,66,82,62,60,60,63,61,63,60,61,63,57,60
,15,73,65,81,61,60,60,63,60,62,60,61,62,56,60
,16,72,64,81,61,60,60,62,60,62,59,60,62,56,61
,17,72,64,81,61,59,59,62,60,62,59,60,61,55,61
,18,72,64,80,61,59,59,61,59,61,58,59,61,55,60
,19,72,63,80,60,59,59,61,59,61,58,59,60,54,59
,20,72,63,79,60,58,58,61,58,60,58,58,60,54,58
,21,72,63,78,59,58,58,60,58,60,57,58,59,53,57
,22,71,62,78,59,58,57,60,57,60,57,57,59,53,57
,23,70,62,77,59,57,57,59,57,59,56,57,58,53,56
2005-03-27,0,70,61,77,58,57,56,59,56,59,56,56,58,52,55
,1,69,61,77,58,56,56,58,56,58,55,56,57,52,55
,2,69,61,76,57,56,55,58,55,58,55,55,57,51,55
,3,69,60,76,57,56,55,58,55,58,54,55,56,50,54
,4,69,60,76,57,56,55,58,55,58,54,55,56,50,54
,5,69,60,75,57,56,54,58,55,58,54,54,55,50,54
,6,68,61,76,57,56,54,59,55,58,54,54,55,50,54
,7,69,61,75,58,56,54,59,55,58,55,54,55,50,53
,8,69,61,75,58,57,54,59,55,58,55,53,54,50,54
,9,68,62,75,58,57,53,60,55,59,55,53,55,49,54
,10,68,63,74,59,58,53,61,55,59,55,53,55,49,54
,11,69,64,73,60,59,53,61,55,60,55,54,56,49,54
,12,70,65,73,61,61,53,62,55,60,56,55,56,48,53
,13,71,67,72,62,62,53,63,55,61,57,56,57,47,52
,14,72,69,72,63,64,53,64,55,62,57,57,57,46,51
,15,73,70,72,64,65,53,65,55,63,58,59,58,45,51
,16,74,71,72,65,66,53,65,55,63,59,60,59,43,51
,17,74,72,71,65,67,53,66,54,64,60,61,59,42,51
,18,74,73,71,66,69,54,67,55,65,60,62,59,40,51
,19,76,74,72,66,71,55,68,55,66,61,63,60,38,51
,20,77,76,73,67,72,55,69,56,67,62,63,61,37,51
,21,78,77,75,68,73,56,70,56,68,63,64,62,35,51
,22,80,78,76,70,74,58,71,57,69,63,64,63,34,51
,23,80,79,77,70,75,59,72,58,70,64,64,65,32,51
2005-03-28,0,81,79,77,71,76,60,72,58,70,64,65,67,31,52
,1,82,80,78,71,77,61,72,59,71,65,65,68,32,52
,2,83,81,78,72,78,62,72,60,71,65,65,69,32,52
,3,83,82,79,73,79,63,72,60,72,65,65,71,32,53
,4,84,82,79,73,79,64,72,60,72,65,65,72,32,53
,5,84,82,79,73,79,64,72,60,72,65,65,73,31,53
,6,84,82,79,73,79,65,72,61,72,66,65,74,31,53
,7,84,82,79,72,78,67,71,61,72,66,65,75,30,53
,8,84,81,79,72,77,68,70,61,72,66,65,76,31,53
,9,84,80,78,71,77,69,69,61,71,65,64,77,31,53
,10,84,79,78,72,76,70,68,61,72,65,64,77,32,53
,11,84,78,79,73,75,72,67,61,72,64,63,77,32,53
,12,84,78,79,74,73,72,66,61,72,63,61,78,33,52
,13,84,78,78,74,71,71,65,61,70,62,60,77,33,52
,14,85,78,77,75,69,72,64,60,68,61,59,76,34,51
,15,83,78,75,75,68,72,63,60,67,59,57,74,34,51
,16,82,78,74,74,66,71,61,59,66,59,56,72,34,51
,17,80,77,73,73,65,70,60,58,64,58,55,71,34,50
,18,79,76,73,73,63,69,59,57,63,57,53,70,34,49
,19,78,74,72,70,61,68,57,56,62,55,52,68,34,48
,20,76,72,70,67,59,67,56,55,60,54,51,67,34,49
,21,74,71,67,65,57,66,54,54,59,54,49,66,33,48
,22,72,69,65,63,55,64,52,53,57,53,47,64,33,48
,23,69,68,64,62,54,63,51,52,56,52,45,62,33,46
2005-03-29,0,66,68,62,60,53,61,50,52,55,51,43,61,32,43
,1,64,67,61,59,52,59,48,51,54,49,41,59,31,40
,2,63,66,59,59,50,57,47,50,53,47,39,58,30,39
,3,61,65,58,59,48,56,45,48,52,46,38,57,29,38
,4,60,64,56,58,45,56,43,46,52,44,36,56,29,37
,5,59,64,55,57,44,55,41,43,52,42,35,55,28,36
,6,58,63,54,57,43,54,40,41,52,40,34,54,27,36
,7,58,63,53,57,42,53,40,39,51,38,33,53,26,34
,8,57,62,53,57,42,52,39,38,51,36,32,51,25,33
,9,56,63,52,56,42,51,38,36,50,35,31,50,24,31
,10,56,63,51,55,41,52,37,34,50,34,29,49,23,30
,11,56,64,51,55,40,52,36,32,50,33,28,48,22,30
,12,55,64,51,54,40,52,35,32,50,33,27,47,21,30
,13,55,64,51,52,39,52,34,32,50,32,26,46,20,30
,14,55,63,51,50,39,52,33,31,50,32,32,46,20,31
,15,55,62,51,49,39,52,33,31,50,32,35,46,19,32
,16,56,61,51,49,39,52,34,32,50,32,35,47,18,33
,17,56,61,52,48,39,52,35,33,51,32,38,49,18,33
,18,57,61,52,47,38,52,37,34,51,32,35,50,18,34
,19,57,62,53,48,38,51,38,34,51,31,41,51,18,36
,20,58,63,53,50,38,51,40,35,52,31,39,51,18,37
,21,59,63,54,51,40,52,43,36,53,31,39,51,19,38
,22,60,64,55,51,41,52,44,36,53,31,37,51,19,37
,23,60,63,55,51,43,52,46,37,53,32,35,51,19,39
2005-03-30,0,60,61,54,52,43,52,47,36,52,33,37,51,21,41
,1,59,61,54,51,43,52,47,36,51,33,37,51,22,42
,2,59,60,54,50,43,52,47,36,51,33,43,50,23,42
,3,58,60,53,49,43,51,47,37,50,32,42,49,23,44
,4,58,59,52,48,43,50,46,36,48,32,43,47,27,44
,5,58,59,52,46,43,50,46,39,46,32,45,46,28,44
,6,57,58,51,45,43,49,46,42,44,32,45,45,29,44
,7,57,58,51,45,44,48,47,41,43,32,49,44,29,43
,8,57,58,51,45,45,48,48,39,43,33,52,45,28,44
,9,58,57,53,46,47,47,50,35,44,34,52,44,27,43
,10,58,57,54,46,49,47,51,35,44,35,51,44,36,42
,11,58,56,56,46,50,48,51,35,44,36,52,44,36,43
,12,59,56,57,47,51,49,51,35,45,38,53,45,32,44
,13,59,56,57,48,51,50,52,36,46,39,51,46,28,44
,14,59,57,57,49,51,50,52,40,47,40,47,46,28,44
,15,59,58,57,50,51,51,52,43,48,41,51,47,29,43
,16,58,58,57,50,51,51,52,38,47,41,50,47,30,43
,17,58,58,56,49,51,51,52,37,47,41,48,46,30,43
,18,57,58,57,47,50,51,51,36,47,40,48,45,31,43
,19,56,58,57,45,49,50,50,35,45,40,48,44,31,42
,20,55,57,57,43,47,48,49,35,44,39,47,42,31,41
,21,54,57,57,42,45,46,48,34,42,38,47,41,31,40
,22,53,57,58,40,43,44,47,32,42,38,47,40,31,39
,23,52,57,58,38,41,42,45,30,42,37,47,38,31,37
2005-03-31,0,51,57,59,37,40,40,44,30,43,36,47,37,29,36
,1,51,57,60,36,40,39,43,34,43,36,48,36,28,35
,2,51,57,60,36,40,39,43,29,44,35,48,37,28,35
,3,51,58,61,36,41,38,43,30,44,35,48,37,28,34
,4,52,58,61,36,42,38,43,30,45,36,48,37,28,34
,5,53,58,62,36,43,38,43,30,45,36,47,38,28,34
,6,53,58,62,35,44,37,42,30,46,36,47,39,27,35
,7,53,58,62,34,44,37,41,30,46,36,46,39,28,35
,8,54,58,62,33,43,37,39,29,47,34,44,40,26,35
,9,53,57,61,33,40,37,37,27,47,32,43,40,25,35
,10,53,57,60,33,37,37,35,31,47,30,41,41,24,35
,11,52,56,58,33,34,36,35,29,47,29,39,41,23,36
,12,52,55,58,33,32,36,34,29,46,28,38,40,22,36
,13,52,54,58,32,31,36,34,29,46,28,37,40,22,36
,14,52,53,58,32,,35,34,29,46,28,36,40,22,36
,15,53,52,58,32,,35,34,22,46,27,35,40,23,36
,16,53,53,58,32,,35,34,20,46,27,33,40,26,36
,17,53,53,59,32,,35,34,22,46,28,28,40,24,36
,18,53,53,59,33,,35,33,23,46,28,28,40,25,36
,19,54,53,58,33,,35,33,21,46,29,25,40,25,36
,20,54,54,58,34,,35,33,22,47,29,25,40,26,37
,21,54,54,57,34,,35,33,27,47,29,28,40,26,37
,22,54,54,57,34,,35,33,24,47,30,26,40,26,37
,23,54,54,57,34,,35,34,23,47,30,29,40,26,37
