ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 October 2000 - 31 October 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,5,68 ,55 ,,42 ,39 ,36 ,45 ,30 ,35 ,31 ,36 ,31 ,28 ,30 
,6,68 ,55 ,,42 ,38 ,36 ,45 ,30 ,35 ,30 ,36 ,31 ,28 ,30 
,7,68 ,55 ,,42 ,39 ,36 ,45 ,29 ,34 ,30 ,36 ,31 ,26 ,29 
,8,68 ,54 ,,41 ,38 ,35 ,44 ,29 ,34 ,30 ,36 ,31 ,26 ,29 
,9,68 ,53 ,,41 ,39 ,36 ,44 ,29 ,33 ,30 ,36 ,31 ,26 ,29 
,10,68 ,52 ,,41 ,39 ,36 ,45 ,29 ,33 ,30 ,36 ,31 ,26 ,28 
,11,69 ,51 ,,41 ,39 ,36 ,46 ,29 ,33 ,30 ,36 ,31 ,27 ,30 
,12,69 ,50 ,,41 ,39 ,36 ,46 ,29 ,33 ,29 ,36 ,32 ,26 ,30 
,13,69 ,50 ,,41 ,39 ,36 ,46 ,29 ,34 ,29 ,39 ,32 ,26 ,31 
,14,69 ,50 ,,40 ,39 ,37 ,46 ,30 ,34 ,29 ,36 ,33 ,27 ,32 
,15,69 ,50 ,,40 ,38 ,37 ,46 ,30 ,34 ,29 ,38 ,33 ,27 ,33 
,16,71 ,50 ,,40 ,38 ,37 ,46 ,31 ,35 ,30 ,39 ,33 ,27 ,34 
,17,71 ,50 ,,40 ,38 ,38 ,46 ,31 ,35 ,30 ,36 ,34 ,27 ,35 
,18,71 ,50 ,,39 ,37 ,38 ,46 ,30 ,35 ,30 ,36 ,34 ,27 ,35 
,19,71 ,49 ,,38 ,37 ,37 ,45 ,30 ,34 ,29 ,35 ,33 ,27 ,35 
,20,71 ,48 ,,38 ,37 ,37 ,45 ,30 ,34 ,29 ,35 ,33 ,27 ,35 
,21,71 ,49 ,,38 ,36 ,37 ,45 ,30 ,34 ,29 ,35 ,33 ,26 ,35 
,22,72 ,49 ,,38 ,37 ,38 ,45 ,30 ,34 ,29 ,35 ,34 ,27 ,35 
,23,72 ,49 ,,38 ,37 ,38 ,45 ,30 ,35 ,29 ,35 ,34 ,27 ,35 
12/10/2000,0,72 ,48 ,,38 ,36 ,37 ,45 ,30 ,35 ,29 ,35 ,34 ,27 ,35 
,1,72 ,47 ,,37 ,36 ,37 ,45 ,30 ,35 ,29 ,35 ,34 ,26 ,35 
,2,71 ,46 ,,37 ,36 ,37 ,44 ,30 ,35 ,29 ,35 ,34 ,28 ,36 
,3,71 ,46 ,,37 ,36 ,37 ,44 ,30 ,35 ,29 ,35 ,34 ,26 ,36 
,4,71 ,45 ,,37 ,35 ,37 ,44 ,30 ,35 ,28 ,34 ,34 ,26 ,36 
,5,71 ,45 ,,37 ,35 ,37 ,44 ,30 ,35 ,28 ,34 ,34 ,26 ,36 
,6,71 ,45 ,,37 ,35 ,37 ,44 ,30 ,35 ,28 ,34 ,34 ,26 ,35 
,7,71 ,45 ,,37 ,35 ,36 ,44 ,29 ,35 ,28 ,34 ,34 ,26 ,35 
,8,71 ,45 ,,36 ,34 ,36 ,43 ,29 ,35 ,28 ,34 ,33 ,26 ,35 
,9,71 ,45 ,,36 ,33 ,36 ,43 ,29 ,35 ,28 ,34 ,33 ,25 ,35 
,10,70 ,44 ,,36 ,33 ,36 ,43 ,29 ,35 ,28 ,33 ,33 ,26 ,35 
,11,70 ,44 ,,36 ,32 ,36 ,43 ,29 ,34 ,27 ,33 ,32 ,25 ,35 
,12,70 ,43 ,,36 ,33 ,36 ,42 ,29 ,34 ,27 ,33 ,32 ,25 ,35 
,13,69 ,43 ,,35 ,32 ,36 ,42 ,29 ,34 ,27 ,32 ,32 ,25 ,35 
,14,69 ,43 ,,36 ,33 ,36 ,43 ,29 ,34 ,27 ,32 ,32 ,25 ,35 
,15,69 ,43 ,,36 ,32 ,37 ,43 ,29 ,35 ,27 ,32 ,32 ,25 ,35 
,16,69 ,44 ,,35 ,32 ,37 ,42 ,29 ,34 ,27 ,32 ,32 ,25 ,35 
,17,68 ,43 ,,35 ,32 ,36 ,43 ,29 ,34 ,27 ,32 ,31 ,25 ,35 
,18,67 ,42 ,,35 ,31 ,36 ,42 ,28 ,34 ,27 ,32 ,32 ,25 ,35 
,19,66 ,42 ,,35 ,31 ,37 ,42 ,28 ,34 ,28 ,32 ,32 ,25 ,36 
,20,65 ,42 ,,35 ,31 ,36 ,42 ,28 ,34 ,28 ,32 ,32 ,24 ,35 
,21,64 ,42 ,,35 ,32 ,36 ,42 ,28 ,34 ,28 ,32 ,32 ,24 ,35 
,22,63 ,42 ,,35 ,32 ,36 ,42 ,28 ,34 ,28 ,32 ,32 ,24 ,35 
,23,63 ,42 ,,35 ,32 ,36 ,42 ,28 ,34 ,28 ,32 ,32 ,24 ,35 
13/10/2000,0,62 ,42 ,,35 ,32 ,36 ,42 ,28 ,34 ,28 ,31 ,32 ,24 ,35 
,1,62 ,42 ,,35 ,32 ,36 ,42 ,28 ,34 ,28 ,31 ,32 ,24 ,35 
,2,62 ,42 ,,35 ,32 ,35 ,42 ,28 ,34 ,27 ,31 ,32 ,25 ,35 
,3,62 ,41 ,,35 ,31 ,35 ,41 ,28 ,33 ,27 ,31 ,31 ,24 ,35 
,4,61 ,41 ,,34 ,31 ,35 ,41 ,27 ,33 ,27 ,31 ,31 ,23 ,35 
,5,61 ,41 ,,34 ,31 ,35 ,41 ,28 ,33 ,27 ,31 ,31 ,23 ,35 
,6,62 ,41 ,,34 ,31 ,36 ,41 ,29 ,34 ,28 ,31 ,32 ,24 ,36 
,7,62 ,41 ,,34 ,31 ,36 ,41 ,30 ,35 ,28 ,31 ,33 ,25 ,37 
,8,62 ,42 ,,34 ,31 ,37 ,41 ,31 ,35 ,29 ,32 ,33 ,25 ,38 
,9,62 ,42 ,,35 ,31 ,38 ,41 ,32 ,36 ,29 ,32 ,34 ,26 ,39 
,10,63 ,43 ,,35 ,32 ,38 ,40 ,32 ,36 ,30 ,33 ,34 ,27 ,40 
,11,63 ,44 ,,35 ,32 ,39 ,41 ,33 ,37 ,30 ,34 ,35 ,28 ,41 
,12,63 ,44 ,,36 ,32 ,40 ,41 ,34 ,37 ,30 ,34 ,36 ,29 ,42 
,13,63 ,45 ,,36 ,32 ,40 ,41 ,34 ,37 ,30 ,34 ,36 ,30 ,43 
,14,64 ,45 ,,36 ,33 ,41 ,41 ,35 ,37 ,30 ,34 ,37 ,31 ,43 
,15,64 ,46 ,,36 ,33 ,40 ,41 ,35 ,37 ,30 ,33 ,37 ,31 ,44 
,16,64 ,46 ,,36 ,33 ,40 ,41 ,35 ,37 ,30 ,33 ,37 ,32 ,44 
,17,63 ,46 ,,36 ,33 ,41 ,40 ,35 ,37 ,30 ,33 ,37 ,32 ,45 
,18,63 ,47 ,,36 ,32 ,41 ,40 ,36 ,37 ,30 ,33 ,37 ,33 ,46 
,19,63 ,47 ,,36 ,32 ,41 ,40 ,36 ,38 ,30 ,33 ,37 ,33 ,46 
,20,63 ,47 ,,36 ,32 ,41 ,40 ,37 ,38 ,30 ,33 ,37 ,34 ,46 
,21,62 ,47 ,,36 ,31 ,41 ,40 ,37 ,38 ,29 ,33 ,38 ,34 ,46 
,22,62 ,47 ,,36 ,31 ,41 ,39 ,37 ,37 ,29 ,32 ,37 ,34 ,46 
,23,62 ,46 ,,35 ,30 ,41 ,38 ,37 ,37 ,29 ,32 ,37 ,34 ,46 
14/10/2000,0,62 ,46 ,,35 ,30 ,41 ,38 ,37 ,37 ,28 ,31 ,37 ,34 ,46 
,1,61 ,46 ,,34 ,30 ,40 ,38 ,37 ,36 ,28 ,31 ,36 ,34 ,46 
,2,61 ,46 ,,34 ,30 ,40 ,37 ,36 ,36 ,28 ,30 ,36 ,34 ,46 
,3,61 ,46 ,,34 ,30 ,40 ,37 ,36 ,36 ,27 ,30 ,36 ,34 ,46 
,4,61 ,45 ,,34 ,29 ,39 ,37 ,36 ,36 ,27 ,30 ,35 ,34 ,45 
,5,61 ,45 ,,34 ,29 ,39 ,37 ,35 ,35 ,27 ,29 ,35 ,34 ,45 
,6,61 ,45 ,,33 ,29 ,38 ,36 ,33 ,34 ,26 ,28 ,34 ,33 ,44 
,7,61 ,44 ,,32 ,28 ,37 ,35 ,32 ,32 ,25 ,27 ,33 ,32 ,43 
,8,61 ,44 ,,32 ,28 ,36 ,35 ,31 ,31 ,24 ,26 ,33 ,32 ,42 
,9,61 ,44 ,,31 ,28 ,35 ,34 ,30 ,31 ,23 ,25 ,32 ,31 ,40 
,10,60 ,43 ,,31 ,28 ,33 ,33 ,29 ,30 ,23 ,24 ,31 ,30 ,39 
,11,60 ,42 ,,30 ,28 ,33 ,32 ,29 ,30 ,23 ,24 ,31 ,30 ,38 
,12,60 ,41 ,,29 ,28 ,32 ,32 ,28 ,29 ,23 ,23 ,30 ,29 ,38 
,13,60 ,41 ,,29 ,28 ,32 ,31 ,28 ,29 ,24 ,22 ,29 ,30 ,37 
,14,59 ,40 ,,28 ,28 ,31 ,30 ,27 ,29 ,23 ,22 ,29 ,30 ,37 
,15,60 ,39 ,,27 ,28 ,31 ,30 ,27 ,29 ,23 ,22 ,28 ,30 ,37 
,16,59 ,39 ,,27 ,28 ,30 ,29 ,27 ,29 ,23 ,21 ,28 ,30 ,36 
,17,60 ,38 ,,27 ,27 ,30 ,29 ,27 ,28 ,23 ,21 ,27 ,30 ,35 
,18,60 ,38 ,,27 ,27 ,29 ,29 ,27 ,28 ,23 ,21 ,27 ,30 ,35 
,19,60 ,37 ,,27 ,27 ,29 ,29 ,27 ,28 ,23 ,20 ,27 ,30 ,34 
,20,60 ,38 ,,26 ,27 ,29 ,29 ,26 ,28 ,23 ,20 ,27 ,30 ,34 
,21,60 ,38 ,,26 ,27 ,29 ,29 ,26 ,28 ,22 ,19 ,26 ,30 ,34 
,22,60 ,38 ,,26 ,27 ,29 ,29 ,26 ,28 ,22 ,19 ,26 ,30 ,35 
,23,60 ,39 ,,26 ,27 ,29 ,29 ,26 ,28 ,23 ,19 ,27 ,30 ,35 
15/10/2000,0,59 ,39 ,,26 ,27 ,29 ,29 ,26 ,28 ,23 ,19 ,27 ,30 ,35 
,1,59 ,39 ,,26 ,27 ,29 ,29 ,26 ,28 ,23 ,19 ,27 ,30 ,34 
,2,59 ,39 ,,26 ,27 ,29 ,29 ,26 ,28 ,23 ,19 ,27 ,30 ,34 
,3,58 ,39 ,,26 ,28 ,29 ,29 ,26 ,28 ,23 ,19 ,27 ,31 ,34 
,4,58 ,39 ,,27 ,28 ,29 ,29 ,26 ,28 ,24 ,19 ,27 ,31 ,35 
,5,57 ,39 ,,27 ,28 ,29 ,29 ,26 ,28 ,24 ,19 ,27 ,31 ,35 
,6,57 ,39 ,,27 ,28 ,29 ,29 ,26 ,28 ,24 ,19 ,27 ,31 ,35 
,7,57 ,39 ,,27 ,28 ,29 ,29 ,25 ,28 ,24 ,20 ,27 ,31 ,35 
,8,57 ,39 ,,28 ,28 ,29 ,29 ,25 ,28 ,24 ,20 ,27 ,31 ,35 
,9,57 ,39 ,,28 ,27 ,29 ,29 ,25 ,27 ,24 ,20 ,27 ,31 ,35 
,10,57 ,39 ,,28 ,27 ,29 ,29 ,25 ,27 ,24 ,20 ,27 ,30 ,36 
,11,57 ,40 ,,28 ,27 ,28 ,29 ,25 ,27 ,24 ,20 ,27 ,30 ,36 
,12,58 ,40 ,,28 ,26 ,27 ,29 ,25 ,27 ,24 ,21 ,27 ,30 ,36 
,13,59 ,41 ,,28 ,26 ,27 ,29 ,25 ,27 ,24 ,21 ,27 ,30 ,37 
,14,59 ,42 ,,28 ,26 ,26 ,30 ,25 ,27 ,25 ,23 ,27 ,29 ,37 
,15,61 ,42 ,,28 ,26 ,26 ,30 ,25 ,27 ,25 ,24 ,28 ,29 ,37 
,16,61 ,43 ,,29 ,26 ,26 ,30 ,25 ,28 ,25 ,24 ,28 ,29 ,37 
,17,60 ,43 ,,29 ,26 ,26 ,30 ,25 ,28 ,25 ,22 ,28 ,29 ,38 
,18,60 ,44 ,,29 ,26 ,25 ,30 ,26 ,28 ,26 ,22 ,28 ,30 ,39 
,19,60 ,44 ,,30 ,26 ,26 ,30 ,26 ,29 ,27 ,22 ,29 ,30 ,40 
,20,60 ,44 ,,31 ,26 ,25 ,30 ,26 ,29 ,27 ,23 ,29 ,31 ,41 
,21,60 ,45 ,,32 ,27 ,26 ,31 ,26 ,29 ,28 ,23 ,30 ,31 ,41 
,22,60 ,45 ,,32 ,27 ,26 ,31 ,26 ,30 ,28 ,24 ,31 ,31 ,42 
,23,60 ,45 ,,33 ,27 ,26 ,32 ,27 ,30 ,29 ,25 ,31 ,32 ,42 
16/10/2000,0,61 ,45 ,,34 ,28 ,27 ,32 ,27 ,31 ,29 ,25 ,32 ,32 ,43 
,1,61 ,45 ,,34 ,29 ,27 ,33 ,28 ,31 ,30 ,26 ,32 ,33 ,44 
,2,61 ,45 ,,35 ,29 ,28 ,34 ,29 ,32 ,30 ,27 ,33 ,33 ,45 
,3,61 ,45 ,,36 ,30 ,29 ,34 ,30 ,33 ,31 ,27 ,34 ,34 ,45 
,4,61 ,45 ,,37 ,30 ,29 ,35 ,31 ,34 ,32 ,28 ,35 ,34 ,46 
,5,61 ,46 ,,37 ,31 ,30 ,36 ,31 ,34 ,32 ,29 ,35 ,35 ,47 
,6,61 ,47 ,,38 ,32 ,31 ,36 ,32 ,35 ,33 ,30 ,36 ,36 ,48 
,7,61 ,47 ,,38 ,32 ,31 ,37 ,33 ,36 ,34 ,30 ,37 ,36 ,49 
,8,62 ,48 ,,39 ,33 ,32 ,38 ,34 ,37 ,35 ,31 ,38 ,37 ,50 
,9,63 ,49 ,,39 ,34 ,33 ,39 ,35 ,37 ,36 ,32 ,39 ,38 ,50 
,10,64 ,50 ,,40 ,35 ,34 ,40 ,36 ,38 ,37 ,33 ,39 ,39 ,51 
,11,64 ,51 ,,41 ,36 ,34 ,41 ,37 ,39 ,37 ,33 ,40 ,40 ,51 
,12,64 ,51 ,,41 ,36 ,35 ,41 ,38 ,39 ,38 ,34 ,40 ,41 ,52 
,13,64 ,52 ,,42 ,36 ,36 ,42 ,39 ,40 ,38 ,40 ,40 ,41 ,52 
,14,64 ,52 ,,43 ,37 ,37 ,43 ,39 ,41 ,39 ,44 ,40 ,45 ,52 
,15,64 ,53 ,,43 ,38 ,38 ,43 ,40 ,41 ,40 ,36 ,41 ,57 ,52 
,16,63 ,53 ,,44 ,38 ,39 ,44 ,40 ,42 ,40 ,36 ,42 ,60 ,52 
,17,64 ,54 ,,44 ,39 ,40 ,44 ,40 ,43 ,41 ,37 ,42 ,45 ,52 
,18,65 ,55 ,,45 ,39 ,41 ,46 ,41 ,43 ,40 ,37 ,42 ,45 ,52 
,19,66 ,56 ,,46 ,40 ,42 ,47 ,41 ,44 ,40 ,38 ,42 ,45 ,52 
,20,66 ,57 ,,46 ,40 ,42 ,47 ,42 ,45 ,40 ,38 ,42 ,44 ,52 
,21,67 ,58 ,,46 ,41 ,43 ,48 ,42 ,46 ,41 ,39 ,43 ,45 ,53 
,22,67 ,59 ,,46 ,41 ,43 ,49 ,42 ,46 ,41 ,39 ,43 ,46 ,53 
,23,68 ,60 ,,47 ,42 ,43 ,49 ,43 ,47 ,41 ,39 ,43 ,46 ,53 
17/10/2000,0,69 ,60 ,,47 ,42 ,44 ,50 ,43 ,47 ,41 ,39 ,43 ,47 ,54 
,1,70 ,61 ,,47 ,42 ,44 ,50 ,43 ,47 ,42 ,40 ,43 ,47 ,54 
,2,70 ,61 ,,48 ,42 ,44 ,50 ,44 ,47 ,42 ,40 ,43 ,47 ,54 
,3,71 ,62 ,,48 ,42 ,44 ,50 ,44 ,47 ,42 ,41 ,43 ,47 ,54 
,4,71 ,63 ,,48 ,42 ,44 ,50 ,44 ,48 ,43 ,41 ,43 ,47 ,54 
,5,72 ,63 ,,48 ,42 ,44 ,50 ,44 ,48 ,43 ,42 ,43 ,47 ,54 
,6,72 ,63 ,,48 ,42 ,44 ,50 ,44 ,48 ,44 ,42 ,43 ,47 ,54 
,7,73 ,64 ,,49 ,42 ,44 ,50 ,44 ,48 ,44 ,,43 ,48 ,54 
,8,73 ,64 ,,49 ,42 ,44 ,50 ,44 ,48 ,43 ,,43 ,48 ,54 
,9,74 ,65 ,,50 ,42 ,44 ,50 ,44 ,48 ,42 ,,43 ,48 ,54 
,10,74 ,65 ,,50 ,42 ,45 ,50 ,44 ,48 ,42 ,20 ,44 ,48 ,54 
,11,74 ,65 ,,50 ,42 ,46 ,50 ,44 ,48 ,41 ,28 ,44 ,47 ,54 
,12,74 ,66 ,,50 ,42 ,46 ,51 ,44 ,48 ,41 ,35 ,45 ,47 ,53 
,13,73 ,66 ,,51 ,42 ,46 ,51 ,44 ,48 ,41 ,43 ,46 ,54 ,53 
,14,74 ,67 ,,50 ,42 ,47 ,51 ,44 ,48 ,41 ,45 ,47 ,77 ,53 
,15,75 ,69 ,,51 ,42 ,53 ,51 ,46 ,48 ,41 ,44 ,48 ,77 ,54 
,16,75 ,72 ,,51 ,43 ,48 ,51 ,45 ,49 ,41 ,44 ,48 ,61 ,54 
,17,75 ,74 ,,52 ,43 ,49 ,51 ,46 ,50 ,42 ,44 ,48 ,59 ,55 
,18,75 ,75 ,,52 ,43 ,49 ,51 ,46 ,50 ,45 ,44 ,49 ,48 ,55 
,19,74 ,75 ,,52 ,44 ,50 ,51 ,47 ,50 ,45 ,45 ,49 ,49 ,56 
,20,74 ,75 ,,52 ,44 ,50 ,52 ,47 ,50 ,46 ,44 ,50 ,50 ,57 
,21,75 ,75 ,,52 ,44 ,51 ,52 ,48 ,50 ,47 ,50 ,50 ,50 ,57 
,22,75 ,75 ,,53 ,44 ,51 ,52 ,48 ,50 ,47 ,48 ,50 ,50 ,57 
,23,76 ,76 ,,52 ,44 ,51 ,51 ,48 ,50 ,47 ,46 ,51 ,49 ,56 
18/10/2000,0,77 ,76 ,,52 ,44 ,51 ,51 ,48 ,50 ,47 ,44 ,51 ,49 ,56 
,1,76 ,76 ,,52 ,43 ,51 ,51 ,48 ,50 ,45 ,44 ,51 ,50 ,56 
,2,76 ,78 ,,52 ,43 ,51 ,51 ,48 ,50 ,45 ,45 ,51 ,50 ,56 
,3,77 ,78 ,,52 ,43 ,51 ,51 ,48 ,50 ,45 ,45 ,51 ,50 ,57 
,4,77 ,77 ,,52 ,44 ,52 ,52 ,48 ,51 ,45 ,45 ,51 ,51 ,57 
,5,77 ,77 ,,52 ,44 ,52 ,52 ,49 ,51 ,45 ,46 ,52 ,51 ,57 
,6,76 ,77 ,,53 ,45 ,52 ,52 ,49 ,51 ,45 ,46 ,52 ,52 ,57 
,7,76 ,77 ,,53 ,45 ,53 ,52 ,49 ,52 ,45 ,46 ,52 ,52 ,57 
,8,76 ,77 ,,53 ,45 ,53 ,52 ,50 ,52 ,45 ,46 ,52 ,52 ,57 
,9,75 ,77 ,,53 ,45 ,53 ,53 ,50 ,52 ,46 ,46 ,52 ,52 ,57 
,10,75 ,76 ,,52 ,45 ,53 ,53 ,51 ,52 ,45 ,46 ,52 ,52 ,57 
,11,75 ,76 ,,52 ,45 ,53 ,53 ,51 ,52 ,46 ,47 ,52 ,53 ,58 
,12,75 ,76 ,,52 ,45 ,53 ,53 ,52 ,53 ,47 ,47 ,52 ,53 ,58 
,13,75 ,75 ,,52 ,45 ,53 ,53 ,52 ,53 ,47 ,47 ,52 ,53 ,59 
,14,75 ,74 ,,52 ,46 ,53 ,54 ,52 ,53 ,48 ,47 ,52 ,54 ,59 
,15,73 ,71 ,,52 ,46 ,53 ,54 ,52 ,53 ,48 ,47 ,52 ,54 ,59 
,16,73 ,67 ,,52 ,45 ,53 ,54 ,53 ,53 ,48 ,48 ,52 ,54 ,59 
,17,72 ,62 ,,51 ,45 ,53 ,54 ,53 ,53 ,49 ,49 ,52 ,53 ,59 
,18,72 ,59 ,,51 ,45 ,53 ,53 ,53 ,53 ,49 ,49 ,52 ,52 ,59 
,19,72 ,57 ,,50 ,44 ,53 ,53 ,52 ,53 ,48 ,48 ,52 ,52 ,59 
,20,71 ,56 ,,50 ,43 ,52 ,53 ,52 ,52 ,47 ,47 ,52 ,52 ,58 
,21,71 ,53 ,,49 ,42 ,52 ,52 ,51 ,52 ,46 ,47 ,51 ,51 ,58 
,22,71 ,53 ,,48 ,42 ,51 ,52 ,51 ,51 ,46 ,47 ,50 ,51 ,57 
,23,71 ,52 ,,47 ,41 ,51 ,52 ,51 ,51 ,45 ,47 ,50 ,50 ,57 
19/10/2000,0,71 ,52 ,,46 ,41 ,50 ,52 ,50 ,51 ,45 ,46 ,49 ,50 ,56 
,1,71 ,52 ,,46 ,41 ,50 ,52 ,50 ,51 ,44 ,46 ,48 ,49 ,56 
,2,71 ,52 ,,46 ,41 ,49 ,52 ,49 ,50 ,44 ,46 ,47 ,48 ,56 
,3,70 ,52 ,,45 ,40 ,49 ,51 ,48 ,50 ,42 ,45 ,46 ,47 ,55 
,4,70 ,51 ,,44 ,39 ,48 ,51 ,47 ,48 ,41 ,44 ,45 ,45 ,54 
,5,70 ,51 ,,43 ,38 ,46 ,50 ,46 ,46 ,41 ,43 ,43 ,44 ,54 
,6,69 ,50 ,,41 ,37 ,45 ,49 ,45 ,45 ,40 ,42 ,42 ,42 ,53 
,7,69 ,49 ,,40 ,36 ,44 ,48 ,44 ,44 ,39 ,42 ,40 ,41 ,53 
,8,69 ,48 ,,39 ,35 ,44 ,48 ,43 ,43 ,38 ,41 ,39 ,41 ,52 
,9,69 ,47 ,,38 ,34 ,44 ,47 ,41 ,42 ,37 ,40 ,39 ,39 ,52 
,10,69 ,46 ,,38 ,34 ,43 ,46 ,40 ,41 ,37 ,38 ,39 ,37 ,51 
,11,68 ,45 ,,37 ,33 ,41 ,45 ,38 ,40 ,35 ,37 ,38 ,35 ,50 
,12,68 ,46 ,,36 ,32 ,40 ,43 ,36 ,40 ,34 ,37 ,38 ,34 ,48 
,13,68 ,46 ,,35 ,32 ,39 ,43 ,34 ,40 ,33 ,40 ,37 ,32 ,46 
,14,69 ,45 ,,34 ,33 ,37 ,44 ,32 ,40 ,31 ,45 ,36 ,30 ,44 
,15,68 ,44 ,,33 ,33 ,36 ,44 ,32 ,40 ,30 ,46 ,36 ,29 ,42 
,16,69 ,45 ,,33 ,33 ,34 ,44 ,31 ,40 ,29 ,47 ,36 ,28 ,41 
,17,69 ,45 ,,33 ,33 ,33 ,44 ,30 ,40 ,28 ,43 ,37 ,28 ,39 
,18,70 ,45 ,,33 ,34 ,32 ,45 ,30 ,40 ,28 ,41 ,37 ,27 ,37 
,19,70 ,45 ,,33 ,34 ,32 ,45 ,30 ,40 ,27 ,42 ,37 ,27 ,36 
,20,69 ,45 ,,34 ,34 ,33 ,45 ,30 ,40 ,28 ,43 ,37 ,27 ,36 
,21,70 ,46 ,,34 ,34 ,33 ,45 ,30 ,40 ,28 ,41 ,37 ,27 ,36 
,22,70 ,46 ,,35 ,34 ,32 ,46 ,30 ,40 ,28 ,41 ,38 ,28 ,36 
,23,71 ,46 ,,36 ,35 ,33 ,46 ,30 ,41 ,29 ,38 ,38 ,31 ,36 
20/10/2000,0,71 ,47 ,,36 ,35 ,33 ,46 ,31 ,41 ,29 ,39 ,38 ,28 ,37 
,1,71 ,47 ,,37 ,35 ,33 ,47 ,31 ,41 ,29 ,39 ,38 ,29 ,37 
,2,72 ,48 ,,37 ,34 ,33 ,48 ,32 ,41 ,29 ,37 ,37 ,32 ,37 
,3,72 ,48 ,,38 ,35 ,33 ,48 ,32 ,41 ,29 ,36 ,37 ,32 ,37 
,4,73 ,48 ,,39 ,35 ,33 ,48 ,32 ,40 ,30 ,35 ,37 ,29 ,36 
,5,73 ,48 ,,39 ,36 ,32 ,47 ,32 ,40 ,30 ,34 ,37 ,30 ,37 
,6,73 ,49 ,,39 ,36 ,32 ,47 ,32 ,40 ,30 ,34 ,37 ,31 ,37 
,7,72 ,48 ,,39 ,35 ,32 ,47 ,32 ,40 ,30 ,34 ,37 ,28 ,36 
,8,72 ,48 ,,39 ,35 ,31 ,47 ,32 ,40 ,30 ,34 ,37 ,28 ,36 
,9,72 ,48 ,,39 ,36 ,32 ,47 ,31 ,40 ,29 ,34 ,37 ,27 ,36 
,10,71 ,49 ,,39 ,35 ,32 ,47 ,31 ,40 ,29 ,34 ,37 ,27 ,35 
,11,71 ,49 ,,39 ,35 ,33 ,47 ,31 ,40 ,29 ,34 ,37 ,26 ,35 
,12,71 ,49 ,,38 ,35 ,34 ,47 ,31 ,40 ,29 ,33 ,38 ,26 ,35 
,13,70 ,49 ,,38 ,35 ,34 ,47 ,31 ,40 ,28 ,33 ,38 ,25 ,34 
,14,70 ,49 ,,38 ,34 ,35 ,47 ,31 ,40 ,28 ,33 ,38 ,24 ,34 
,15,69 ,48 ,,37 ,34 ,35 ,46 ,30 ,40 ,28 ,33 ,38 ,23 ,33 
,16,68 ,48 ,,35 ,32 ,37 ,46 ,29 ,40 ,27 ,32 ,38 ,22 ,32 
,17,67 ,47 ,,34 ,31 ,36 ,46 ,29 ,40 ,26 ,33 ,37 ,20 ,31 
,18,66 ,47 ,,33 ,30 ,37 ,45 ,30 ,41 ,26 ,33 ,37 ,20 ,31 
,19,66 ,47 ,,32 ,30 ,37 ,45 ,31 ,41 ,26 ,32 ,37 ,19 ,30 
,20,65 ,47 ,,31 ,30 ,37 ,44 ,31 ,40 ,25 ,30 ,37 ,19 ,30 
,21,65 ,46 ,,31 ,30 ,37 ,44 ,31 ,40 ,25 ,30 ,36 ,19 ,29 
,22,65 ,47 ,,30 ,31 ,38 ,43 ,30 ,40 ,24 ,31 ,36 ,19 ,30 
,23,64 ,46 ,,29 ,30 ,37 ,43 ,31 ,40 ,23 ,34 ,36 ,19 ,29 
21/10/2000,0,64 ,46 ,,29 ,30 ,37 ,42 ,31 ,39 ,23 ,33 ,36 ,19 ,29 
,1,64 ,45 ,,28 ,30 ,37 ,42 ,30 ,39 ,22 ,32 ,35 ,19 ,29 
,2,63 ,44 ,,28 ,30 ,37 ,41 ,30 ,39 ,22 ,27 ,35 ,20 ,29 
,3,63 ,44 ,,28 ,30 ,37 ,41 ,30 ,39 ,21 ,27 ,35 ,21 ,29 
,4,62 ,44 ,,28 ,30 ,37 ,41 ,30 ,39 ,21 ,27 ,35 ,21 ,29 
,5,62 ,44 ,,28 ,30 ,37 ,41 ,30 ,39 ,20 ,28 ,35 ,23 ,29 
,6,62 ,43 ,,28 ,30 ,37 ,40 ,29 ,38 ,20 ,26 ,35 ,11 ,29 
,7,62 ,43 ,,28 ,30 ,37 ,40 ,28 ,38 ,20 ,24 ,34 ,11 ,28 
,8,63 ,43 ,,28 ,30 ,37 ,40 ,27 ,38 ,20 ,25 ,34 ,11 ,28 
,9,63 ,42 ,,27 ,30 ,37 ,39 ,26 ,37 ,20 ,25 ,33 ,12 ,28 
,10,64 ,42 ,,26 ,30 ,36 ,39 ,25 ,37 ,20 ,26 ,32 ,14 ,27 
,11,64 ,41 ,,26 ,29 ,36 ,38 ,25 ,36 ,20 ,28 ,32 ,16 ,27 
,12,65 ,41 ,,27 ,29 ,35 ,38 ,24 ,36 ,21 ,30 ,31 ,18 ,27 
