ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 October 2011 - 31 October 2011)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,4,99,105,117,64,62,60,66,61,65,61,63,63,59,63
,5,98,104,116,64,62,60,65,61,65,61,63,64,59,63
,6,98,103,116,64,62,60,65,61,64,61,63,64,59,63
,7,97,101,116,63,62,60,65,61,64,61,64,64,59,64
,8,93,99,116,63,62,60,65,61,65,61,64,64,59,64
,9,92,99,116,64,62,60,66,62,65,62,65,64,59,64
,10,91,99,114,64,63,61,66,62,65,63,66,65,59,65
,11,92,97,113,64,63,61,66,63,65,63,67,65,59,65
,12,92,95,112,64,62,61,66,63,65,64,67,66,59,66
,13,91,94,110,63,62,61,65,63,65,64,67,66,59,66
,14,92,93,109,63,62,61,65,63,65,64,66,66,59,68
,15,91,92,106,62,61,61,64,62,64,64,66,65,59,66
,16,90,91,105,62,60,61,63,61,63,64,65,65,59,66
,17,90,89,102,61,59,60,63,61,62,63,68,64,58,66
,18,88,88,101,60,59,60,62,60,62,63,68,63,57,65
,19,89,86,100,59,58,59,61,59,61,62,64,63,56,64
,20,87,85,100,58,58,58,61,59,61,61,63,62,56,64
,21,85,84,99,58,57,58,60,58,60,61,62,62,55,63
,22,84,83,98,57,57,58,60,58,60,60,62,61,55,63
,23,83,83,97,57,56,57,59,57,59,60,61,60,54,62
2011-10-20,0,83,83,97,56,56,57,59,57,58,59,61,60,54,62
,1,82,83,96,56,55,56,58,56,58,59,60,59,53,61
,2,82,83,96,55,55,56,58,56,57,58,60,59,53,60
,3,82,83,96,55,55,55,57,56,57,58,59,58,52,60
,4,83,83,96,54,54,55,57,55,56,57,59,58,52,59
,5,83,84,96,54,54,54,57,55,56,57,58,57,51,59
,6,83,84,96,53,53,54,56,54,56,56,57,57,51,58
,7,83,84,97,53,53,54,56,54,55,56,57,56,50,58
,8,83,84,97,52,52,53,55,53,55,55,56,56,49,57
,9,84,83,98,52,52,53,54,53,54,55,55,55,48,57
,10,84,83,98,51,51,52,53,52,53,54,54,55,47,56
,11,84,84,99,51,51,52,53,51,53,53,57,54,46,56
,12,85,85,98,51,50,51,53,51,53,53,65,53,45,55
,13,86,87,99,52,51,51,53,56,53,59,54,53,45,70
,14,86,88,100,52,51,51,53,61,54,63,54,53,69,89
,15,87,89,101,52,51,51,53,70,54,69,54,53,91,87
,16,87,90,103,53,51,51,53,52,54,71,54,53,74,82
,17,86,92,104,53,52,57,54,51,54,63,54,54,88,83
,18,85,94,105,54,52,62,54,52,54,53,54,54,50,57
,19,84,95,106,54,52,61,54,57,55,54,54,54,52,57
,20,85,98,107,54,52,56,54,55,60,54,53,54,60,57
,21,85,99,106,55,52,57,54,52,56,55,53,55,54,57
,22,86,100,108,55,52,60,54,53,56,55,53,55,53,58
,23,86,101,108,56,52,61,54,53,58,55,53,55,54,58
2011-10-21,0,87,102,108,56,52,63,54,53,59,55,52,56,54,59
,1,88,103,109,56,51,64,54,54,59,55,52,56,55,59
,2,89,104,109,56,51,65,54,54,60,55,52,56,56,60
,3,90,106,110,55,51,67,54,56,61,55,51,57,56,60
,4,91,107,110,55,51,67,54,58,61,55,51,57,57,60
,5,92,109,111,55,51,67,54,60,61,55,51,57,57,60
,6,93,109,111,55,51,67,54,62,61,55,51,57,57,60
,7,94,109,110,55,51,68,54,62,61,55,51,57,57,61
,8,93,110,109,55,51,68,54,62,61,55,51,57,57,61
,9,92,109,109,55,51,67,54,63,61,55,51,57,57,61
,10,92,109,107,55,51,67,54,63,62,55,51,56,58,61
,11,92,109,107,55,51,67,53,63,62,55,51,56,58,61
,12,93,109,106,55,50,67,53,63,62,55,51,56,58,61
,13,94,108,105,54,50,67,53,63,61,55,51,55,58,71
,14,94,108,103,54,50,67,53,63,60,54,70,55,58,72
,15,93,107,103,53,49,65,53,64,60,54,80,54,114,73
,16,93,108,102,53,49,65,52,63,60,53,72,54,87,69
,17,93,109,102,53,47,65,52,62,60,53,62,54,82,88
,18,92,108,102,52,46,63,52,61,59,53,51,53,59,58
,19,93,106,101,52,46,62,52,60,58,52,51,53,58,58
,20,92,103,100,51,45,61,51,59,56,52,51,53,58,58
,21,92,102,99,50,45,60,51,59,55,52,51,52,58,57
,22,91,101,99,50,45,59,51,58,53,52,50,52,58,56
,23,90,101,98,50,45,58,51,58,52,52,50,52,58,55
2011-10-22,0,90,101,98,49,45,57,51,57,52,52,50,51,58,54
,1,89,100,97,49,44,56,51,56,51,51,50,51,57,54
,2,89,100,97,49,44,55,50,56,51,51,50,50,56,53
,3,87,99,97,49,44,54,50,55,51,51,50,50,56,53
,4,86,98,97,49,44,54,50,54,51,51,50,50,57,53
,5,86,98,97,49,44,55,50,54,51,51,50,50,58,52
,6,85,98,97,49,44,55,50,53,51,51,50,50,58,52
,7,83,97,97,48,43,56,50,52,51,51,50,50,58,52
,8,82,96,97,48,43,57,49,52,51,51,49,50,58,52
,9,81,95,97,48,42,56,49,52,51,51,49,50,58,52
,10,80,94,97,47,42,56,49,52,51,51,48,49,58,52
,11,80,93,97,47,42,56,49,52,51,51,48,50,58,52
,12,78,92,99,47,42,55,49,52,52,51,53,50,56,51
,13,76,91,99,47,42,54,49,52,52,51,56,50,55,51
,14,75,90,99,48,42,54,49,51,53,51,59,50,54,51
,15,74,88,99,47,41,53,48,51,53,51,60,50,53,50
,16,76,85,99,47,41,52,47,50,54,51,67,50,52,51
,17,78,83,99,47,42,50,47,56,54,50,66,50,51,51
,18,79,81,99,47,42,49,47,53,55,50,60,50,51,51
,19,77,80,100,47,42,49,47,47,54,49,52,49,50,51
,20,76,79,100,46,42,49,46,46,53,48,46,49,49,51
,21,76,79,100,46,42,48,46,45,52,47,50,48,48,51
,22,76,78,99,45,41,46,45,44,52,46,51,48,46,51
,23,77,77,98,45,41,46,45,44,52,45,55,47,44,50
2011-10-23,0,77,76,98,45,41,45,45,43,51,45,56,47,43,50
,1,78,75,98,45,42,45,45,45,51,45,56,47,41,50
,2,78,73,98,45,42,45,45,48,51,46,53,47,41,50
,3,78,73,98,45,42,45,46,45,50,46,51,48,41,50
,4,78,72,98,46,43,46,46,44,50,47,50,48,41,50
,5,77,71,98,46,43,46,47,45,50,47,50,48,40,50
,6,77,71,98,47,44,46,48,45,51,48,51,49,40,51
,7,78,71,98,47,44,46,48,46,51,48,51,49,40,51
,8,77,70,98,47,45,46,48,46,51,48,51,49,41,50
,9,76,68,97,47,45,46,48,46,51,47,51,49,40,50
,10,77,66,97,47,45,46,49,46,51,47,51,50,40,49
,11,77,64,97,47,45,46,49,46,51,47,52,49,40,49
,12,76,62,95,47,45,45,48,49,51,47,60,49,40,49
,13,76,60,95,49,45,45,49,57,50,49,67,49,42,48
,14,76,58,96,52,45,45,48,60,50,55,72,49,46,48
,15,75,57,95,55,46,45,49,60,51,60,73,49,44,48
,16,73,56,95,48,45,45,49,61,51,63,74,49,46,48
,17,71,54,94,48,45,45,49,57,51,59,71,49,48,48
,18,69,53,93,47,46,45,49,50,51,56,70,49,40,48
,19,70,52,91,48,47,45,50,52,51,47,65,49,40,48
,20,70,52,91,49,48,46,50,52,52,48,60,50,40,48
,21,69,52,91,49,48,46,51,49,52,48,58,50,40,48
,22,70,52,91,50,48,47,51,47,52,49,58,50,40,49
,23,70,53,91,50,48,48,51,47,52,49,56,50,41,49
2011-10-24,0,70,52,91,50,48,48,51,47,52,48,52,50,40,49
,1,70,52,91,49,48,47,51,47,53,48,51,49,40,49
,2,70,52,91,49,48,47,51,46,53,47,51,48,40,48
,3,70,52,91,49,47,47,50,46,53,47,51,47,40,48
,4,70,53,91,49,47,46,50,46,54,46,50,46,40,47
,5,70,54,91,48,46,46,49,45,54,46,49,45,40,47
,6,70,55,92,47,46,46,48,44,55,45,48,44,40,46
,7,72,56,92,47,45,45,48,44,56,44,48,43,39,46
,8,73,58,94,47,45,45,48,44,57,44,48,42,39,46
,9,73,61,94,47,45,45,48,44,58,44,47,42,39,47
,10,73,65,95,47,45,45,48,44,60,44,47,42,,47
,11,75,69,95,47,45,45,48,44,61,44,54,43,,48
,12,77,72,97,48,45,46,49,43,62,44,59,43,,48
,13,77,76,97,48,46,47,50,43,62,44,63,43,,48
,14,80,80,98,48,45,48,49,43,62,44,62,44,,48
,15,83,84,98,48,46,48,49,43,62,47,65,45,,49
,16,84,88,99,48,46,50,50,44,61,55,65,44,,49
,17,88,91,99,48,46,53,50,45,62,44,62,49,,50
,18,92,96,101,49,46,54,51,53,62,45,53,50,,53
,19,96,105,103,49,53,57,56,55,63,45,45,52,,51
,20,99,107,105,49,57,60,56,52,64,45,45,53,,51
,21,101,110,108,55,53,63,54,55,66,46,45,55,,52
,22,104,114,111,55,55,66,57,58,69,47,45,56,,54
,23,106,119,114,56,57,70,60,61,71,49,44,58,,58
2011-10-25,0,110,124,116,59,60,73,63,63,71,51,45,61,,59
,1,114,126,117,59,62,77,65,65,73,52,45,63,,61
,2,117,130,119,63,65,80,68,66,77,54,46,65,,62
,3,120,133,121,67,66,83,68,68,80,55,46,67,,65
,4,123,135,122,71,67,86,69,69,83,57,48,69,,66
,5,125,136,123,75,67,88,69,71,86,58,50,71,,69
,6,127,138,123,78,68,90,70,72,87,60,51,73,,70
,7,128,140,122,81,69,89,70,73,86,61,53,75,,69
,8,129,143,121,81,69,89,70,73,86,62,54,75,,68
,9,132,144,120,81,70,89,70,72,85,63,55,76,,67
,10,132,143,119,81,70,88,70,71,86,64,55,75,,68
,11,130,143,117,80,71,86,70,71,85,65,56,73,,69
,12,127,141,115,79,71,84,70,71,85,65,57,71,72,69
,13,126,138,113,77,70,82,70,71,85,66,57,70,72,69
,14,124,136,112,76,70,80,69,70,85,67,58,71,71,70
,15,122,133,110,75,69,79,67,68,85,68,58,72,71,70
,16,119,129,109,74,69,77,66,66,85,68,58,72,71,71
,17,115,126,106,72,68,75,64,64,84,68,58,72,70,71
,18,112,123,104,71,66,73,64,62,82,68,58,72,69,72
,19,107,117,99,70,63,71,63,61,80,68,59,71,68,72
,20,104,113,95,67,60,71,63,61,77,68,59,72,68,72
,21,101,110,90,66,59,71,62,61,74,68,59,71,68,72
,22,97,105,86,65,59,70,62,60,71,68,59,70,67,71
,23,93,100,80,65,58,70,61,60,68,67,59,69,66,71
2011-10-26,0,89,95,77,63,58,69,60,59,65,66,59,68,65,70
,1,86,93,75,62,56,67,59,58,62,65,59,66,64,69
,2,81,89,72,60,55,65,58,58,61,63,59,64,63,69
,3,77,85,69,58,54,63,57,57,59,62,58,63,61,68
,4,75,81,66,56,53,61,56,56,58,60,58,61,59,67
,5,72,79,64,55,53,59,55,55,56,58,57,60,58,65
,6,69,75,62,53,52,58,55,54,55,57,55,58,56,63
,7,65,72,60,52,51,56,54,53,54,56,54,57,55,62
,8,63,68,59,51,50,55,53,52,53,54,53,56,53,60
,9,60,66,57,50,48,54,52,51,52,53,51,55,52,59
,10,59,65,56,49,46,52,51,50,51,52,50,54,51,58
,11,59,64,56,47,45,51,50,48,50,51,49,53,49,57
,12,58,63,55,45,43,50,47,46,48,50,47,52,47,56
,13,58,64,56,42,41,49,45,44,45,48,45,50,45,55
,14,59,65,56,40,39,46,43,44,43,46,51,49,43,57
,15,59,65,57,39,38,44,41,41,42,50,50,47,41,53
,16,60,66,57,39,38,42,42,39,42,43,55,46,67,53
,17,60,67,58,39,39,41,42,45,42,41,61,45,38,53
,18,61,68,59,40,39,41,43,43,43,41,61,45,48,52
,19,62,69,60,40,39,41,43,43,43,41,60,45,42,52
,20,64,70,62,39,39,40,42,47,44,42,57,45,42,51
,21,65,71,64,39,38,39,42,43,45,41,57,44,42,51
,22,67,72,65,39,38,38,42,44,46,39,57,44,42,51
,23,70,74,68,39,38,38,41,41,46,39,53,44,41,50
2011-10-27,0,70,75,70,39,38,38,41,39,47,39,41,43,41,50
,1,72,77,72,39,38,38,41,38,47,39,41,43,41,50
,2,73,77,73,39,38,37,41,38,47,38,41,43,41,50
,3,73,78,74,40,39,37,42,38,47,38,41,43,41,50
,4,74,78,75,40,39,37,42,38,47,39,41,43,41,50
,5,74,79,75,41,40,38,43,38,47,39,42,43,41,51
,6,75,79,76,41,40,38,43,38,47,39,42,44,41,51
,7,75,80,78,41,40,39,43,39,48,39,43,44,41,51
,8,75,81,79,41,40,39,43,39,49,40,44,45,41,51
,9,74,81,80,41,41,40,43,40,49,40,45,45,42,52
,10,75,81,82,41,41,41,43,40,50,41,46,45,42,52
,11,76,81,83,42,41,41,44,41,50,41,47,46,42,52
,12,77,82,85,42,42,42,45,42,51,42,48,47,41,52
,13,77,82,84,43,43,42,46,42,51,43,50,48,42,52
,14,76,81,84,43,43,43,46,43,51,43,49,48,42,52
,15,72,81,84,43,44,43,46,44,51,44,49,48,42,52
,16,73,81,84,44,44,44,46,44,51,44,55,48,42,52
,17,73,81,84,44,43,44,46,43,51,45,52,49,42,52
,18,73,81,85,44,43,44,46,43,51,45,49,49,41,52
,19,73,82,86,44,43,44,46,43,52,44,49,49,40,52
,20,72,82,85,44,44,44,46,44,52,45,48,49,40,52
,21,72,82,86,44,44,44,46,44,52,45,47,49,40,52
,22,72,82,86,44,44,44,46,44,51,45,46,49,40,51
,23,72,81,86,44,44,44,46,43,52,44,45,48,40,51
2011-10-28,0,71,81,85,43,44,43,45,43,52,44,44,48,39,51
,1,69,79,84,43,43,42,45,43,52,43,44,48,39,51
,2,72,79,84,43,43,42,45,43,52,43,45,48,38,51
,3,72,79,84,43,43,42,46,43,51,43,45,48,38,51
,4,72,79,84,43,43,42,46,43,51,43,46,48,38,50
,5,72,79,85,43,44,42,46,43,51,43,46,48,38,49
,6,72,79,85,43,44,42,46,43,51,43,46,48,39,49
,7,73,79,84,44,43,42,46,43,52,43,46,48,39,49
,8,74,79,84,44,44,42,46,43,52,43,46,48,39,49
,9,75,80,84,44,43,42,46,43,52,43,45,48,39,50
,10,75,80,84,43,43,42,45,42,52,43,45,48,39,50
,11,75,81,83,42,43,41,45,42,51,43,45,47,39,50
,12,75,81,83,42,42,41,44,41,51,42,51,46,39,50
,13,74,82,83,41,42,40,44,53,51,47,49,46,39,50
,14,75,83,83,41,42,40,44,60,51,46,48,49,54,60
,15,75,84,82,42,42,41,45,51,50,43,51,48,63,56
,16,74,86,82,42,42,41,45,49,50,44,50,47,62,51
,17,73,86,81,43,42,42,45,43,50,45,46,48,45,52
,18,73,86,80,43,43,43,46,44,50,45,46,48,43,52
,19,74,86,79,44,43,44,47,44,50,46,46,49,43,52
,20,75,86,79,45,43,44,47,45,50,46,47,49,44,53
,21,75,86,77,45,43,45,48,45,50,47,48,49,44,53
,22,74,86,76,46,43,46,49,46,50,48,49,50,44,54
,23,73,86,75,46,44,47,49,48,51,49,50,51,45,55
2011-10-29,0,75,86,74,47,45,48,50,49,51,50,51,51,45,55
,1,74,87,73,48,45,49,50,50,51,50,51,51,46,56
,2,75,87,73,49,46,50,51,50,52,51,51,52,46,56
,3,76,88,72,49,46,50,51,51,52,51,51,52,46,56
,4,77,89,72,49,46,50,51,51,52,51,51,52,47,57
,5,77,90,72,49,46,50,51,51,52,52,51,52,47,57
,6,76,91,72,50,47,50,51,51,52,52,52,52,47,58
,7,77,91,72,50,47,50,51,51,52,52,52,52,47,58
,8,77,92,71,50,47,50,51,51,52,52,52,52,48,58
,9,77,92,71,50,47,51,51,51,52,52,52,52,48,57
,10,79,91,70,51,48,51,52,52,53,53,52,52,48,58
,11,78,91,70,51,48,51,52,52,53,53,53,52,49,58
,12,78,90,72,52,48,52,52,52,53,53,53,52,49,58
,13,79,90,73,52,48,52,52,52,53,53,55,53,50,58
,14,80,90,74,52,48,52,52,52,53,53,61,53,66,66
,15,81,90,76,52,47,52,52,52,53,53,59,52,72,64
,16,85,92,89,52,48,51,52,52,53,53,53,54,60,58
,17,93,93,86,52,48,51,52,52,53,53,54,53,52,58
,18,93,94,85,53,48,51,52,51,53,53,53,53,51,59
,19,94,94,86,53,48,51,52,51,53,53,53,53,52,59
,20,92,95,87,53,49,51,52,52,53,54,53,54,52,59
,21,91,96,88,53,49,51,53,52,54,54,53,54,52,59
,22,91,97,90,54,49,51,52,52,54,54,53,54,52,59
,23,92,97,90,54,50,51,53,52,54,55,54,54,53,60
2011-10-30,0,90,97,91,54,50,51,53,52,54,55,53,54,53,60
,1,90,97,91,54,50,52,53,52,54,55,54,54,53,60
,2,90,97,92,54,50,52,53,52,54,55,54,54,53,60
,3,89,97,93,54,50,52,53,52,54,55,54,55,53,60
,4,89,97,93,54,51,52,53,53,54,55,54,55,54,60
,5,89,97,93,54,51,52,54,53,55,56,54,55,54,61
,6,90,97,93,55,51,53,54,53,55,56,54,55,54,61
,7,89,96,93,55,51,53,54,53,55,56,54,55,54,61
,8,89,95,93,55,51,53,54,53,55,56,54,56,54,61
,9,88,94,93,55,51,53,54,53,55,57,54,56,54,61
,10,86,93,92,54,51,53,54,53,55,57,54,56,55,61
,11,86,92,90,55,52,53,54,53,55,57,54,56,55,61
,12,86,92,88,55,52,53,54,54,56,57,55,56,55,62
,13,85,90,87,55,52,53,55,54,56,57,55,56,55,62
,14,84,89,86,56,53,54,55,54,56,57,55,56,54,62
,15,84,86,86,55,53,54,55,54,56,58,60,56,68,62
,16,81,81,83,55,53,54,55,55,56,58,56,56,77,61
,17,77,79,80,55,53,54,55,55,56,58,56,56,68,61
,18,74,76,78,55,54,54,55,54,55,58,60,56,55,61
,19,71,72,77,55,54,54,55,55,56,57,64,55,54,60
,20,71,70,77,54,53,54,55,54,56,57,59,55,54,60
,21,71,68,77,54,53,53,54,54,55,57,58,55,54,60
,22,71,66,77,53,53,53,54,53,55,56,60,54,53,59
,23,72,65,78,53,53,53,54,53,55,56,57,54,53,59
2011-10-31,0,72,65,79,53,52,52,54,53,54,55,55,54,53,59
,1,72,64,80,53,52,52,54,52,54,55,55,54,52,58
,2,72,63,79,52,52,52,53,52,54,55,55,54,52,58
,3,71,62,79,52,52,52,53,52,54,55,55,54,52,58
,4,70,61,79,52,51,52,53,52,53,55,54,54,52,57
,5,69,59,78,51,51,52,52,51,53,54,54,53,52,56
,6,68,58,78,51,51,51,52,51,53,53,54,53,51,56
,7,68,57,78,50,50,51,51,50,52,53,54,52,51,55
,8,68,57,79,50,50,50,51,50,52,52,54,52,50,54
,9,69,58,79,50,49,50,51,49,52,52,54,52,49,54
,10,71,59,79,50,49,49,51,49,51,52,54,51,48,54
,11,72,60,80,49,49,49,51,48,51,51,53,51,47,53
,12,72,60,81,48,48,48,50,48,51,51,53,51,46,52
,13,72,61,82,47,46,47,49,48,50,50,52,50,45,51
,14,73,61,81,45,45,45,47,47,50,48,52,49,44,50
,15,72,62,80,44,44,44,46,45,49,46,64,48,42,50
,16,72,63,81,43,43,43,46,44,49,46,66,48,40,49
,17,71,65,82,42,42,42,45,43,49,49,63,47,37,48
,18,71,67,83,42,41,41,43,42,50,43,58,46,41,47
,19,71,68,84,40,40,40,42,40,50,42,57,44,38,45
,20,71,69,86,40,40,39,42,38,51,41,52,43,35,44
,21,71,70,86,40,40,38,42,37,51,39,55,42,37,42
,22,70,71,87,39,40,37,42,41,51,39,53,42,37,41
,23,70,72,87,39,40,37,42,41,51,38,51,42,42,41
