ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 May 2000 - 31 May 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,19,88,65,59,57,52,53,56,51,56,26,57,53,50,54
,20,89,66,60,58,52,54,57,52,57,24,63,53,51,55
,21,91,68,61,59,53,55,58,52,58,32,61,54,51,55
,22,92,69,62,60,54,55,59,53,58,44,58,54,52,56
,23,93,70,63,60,54,56,59,54,59,43,54,55,53,57
19/05/2000,0,93,71,63,61,55,56,60,54,60,23,53,56,53,56
,1,93,71,63,61,55,56,60,54,59,21,53,56,53,56
,2,94,71,63,61,55,56,60,53,59,21,52,55,53,55
,3,94,72,62,61,54,55,59,53,58,24,52,55,52,55
,4,94,72,62,61,54,55,59,52,58,22,51,55,52,54
,5,93,72,61,60,54,54,58,52,57,22,51,54,52,54
,6,93,72,61,60,53,54,58,51,57,23,49,54,51,53
,7,92,72,60,59,52,53,57,51,56,23,48,53,51,52
,8,90,73,59,59,52,52,56,50,55,23,46,52,50,52
,9,89,72,59,58,51,52,55,48,54,27,44,51,48,51
,10,87,71,59,57,50,51,54,47,54,26,43,50,47,50
,11,85,71,59,56,47,50,53,45,53,27,41,49,46,49
,12,82,71,59,55,45,49,52,43,52,28,39,47,45,48
,13,82,71,59,54,44,48,51,43,51,28,38,46,44,48
,14,78,72,59,53,41,47,50,40,49,30,35,43,42,47
,15,76,72,59,52,39,45,48,38,48,31,33,42,41,48
,16,73,72,60,50,39,45,46,38,48,33,31,40,39,46
,17,71,72,59,48,39,46,44,36,47,34,29,39,37,45
,18,69,73,60,46,39,46,41,34,47,34,27,37,36,43
,19,69,72,59,44,39,45,39,32,47,34,26,35,36,43
,20,69,72,59,41,39,45,36,30,46,34,26,34,36,42
,21,68,71,59,40,38,45,32,28,46,36,23,33,37,41
,22,68,71,58,40,38,45,30,28,45,37,20,33,37,40
,23,68,70,57,41,37,44,27,29,45,39,17,33,37,40
20/05/2000,0,67,70,56,41,37,44,24,30,45,40,18,33,38,40
,1,68,69,56,42,37,44,24,30,45,40,19,34,38,41
,2,68,69,56,43,37,44,23,31,45,41,19,34,39,42
,3,68,69,56,43,37,44,23,32,46,41,19,34,39,43
,4,68,69,56,44,37,44,23,32,46,42,20,34,40,44
,5,68,70,57,44,38,44,23,33,46,42,20,33,40,45
,6,68,70,57,44,38,44,24,33,47,42,21,32,40,45
,7,67,70,57,44,38,44,25,34,47,43,21,32,40,45
,8,67,70,58,43,38,44,25,34,47,42,21,32,40,46
,9,66,70,58,43,38,44,26,34,47,42,22,33,40,47
,10,65,71,58,42,37,44,27,34,47,41,22,33,41,47
,11,65,71,59,42,37,44,28,35,48,41,26,33,41,47
,12,64,71,59,42,37,42,29,36,48,40,40,33,41,47
,13,64,71,61,41,37,42,29,36,49,39,51,33,40,46
,14,64,71,62,41,37,41,30,37,50,38,51,34,40,46
,15,64,71,63,40,37,41,30,41,50,37,54,34,40,45
,16,64,71,64,40,38,40,30,39,51,38,56,34,39,44
,17,65,72,65,39,38,39,31,44,52,36,64,35,38,44
,18,66,73,67,40,39,40,32,53,53,35,71,36,40,44
,19,67,74,70,40,39,40,33,45,55,40,63,37,45,43
,20,67,75,71,40,39,46,34,32,56,35,58,39,42,44
,21,68,76,72,39,39,42,36,38,57,38,56,39,37,44
,22,69,76,73,38,39,43,37,36,58,38,57,40,33,43
,23,69,76,74,41,40,44,39,33,59,39,56,41,33,43
21/05/2000,0,71,77,76,38,40,46,41,35,60,37,55,42,34,44
,1,72,78,77,40,40,47,42,36,61,38,51,43,38,44
,2,73,78,78,41,41,47,44,37,62,38,43,43,37,45
,3,73,78,79,42,41,47,46,39,62,39,37,45,39,46
,4,74,79,80,44,41,48,48,40,62,40,38,46,42,47
,5,75,80,81,47,42,48,50,41,63,41,39,48,44,49
,6,75,80,82,50,44,48,52,43,63,42,41,49,46,50
,7,77,81,82,52,47,49,53,45,64,43,42,50,48,51
,8,78,81,83,53,49,50,54,47,65,44,44,51,50,52
,9,78,81,84,55,50,50,55,50,66,46,46,52,51,53
,10,79,81,85,56,52,50,56,51,67,47,48,53,52,54
,11,80,81,85,57,53,51,58,52,67,47,50,54,53,55
,12,82,81,85,59,54,52,59,53,68,48,52,56,54,56
,13,84,82,85,61,55,53,60,55,68,49,53,57,56,58
,14,85,82,84,62,56,55,62,56,68,49,57,59,57,59
,15,86,82,84,63,56,56,63,58,68,50,56,60,58,60
,16,86,83,84,64,57,57,64,59,68,51,57,61,60,62
,17,86,83,83,65,57,57,65,60,68,53,58,61,61,63
,18,85,83,82,66,58,58,66,61,68,53,60,61,61,63
,19,86,82,81,66,58,58,67,62,68,55,61,62,61,63
,20,88,81,80,67,59,58,67,63,68,57,62,62,62,64
,21,88,81,80,68,60,59,68,64,68,56,62,63,62,64
,22,89,81,80,68,60,60,68,65,69,55,63,64,63,65
,23,89,81,80,68,60,61,69,65,69,55,64,65,62,65
22/05/2000,0,89,81,80,68,60,61,69,66,69,55,64,65,62,66
,1,89,81,80,68,60,62,69,66,68,54,64,65,62,66
,2,88,80,80,68,60,62,68,66,67,53,63,65,61,66
,3,87,79,79,67,60,61,68,65,67,51,63,64,61,66
,4,86,78,78,66,59,61,67,65,66,49,63,63,60,65
,5,86,77,78,65,59,60,66,64,64,47,63,62,59,65
,6,85,76,77,64,58,59,65,64,64,46,63,62,58,64
,7,83,75,77,63,57,58,64,63,63,44,63,61,57,63
,8,82,75,77,62,56,58,63,63,62,43,63,60,56,63
,9,81,75,77,60,56,57,62,62,62,42,62,59,56,62
,10,81,76,77,59,55,57,61,61,62,41,62,58,55,61
,11,80,75,77,58,54,55,60,60,61,41,62,57,53,59
,12,79,75,76,56,53,54,58,59,61,40,61,56,52,58
,13,79,75,76,55,52,53,57,57,60,40,61,54,51,57
,14,78,74,76,53,51,53,56,56,59,40,60,53,49,55
,15,77,74,77,52,51,51,55,54,59,41,59,52,46,54
,16,77,74,77,51,50,49,54,53,59,39,59,51,45,53
,17,77,73,77,50,49,47,53,52,59,38,58,50,41,51
,18,77,73,78,49,47,46,52,51,58,37,57,50,39,51
,19,76,74,78,47,45,44,51,49,58,36,55,49,39,50
,20,75,74,79,45,43,42,50,46,57,35,54,47,41,48
,21,74,74,79,43,41,41,48,43,56,37,53,44,42,46
,22,72,74,78,42,40,40,46,40,54,38,51,41,35,44
,23,72,75,79,41,39,39,44,38,53,40,49,39,35,42
23/05/2000,0,71,75,78,39,38,39,43,36,53,37,47,37,34,40
,1,70,74,78,38,38,38,42,34,52,37,47,36,32,38
,2,71,75,79,37,38,38,41,36,52,38,49,36,29,36
,3,71,74,79,37,38,38,41,37,52,39,,36,30,36
,4,72,75,79,39,39,41,41,40,52,41,,38,33,36
,5,72,74,79,40,39,42,40,40,52,40,,38,36,38
,6,71,74,79,40,39,39,40,38,52,39,,36,36,37
,7,71,74,80,37,39,39,39,31,51,34,,36,37,34
,8,70,74,80,34,39,39,38,29,52,28,,36,34,31
,9,71,74,80,34,38,39,38,28,51,30,,37,30,30
,10,70,74,79,34,38,39,37,30,50,33,,36,28,29
,11,71,74,78,33,38,39,37,30,50,35,48,36,42,28
,12,71,74,78,33,,38,37,33,50,36,49,36,,31
,13,70,74,78,33,38,38,37,37,50,38,49,35,25,33
,14,71,74,78,34,39,38,37,39,49,37,48,35,40,31
,15,70,73,77,34,39,38,37,39,49,36,49,35,39,30
,16,70,72,77,34,39,37,36,39,49,37,52,35,26,28
,17,69,71,76,34,39,37,36,40,48,34,53,35,23,28
,18,69,71,75,34,39,37,36,39,48,31,51,34,30,28
,19,68,70,75,33,39,36,35,35,48,29,52,34,29,27
,20,68,70,74,33,39,36,35,38,47,29,53,33,26,27
,21,68,69,74,33,39,36,36,36,48,32,54,34,30,28
,22,69,69,73,33,39,37,36,39,48,36,50,34,33,27
,23,69,69,73,33,39,36,36,35,47,33,50,33,28,27
24/05/2000,0,69,69,72,33,39,36,36,35,47,35,47,34,31,27
,1,70,69,72,34,40,36,37,34,47,37,29,34,30,30
,2,70,69,73,34,40,36,37,34,47,38,48,34,26,31
,3,70,69,72,35,41,36,38,35,47,40,46,34,28,34
,4,71,70,72,35,42,36,38,35,47,40,43,35,29,35
,5,71,70,72,36,43,37,39,36,47,38,45,34,28,34
,6,71,70,72,36,44,37,39,34,47,37,45,34,28,31
,7,71,70,71,36,45,37,39,29,47,31,44,34,28,30
,8,72,69,71,36,45,38,40,29,47,31,45,33,26,30
,9,72,69,71,36,45,38,40,29,47,32,44,33,27,30
,10,72,69,71,37,45,39,40,29,48,33,44,33,27,30
,11,72,68,71,37,45,39,40,32,48,33,48,33,27,30
,12,73,67,72,37,45,40,40,32,48,33,50,33,27,31
,13,73,66,72,37,46,40,41,34,49,33,50,34,28,31
,14,73,65,71,36,46,41,40,32,49,33,28,34,28,31
,15,73,65,70,36,47,42,40,29,49,33,29,35,28,30
,16,73,65,70,35,47,42,40,29,49,33,42,35,28,30
,17,74,65,69,35,47,43,41,29,49,33,42,35,28,30
,18,75,65,68,35,46,44,41,29,49,32,42,35,28,30
,19,75,64,68,34,46,45,41,29,49,31,48,35,28,30
,20,75,64,67,34,45,46,41,29,49,31,45,35,28,29
,21,75,63,67,33,44,46,40,28,49,30,43,35,28,29
,22,75,62,66,33,44,46,39,28,48,30,40,35,27,29
,23,74,61,64,33,43,46,38,27,48,29,39,35,27,28
25/05/2000,0,74,60,63,33,43,46,38,26,48,28,38,35,26,27
,1,74,60,62,33,43,46,37,26,49,28,35,35,26,27
,2,73,62,61,34,43,47,36,25,51,27,35,35,25,27
,3,73,62,61,34,41,48,35,24,51,26,34,35,24,28
,4,73,62,60,35,40,49,35,23,52,26,31,36,23,28
,5,73,62,60,35,39,50,34,23,53,26,30,37,22,28
,6,73,63,59,36,39,51,34,23,53,27,23,38,22,29
,7,73,63,59,37,38,51,34,24,54,27,22,38,23,29
,8,72,63,57,37,38,50,33,25,54,28,22,37,23,29
,9,71,62,56,36,37,50,32,25,53,28,21,37,22,28
,10,70,62,55,35,37,50,31,25,52,28,21,36,21,27
,11,69,63,54,34,37,50,31,26,51,28,20,36,20,27
,12,67,63,53,33,36,49,30,26,49,28,27,36,19,26
,13,67,63,52,33,35,49,29,26,48,28,29,35,19,25
,14,66,62,51,32,33,49,29,26,47,28,25,34,18,24
,15,66,62,49,31,31,49,29,26,47,27,26,34,17,24
,16,67,61,48,30,29,48,28,26,46,27,27,34,24,24
,17,63,60,47,29,27,48,27,26,45,26,24,33,27,23
,18,62,59,45,28,26,47,26,25,44,26,21,32,14,23
,19,61,58,44,26,24,46,25,25,42,26,22,31,13,22
,20,60,58,42,25,23,45,23,25,41,26,22,31,11,22
,21,60,57,41,23,22,45,23,25,40,26,17,30,10,21
,22,59,56,40,22,21,44,23,26,40,27,16,30,9,21
,23,59,55,39,21,20,44,22,27,39,27,15,29,9,20
26/05/2000,0,59,55,39,21,19,44,22,28,38,27,15,28,9,20
,1,59,53,39,19,19,44,22,29,37,28,13,28,10,19
,2,58,52,39,19,18,44,22,30,37,28,13,28,11,18
,3,58,51,39,19,17,45,22,31,37,28,13,28,12,18
,4,58,51,39,20,17,44,22,33,37,28,13,27,12,18
,5,58,50,39,20,16,44,22,34,38,27,13,27,12,18
,6,57,50,38,21,14,43,21,35,40,27,13,26,11,18
,7,57,49,38,22,15,43,21,36,42,26,13,26,10,18
,8,57,48,38,22,15,43,21,38,45,26,15,26,10,18
,9,58,48,38,22,16,43,21,39,46,25,18,25,11,18
,10,58,47,37,22,17,43,22,38,44,26,21,25,14,19
,11,59,46,37,20,17,43,22,38,43,26,25,26,13,19
,12,60,46,37,18,17,44,22,37,41,27,26,26,12,20
,13,60,45,38,17,18,45,22,37,40,27,26,26,13,20
,14,60,45,38,17,18,44,23,36,37,27,26,26,13,20
,15,61,44,37,18,17,44,23,35,34,28,23,27,12,21
,16,62,44,38,18,18,44,23,34,34,28,23,27,13,21
,17,63,43,38,18,18,45,23,34,34,28,21,27,13,21
,18,62,43,38,18,18,45,24,35,34,28,20,27,13,21
,19,62,42,38,18,18,44,25,37,34,28,18,27,14,21
,20,63,43,38,18,18,45,25,36,34,28,19,27,13,21
,21,62,43,38,19,19,44,25,37,35,28,16,27,13,22
,22,63,43,39,19,19,43,26,36,34,28,15,28,13,22
,23,63,43,39,20,19,42,26,35,34,28,15,28,13,22
27/05/2000,0,63,43,39,20,19,42,27,33,34,28,15,28,13,22
,1,63,43,39,21,19,42,27,33,34,28,15,28,13,22
,2,63,43,39,23,20,41,27,32,34,27,15,28,13,22
,3,63,43,39,23,20,41,27,31,33,27,15,28,14,22
,4,63,43,39,23,20,41,28,29,33,27,15,28,14,22
,5,63,43,39,24,20,41,28,29,32,26,16,28,14,23
,6,63,43,39,23,20,41,28,28,32,26,16,29,14,23
,7,63,43,39,23,20,41,28,28,32,27,16,29,14,23
,8,63,43,39,24,20,41,29,27,32,28,16,29,15,23
,9,63,43,39,22,20,41,29,26,32,29,16,29,15,23
,10,63,43,39,23,20,41,29,26,32,29,16,29,15,23
,11,63,43,40,23,20,41,29,25,31,29,18,30,15,23
,12,64,44,40,23,20,41,29,25,31,29,24,30,15,24
,13,64,44,40,23,19,41,30,26,32,30,24,30,15,24
,14,63,44,40,23,20,41,29,26,32,30,23,31,16,24
,15,63,45,41,23,20,41,30,26,32,30,21,31,16,24
,16,63,45,41,23,19,41,29,26,32,30,20,31,16,25
,17,63,45,40,23,19,42,29,27,33,31,20,31,16,25
,18,65,45,40,24,20,42,29,26,32,31,20,31,16,25
,19,66,44,40,24,20,42,29,26,33,31,18,31,16,26
,20,67,44,40,24,20,41,30,26,33,31,18,31,16,26
,21,68,44,41,24,20,41,30,27,33,32,18,31,16,26
,22,69,44,41,24,20,42,30,27,32,32,18,31,16,26
,23,70,45,40,23,20,42,30,27,33,33,18,31,16,26
28/05/2000,0,71,45,41,23,20,42,30,27,33,33,19,32,17,27
,1,71,45,41,23,20,42,30,27,33,33,19,32,17,27
,2,72,46,41,23,20,42,30,28,33,34,19,32,17,27
,3,72,46,41,23,21,42,31,28,33,34,19,32,17,27
,4,73,46,41,23,20,42,31,28,33,35,19,32,17,28
,5,74,46,41,23,20,42,31,28,33,36,19,32,17,28
,6,74,47,41,23,20,43,31,28,33,36,19,32,17,28
,7,74,47,41,23,20,42,31,28,33,36,19,32,17,28
,8,73,47,40,23,20,42,30,28,33,35,19,32,17,28
,9,72,46,40,22,20,41,30,28,33,35,19,32,17,28
,10,71,45,40,22,20,40,29,28,32,35,19,31,17,28
,11,70,45,39,21,20,39,29,28,32,34,19,31,17,28
,12,69,44,39,21,21,39,28,28,32,34,23,30,16,28
,13,70,44,38,21,21,38,27,28,32,33,23,30,16,28
,14,70,44,38,20,21,37,27,27,32,33,24,29,16,27
,15,71,43,37,21,21,36,27,27,31,33,24,29,16,27
,16,71,42,37,20,21,35,27,27,31,33,22,29,16,27
,17,72,42,36,20,21,35,27,27,31,33,20,28,16,27
,18,72,42,36,19,21,34,26,27,31,32,21,28,16,27
,19,72,41,35,19,21,36,26,26,30,32,19,27,16,27
,20,72,41,35,19,21,35,25,26,30,32,18,27,16,28
,21,73,40,35,19,21,34,25,26,30,31,17,27,15,28
,22,73,39,34,19,21,34,25,25,30,31,17,27,15,27
,23,73,38,34,19,21,33,24,25,30,30,17,27,15,27
29/05/2000,0,72 ,38 ,34 ,19 ,20 ,32 ,24 ,25 ,30 ,30 ,17 ,27 ,15 ,27 
,1,73 ,37 ,34 ,19 ,20 ,32 ,23 ,24 ,29 ,29 ,16 ,27 ,15 ,27 
,2,72 ,37 ,34 ,18 ,20 ,31 ,22 ,24 ,29 ,28 ,16 ,26 ,15 ,26 
,3,72 ,36 ,34 ,18 ,20 ,31 ,22 ,23 ,29 ,28 ,16 ,26 ,15 ,26 
,4,71 ,36 ,33 ,18 ,19 ,30 ,21 ,23 ,28 ,28 ,15 ,26 ,14 ,26 
,5,71 ,36 ,33 ,18 ,19 ,29 ,21 ,23 ,28 ,27 ,15 ,25 ,14 ,26 
,6,71 ,35 ,33 ,18 ,19 ,28 ,20 ,22 ,28 ,26 ,15 ,25 ,14 ,26 
,7,71 ,35 ,33 ,17 ,19 ,27 ,20 ,22 ,27 ,26 ,15 ,25 ,14 ,26 
,8,72 ,35 ,33 ,17 ,19 ,27 ,20 ,22 ,28 ,26 ,14 ,25 ,13 ,26 
,9,74 ,35 ,33 ,17 ,19 ,27 ,20 ,21 ,28 ,26 ,14 ,25 ,13 ,26 
,10,76 ,36 ,33 ,17 ,19 ,27 ,21 ,21 ,28 ,26 ,16 ,25 ,13 ,26 
,11,78 ,36 ,33 ,17 ,20 ,28 ,21 ,22 ,29 ,27 ,16 ,26 ,13 ,26 
,12,79 ,36 ,33 ,17 ,20 ,29 ,21 ,22 ,29 ,26 ,14 ,26 ,14 ,26 
,13,79 ,36 ,34 ,17 ,20 ,29 ,21 ,22 ,30 ,26 ,14 ,26 ,14 ,26 
,14,80 ,36 ,34 ,17 ,20 ,29 ,22 ,22 ,31 ,26 ,14 ,26 ,13 ,27 
,15,80 ,36 ,34 ,17 ,20 ,30 ,22 ,22 ,31 ,26 ,13 ,26 ,13 ,27 
,16,80 ,36 ,34 ,17 ,20 ,30 ,22 ,22 ,32 ,26 ,13 ,27 ,13 ,27 
,17,79 ,36 ,34 ,17 ,21 ,29 ,22 ,21 ,32 ,26 ,14 ,27 ,14 ,27 
,18,79 ,36 ,34 ,17 ,21 ,29 ,22 ,22 ,32 ,26 ,12 ,27 ,13 ,26 
,19,79 ,37 ,34 ,17 ,20 ,29 ,22 ,22 ,31 ,25 ,12 ,27 ,13 ,25 
,20,79 ,37 ,34 ,16 ,20 ,28 ,23 ,21 ,30 ,25 ,12 ,27 ,12 ,25 
,21,78 ,37 ,34 ,16 ,20 ,28 ,23 ,21 ,30 ,24 ,12 ,27 ,12 ,25 
,22,78 ,37 ,34 ,16 ,20 ,27 ,23 ,21 ,29 ,24 ,12 ,27 ,12 ,25 
,23,78 ,38 ,33 ,16 ,20 ,27 ,23 ,20 ,28 ,24 ,12 ,27 ,11 ,24 
30/05/2000,0,77 ,39 ,33 ,15 ,20 ,27 ,22 ,20 ,27 ,23 ,12 ,26 ,11 ,24 
,1,77 ,39 ,33 ,15 ,20 ,26 ,22 ,19 ,26 ,23 ,12 ,26 ,11 ,24 
,2,77 ,39 ,32 ,15 ,20 ,26 ,22 ,19 ,26 ,23 ,12 ,26 ,11 ,24 
,3,77 ,39 ,32 ,15 ,20 ,26 ,22 ,19 ,25 ,23 ,12 ,25 ,11 ,24 
,4,77 ,39 ,32 ,15 ,20 ,25 ,22 ,19 ,25 ,23 ,12 ,25 ,11 ,23 
,5,77 ,39 ,32 ,15 ,20 ,25 ,23 ,19 ,24 ,23 ,15 ,25 ,11 ,23 
,6,77 ,39 ,32 ,14 ,20 ,25 ,23 ,19 ,24 ,23 ,13 ,25 ,11 ,23 
,7,76 ,39 ,32 ,14 ,20 ,25 ,23 ,19 ,24 ,22 ,14 ,25 ,11 ,23 
,8,77 ,39 ,32 ,14 ,20 ,25 ,23 ,20 ,24 ,23 ,15 ,25 ,11 ,23 
,9,76 ,40 ,32 ,15 ,21 ,25 ,24 ,20 ,25 ,23 ,16 ,25 ,11 ,23 
,10,76 ,40 ,32 ,15 ,22 ,25 ,24 ,20 ,25 ,23 ,20 ,25 ,12 ,23 
,11,75 ,41 ,32 ,16 ,22 ,24 ,25 ,20 ,25 ,23 ,24 ,25 ,11 ,24 
,12,75 ,41 ,32 ,16 ,21 ,23 ,25 ,19 ,26 ,22 ,26 ,25 ,12 ,24 
,13,75 ,42 ,32 ,17 ,22 ,23 ,25 ,19 ,26 ,22 ,27 ,25 ,15 ,25 
,14,75 ,42 ,31 ,17 ,23 ,22 ,26 ,20 ,26 ,22 ,29 ,26 ,14 ,25 
,15,75 ,43 ,32 ,18 ,23 ,23 ,27 ,20 ,26 ,22 ,29 ,26 ,15 ,26 
,16,74 ,44 ,32 ,18 ,23 ,23 ,27 ,20 ,26 ,22 ,30 ,26 ,16 ,26 
,17,74 ,45 ,32 ,18 ,23 ,24 ,28 ,20 ,27 ,22 ,29 ,27 ,17 ,26 
,18,74 ,46 ,33 ,18 ,23 ,25 ,28 ,20 ,27 ,23 ,28 ,27 ,16 ,27 
,19,73 ,47 ,33 ,19 ,23 ,25 ,29 ,20 ,27 ,23 ,25 ,28 ,14 ,27 
,20,73 ,47 ,33 ,19 ,23 ,26 ,29 ,20 ,28 ,24 ,23 ,28 ,14 ,27 
,21,74 ,47 ,33 ,20 ,24 ,26 ,30 ,21 ,28 ,24 ,21 ,28 ,12 ,28 
,22,74 ,47 ,34 ,20 ,24 ,26 ,30 ,21 ,28 ,25 ,19 ,28 ,13 ,28 
,23,74 ,47 ,34 ,20 ,25 ,26 ,30 ,21 ,29 ,25 ,19 ,29 ,12 ,28 
31/05/2000,0,74 ,47 ,34 ,20 ,25 ,26 ,30 ,21 ,29 ,25 ,19 ,29 ,12 ,28 
,1,75 ,47 ,34 ,20 ,26 ,26 ,30 ,22 ,29 ,25 ,19 ,29 ,12 ,28 
,2,75 ,46 ,34 ,20 ,27 ,27 ,30 ,22 ,29 ,25 ,19 ,29 ,12 ,29 
,3,75 ,48 ,34 ,20 ,28 ,27 ,30 ,22 ,29 ,25 ,18 ,29 ,12 ,29 
,4,75 ,48 ,34 ,20 ,29 ,27 ,29 ,22 ,29 ,25 ,18 ,29 ,12 ,29 
,5,76 ,48 ,34 ,20 ,29 ,27 ,29 ,21 ,28 ,25 ,18 ,29 ,12 ,29 
,6,76 ,47 ,34 ,20 ,29 ,27 ,29 ,21 ,28 ,25 ,17 ,29 ,12 ,29 
,7,76 ,47 ,33 ,20 ,28 ,28 ,29 ,21 ,28 ,25 ,17 ,29 ,12 ,29 
,8,76 ,47 ,33 ,20 ,30 ,28 ,28 ,21 ,28 ,26 ,17 ,29 ,12 ,29 
,9,76 ,47 ,33 ,20 ,30 ,29 ,28 ,21 ,28 ,25 ,17 ,29 ,12 ,29 
,10,77 ,47 ,34 ,19 ,28 ,29 ,28 ,22 ,28 ,26 ,16 ,29 ,12 ,30 
,11,77 ,46 ,34 ,19 ,29 ,29 ,27 ,22 ,28 ,25 ,19 ,29 ,13 ,29 
,12,76 ,45 ,34 ,18 ,27 ,29 ,27 ,23 ,28 ,25 ,20 ,28 ,13 ,29 
,13,76 ,44 ,34 ,17 ,26 ,29 ,27 ,23 ,27 ,25 ,19 ,28 ,13 ,28 
,14,74 ,44 ,34 ,16 ,23 ,29 ,26 ,23 ,27 ,25 ,20 ,28 ,13 ,27 
,15,74 ,43 ,34 ,16 ,22 ,30 ,25 ,22 ,27 ,26 ,20 ,27 ,13 ,26 
,16,73 ,42 ,34 ,16 ,22 ,32 ,25 ,22 ,27 ,25 ,19 ,29 ,12 ,25 
,17,73 ,41 ,33 ,16 ,23 ,33 ,24 ,24 ,27 ,25 ,19 ,30 ,12 ,25 
,18,74 ,41 ,33 ,15 ,23 ,35 ,23 ,25 ,26 ,24 ,17 ,33 ,11 ,24 
,19,74 ,40 ,33 ,15 ,12 ,37 ,23 ,26 ,26 ,24 ,15 ,37 ,11 ,23 
,20,74 ,40 ,32 ,15 ,12 ,38 ,22 ,26 ,26 ,24 ,13 ,39 ,10 ,23 
,21,73 ,40 ,32 ,14 ,9 ,39 ,22 ,26 ,26 ,24 ,15 ,39 ,10 ,23 
,22,72 ,40 ,32 ,14 ,16 ,39 ,21 ,26 ,25 ,24 ,15 ,39 ,9 ,22 
,23,72 ,40 ,32 ,14 ,16 ,39 ,21 ,26 ,25 ,24 ,14 ,39 ,10 ,22 
