ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 May 2003 - 31 May 2003)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,22,54,51,59,32,37,32,33,31,33,30,45,,26,34
,23,55,52,60,32,38,33,33,31,33,31,42,,26,34
2003-05-20,0,56,53,61,33,38,33,33,31,33,26,50,,26,34
,1,56,54,62,33,38,33,34,37,34,26,51,,27,34
,2,57,54,63,38,38,34,34,40,35,37,51,,27,34
,3,59,55,63,40,38,34,34,40,36,37,45,,34,34
,4,60,55,64,45,38,38,37,37,36,37,45,,32,35
,5,61,55,64,42,38,34,34,35,37,32,45,,33,35
,6,62,55,65,39,38,34,34,34,38,28,47,,26,36
,7,63,55,65,33,38,35,35,34,38,29,43,,27,36
,8,63,56,66,30,39,35,35,35,39,29,47,,28,37
,9,66,57,67,32,40,36,35,35,40,32,47,,29,37
,10,66,58,68,33,40,36,35,36,41,34,49,,29,37
,11,66,59,69,37,40,37,35,36,41,35,51,,30,37
,12,66,61,70,33,40,40,35,42,42,41,55,,32,38
,13,66,62,71,37,40,48,35,41,43,50,54,,36,39
,14,66,64,73,49,41,47,36,34,44,44,53,,44,41
,15,67,66,74,38,41,53,37,38,46,42,50,,50,45
,16,67,68,75,39,42,50,38,43,46,40,33,,51,44
,17,67,68,76,40,42,45,39,45,47,35,33,,42,44
,18,69,69,77,41,43,45,40,45,48,36,67,,38,45
,19,71,70,77,48,43,46,41,46,48,37,64,,39,46
,20,73,71,78,42,43,47,42,47,49,38,62,,40,47
,21,74,72,79,43,43,47,43,48,50,39,62,,41,48
,22,76,73,79,43,44,47,44,48,50,40,59,,42,48
,23,77,73,79,44,44,47,45,49,50,41,57,,42,49
2003-05-21,0,78,74,81,45,44,47,45,50,51,42,56,,42,49
,1,78,74,82,45,44,47,46,50,51,43,51,,42,49
,2,79,74,83,46,44,47,46,50,51,43,52,,42,49
,3,79,75,84,46,45,47,46,50,51,43,53,,42,49
,4,79,75,85,50,46,47,47,50,51,43,55,,42,49
,5,79,75,85,51,47,48,49,51,52,44,48,,43,49
,6,79,75,86,53,49,49,49,51,52,45,42,,44,50
,7,79,75,86,50,49,50,49,52,52,45,42,,44,50
,8,79,76,86,50,50,50,50,52,52,46,42,,45,51
,9,79,76,87,50,50,50,50,52,53,46,55,,46,51
,10,80,76,88,50,50,51,50,52,53,47,60,,47,51
,11,81,76,89,51,51,51,51,52,53,48,61,,47,51
,12,81,77,89,54,51,51,51,55,53,50,64,,47,51
,13,81,76,88,56,51,51,52,53,53,48,71,,48,51
,14,82,75,87,59,52,51,52,57,53,49,82,,54,51
,15,84,75,87,66,53,51,53,66,54,58,85,,52,51
,16,86,75,88,70,53,51,54,70,54,62,83,,55,51
,17,87,76,89,62,54,54,54,74,55,57,85,,51,52
,18,88,77,90,63,55,53,55,71,56,52,88,,51,52
,19,89,78,92,62,56,54,56,74,57,53,69,,55,52
,20,90,78,92,57,56,55,57,56,58,53,65,,52,53
,21,91,78,93,56,57,55,57,54,58,54,58,,52,54
,22,91,78,93,56,57,56,58,55,59,54,54,,52,55
,23,92,78,93,57,57,56,58,55,59,54,54,,52,55
2003-05-22,0,92,78,92,57,57,57,59,55,59,55,54,,53,56
,1,92,77,90,57,58,57,59,56,60,55,55,,54,56
,2,91,78,88,57,57,57,59,56,60,55,55,,54,57
,3,91,80,87,57,57,57,59,56,60,56,55,,54,57
,4,91,81,86,57,57,57,59,56,60,56,55,,54,57
,5,91,81,85,56,57,57,59,56,60,56,56,,54,57
,6,90,81,84,56,57,57,60,56,60,56,56,,54,57
,7,90,81,83,56,56,57,60,56,60,57,57,,53,57
,8,90,81,83,56,57,57,60,57,60,57,57,,53,57
,9,89,80,82,56,57,57,61,57,60,58,58,,53,57
,10,88,79,81,56,58,58,62,58,60,58,58,,54,57
,11,87,79,80,57,58,58,62,58,61,58,59,,54,58
,12,86,78,80,57,58,58,62,58,61,59,59,,54,58
,13,86,78,80,57,59,58,62,58,61,58,59,,53,57
,14,85,78,79,57,59,59,62,59,61,59,59,,53,57
,15,84,79,78,57,59,58,62,59,60,59,59,,52,57
,16,83,78,77,57,58,58,61,59,60,59,59,,52,57
,17,81,76,75,56,58,58,61,59,60,58,60,,51,56
,18,80,75,73,55,57,57,60,59,59,58,58,,50,56
,19,78,73,71,55,57,57,60,58,58,58,58,,49,56
,20,76,72,69,54,56,56,59,58,57,57,58,,47,55
,21,74,70,67,53,55,55,58,57,57,57,57,,46,55
,22,72,69,66,52,55,55,58,57,56,57,57,,45,55
,23,71,67,64,52,54,54,57,56,56,56,56,,43,54
2003-05-23,0,69,66,63,51,54,54,57,56,55,56,56,,41,54
,1,69,67,62,51,53,53,56,55,55,55,55,,40,53
,2,68,65,61,50,53,53,56,55,54,55,54,,39,53
,3,67,63,60,50,53,52,56,54,54,54,54,,38,53
,4,67,61,60,50,52,52,55,54,53,54,53,,37,52
,5,67,60,60,50,52,52,55,53,53,53,52,,37,52
,6,67,59,60,49,51,51,54,53,52,52,52,,36,51
,7,66,59,59,49,51,51,53,52,52,52,51,,36,51
,8,66,58,58,48,50,50,52,51,51,51,51,,35,50
,9,65,57,57,46,49,50,51,51,51,50,50,,34,49
,10,64,56,56,43,46,49,50,50,50,49,48,,32,48
,11,63,55,55,41,44,47,48,48,47,48,46,,32,47
,12,62,54,54,39,42,46,46,47,46,46,43,,31,47
,13,62,52,53,39,39,44,44,45,44,46,41,,30,46
,14,61,50,52,37,38,42,43,43,43,44,39,,29,45
,15,61,50,52,35,36,41,41,41,41,42,36,,28,45
,16,60,50,51,34,34,39,40,41,40,41,34,,28,44
,17,59,50,50,32,32,38,38,44,38,39,32,,27,43
,18,58,49,49,31,30,37,37,43,37,37,29,,26,42
,19,58,48,47,30,30,35,35,43,35,36,28,,24,41
,20,57,50,46,29,29,34,34,41,35,34,25,,24,39
,21,58,48,46,28,29,33,33,40,34,33,24,,23,37
,22,57,48,45,28,29,32,32,40,33,32,23,,22,36
,23,57,50,45,28,29,32,32,39,33,31,23,,22,35
2003-05-24,0,57,50,45,28,29,32,33,39,33,31,22,,22,34
,1,58,51,46,28,29,32,33,39,34,31,,,22,34
,2,58,50,47,29,29,33,34,40,35,31,,,22,34
,3,59,50,48,29,29,33,34,40,36,31,,,22,34
,4,59,50,48,29,30,34,35,41,36,32,,,22,34
,5,59,50,49,30,30,34,35,41,37,32,,,22,34
,6,59,50,50,30,31,35,36,42,37,32,,,22,35
,7,60,51,50,30,31,36,36,42,38,33,,,22,35
,8,60,51,50,30,31,36,36,42,38,33,,,22,36
,9,60,51,50,31,31,36,36,43,38,33,,,21,36
,10,60,51,51,31,32,36,36,45,38,35,,,21,36
,11,60,51,51,32,32,37,36,46,39,35,,,21,35
,12,60,51,51,32,32,38,36,48,39,35,,,21,35
,13,60,51,51,32,32,39,36,49,38,36,,,23,35
,14,60,51,50,32,32,39,36,50,38,37,,,25,36
,15,60,51,50,33,32,39,36,51,38,37,,,21,35
,16,55,51,50,33,31,39,36,50,38,37,,,21,35
,17,55,51,50,33,31,39,35,48,37,37,,,21,35
,18,55,51,49,32,31,39,36,48,37,37,,,20,35
,19,56,51,49,32,30,39,36,46,37,37,,,21,35
,20,56,49,49,32,31,39,36,46,36,38,,,21,34
,21,56,49,48,32,31,39,36,47,36,38,,,21,34
,22,56,48,47,33,31,40,36,47,35,38,,,21,34
,23,56,47,47,33,31,40,36,47,35,37,,,21,34
2003-05-25,0,55,45,47,33,29,38,35,46,34,37,,,21,33
,1,55,45,47,32,29,38,34,45,33,36,31,,21,33
,2,56,46,48,33,29,37,34,45,33,36,25,,21,33
,3,56,46,48,33,30,37,33,44,32,36,25,,21,33
,4,57,47,48,35,31,36,32,44,31,36,26,,21,33
,5,57,48,48,36,30,36,32,44,31,36,29,,21,33
,6,58,48,48,37,30,35,31,44,30,37,29,,21,34
,7,58,49,48,38,31,35,31,45,30,37,28,,22,34
,8,57,49,48,39,31,35,31,45,30,38,28,,23,35
,9,58,49,48,39,30,34,31,45,30,38,27,,24,35
,10,58,49,48,40,31,33,32,44,30,37,27,,25,35
,11,58,49,49,40,31,33,32,42,31,37,30,,26,36
,12,58,50,50,39,30,34,33,39,32,38,36,,39,45
,13,60,50,51,37,34,35,34,39,34,46,39,,69,58
,14,62,50,52,36,34,39,35,42,36,50,49,,115,74
,15,64,51,54,36,32,37,35,40,37,42,61,,118,78
,16,65,52,57,37,33,39,37,40,38,41,66,,101,48
,17,67,54,59,39,34,43,37,41,40,39,49,,91,44
,18,69,55,61,40,36,42,38,41,42,39,50,,80,45
,19,70,57,63,42,37,47,39,42,43,40,44,,58,46
,20,71,58,66,42,49,46,41,43,46,40,38,,46,46
,21,73,60,68,43,41,46,41,45,47,41,45,,47,47
,22,73,60,69,44,41,47,41,46,48,41,42,,48,48
,23,73,61,70,43,42,47,42,45,49,41,42,,49,48
2003-05-26,0,73,61,71,43,42,47,41,46,49,41,41,,49,49
,1,73,61,71,44,41,47,41,47,49,42,41,,49,49
,2,73,60,71,42,41,46,40,48,48,42,38,,50,49
,3,73,59,70,41,40,45,39,48,49,43,37,,50,49
,4,72,58,70,39,40,44,39,49,48,42,33,,50,49
,5,71,57,70,39,39,44,38,44,48,41,38,,50,49
,6,70,55,71,39,39,44,37,43,47,40,37,,51,48
,7,69,55,71,38,38,44,37,43,47,39,39,,51,47
,8,70,55,72,38,39,44,38,42,47,38,40,,50,46
,9,71,56,73,38,39,44,38,42,48,37,42,,50,46
,10,72,57,74,39,39,45,39,42,48,37,48,,50,45
,11,73,57,75,43,39,45,39,45,48,40,52,,50,45
,12,73,57,76,51,41,44,40,49,47,45,57,,50,45
,13,73,57,76,59,44,44,40,54,47,44,61,,57,43
,14,74,58,77,54,41,42,42,60,46,47,64,,59,42
,15,75,59,78,48,41,43,42,60,46,50,65,,60,43
,16,75,59,77,55,41,44,43,56,47,49,66,,58,45
,17,74,59,77,49,42,44,44,56,48,46,67,,56,40
,18,74,60,77,49,44,45,45,49,48,41,67,,53,40
,19,74,61,78,46,46,46,46,58,50,42,76,,50,41
,20,75,62,78,54,46,47,46,58,50,41,77,,51,42
,21,76,63,78,56,47,48,48,61,51,42,70,,44,42
,22,77,64,79,53,49,50,49,53,51,44,66,,55,43
,23,79,66,80,54,50,51,50,53,52,46,65,,46,44
2003-05-27,0,80,68,81,55,50,51,51,52,52,47,66,,48,46
,1,82,70,82,57,51,52,51,55,53,48,69,,49,47
,2,82,70,83,62,51,52,55,49,53,53,68,,53,48
,3,83,70,83,64,53,53,60,59,54,53,67,,54,49
,4,83,71,83,66,56,53,62,61,55,55,69,,57,50
,5,84,71,84,66,55,53,60,61,54,55,73,,57,51
,6,85,71,84,65,53,54,56,63,55,56,70,,55,51
,7,86,71,85,61,53,54,53,55,55,52,68,,56,52
,8,87,72,86,54,53,55,54,53,56,53,65,,53,52
,9,88,73,87,54,54,55,54,54,56,53,62,,52,53
,10,88,74,88,55,54,56,54,54,56,53,63,,53,53
,11,88,74,88,55,54,56,55,56,57,54,65,,53,54
,12,89,74,88,56,55,56,55,57,57,54,68,,53,54
,13,89,74,88,58,55,57,55,59,57,55,68,,54,55
,14,88,74,87,56,55,57,56,55,57,55,69,,56,55
,15,88,74,87,56,54,57,56,56,57,55,69,,55,56
,16,88,74,88,56,55,57,56,56,57,55,72,,56,56
,17,89,74,88,56,55,57,57,57,58,56,73,,55,56
,18,89,73,89,56,55,57,57,55,58,56,72,,54,56
,19,89,73,88,56,55,57,57,57,58,56,72,,54,56
,20,88,72,88,56,55,57,57,56,58,56,69,,54,56
,21,88,71,89,56,55,57,57,57,57,56,67,,54,56
,22,88,71,89,56,54,57,57,55,57,56,65,,54,56
,23,88,70,89,55,54,57,56,55,57,55,65,,54,56
2003-05-28,0,87,68,89,55,54,56,56,54,57,55,65,,53,56
,1,87,68,88,55,54,56,56,54,57,55,63,,53,56
,2,87,69,88,56,54,56,56,54,57,55,61,,53,56
,3,88,69,88,55,54,56,56,54,56,55,59,,53,56
,4,88,69,88,55,54,56,56,54,56,55,58,,53,56
,5,87,69,88,55,54,56,56,54,56,54,58,,52,55
,6,87,69,88,55,54,56,56,53,56,54,56,,52,55
,7,86,69,88,54,54,56,56,53,56,54,56,,52,55
,8,85,68,88,54,54,56,56,53,56,54,55,,52,55
,9,85,68,88,54,54,55,56,53,56,54,55,,52,55
,10,84,67,88,54,54,55,56,53,56,54,54,,52,54
,11,84,67,88,54,54,55,56,53,56,54,55,,51,54
,12,84,67,88,53,54,55,55,53,56,53,54,,51,54
,13,84,67,88,53,54,54,55,53,56,53,55,,51,54
,14,84,67,88,53,54,54,55,53,56,53,55,,50,54
,15,84,68,88,53,54,54,55,53,56,53,56,,50,54
,16,84,68,87,53,54,54,54,53,56,53,57,,50,54
,17,83,67,87,53,53,54,54,53,56,53,59,,50,54
,18,83,67,86,52,53,54,54,53,56,52,62,,51,55
,19,83,67,85,52,53,54,54,53,56,53,60,,51,55
,20,84,67,84,52,53,54,54,53,56,53,59,,51,55
,21,84,67,84,54,53,54,54,53,56,52,61,,52,55
,22,83,67,84,52,53,54,53,53,56,53,60,,52,55
,23,84,68,84,52,52,54,54,53,56,53,59,,52,56
2003-05-29,0,85,70,83,52,53,54,54,53,57,53,58,,53,56
,1,85,70,84,52,53,55,54,53,57,53,60,,53,56
,2,85,71,84,53,54,55,54,54,58,53,60,,54,56
,3,86,72,84,53,54,55,54,54,58,54,55,,54,56
,4,86,74,85,54,55,56,55,54,59,54,53,,54,57
,5,87,75,85,54,55,56,55,54,60,55,53,,55,57
,6,88,76,85,55,55,57,55,55,60,55,53,,55,58
,7,88,77,84,56,56,58,56,56,61,56,53,,56,59
,8,89,77,84,56,57,59,56,56,62,57,54,,56,59
,9,90,78,84,58,57,60,57,58,63,58,54,,57,60
,10,90,79,84,59,58,62,58,60,65,59,55,,58,62
,11,91,80,84,60,59,63,59,62,65,60,55,,60,63
,12,91,80,84,61,59,65,60,63,66,61,56,,61,64
,13,92,81,85,61,60,66,61,64,67,62,56,,62,65
,14,92,81,85,62,61,67,62,68,68,63,57,,63,66
,15,93,81,85,63,61,68,62,71,69,64,57,,64,67
,16,93,82,85,64,62,69,63,72,70,65,57,,65,67
,17,94,83,86,66,62,70,64,76,72,66,58,,65,68
,18,94,83,87,67,63,71,64,78,73,67,59,,66,69
,19,94,84,87,68,63,73,65,79,74,68,59,,67,70
,20,94,85,87,69,64,73,66,81,74,69,60,,68,71
,21,93,86,87,70,65,74,67,82,75,69,60,,68,72
,22,94,86,87,71,66,75,68,83,76,70,61,,69,73
,23,94,87,87,72,67,76,69,84,76,72,61,,69,74
2003-05-30,0,93,85,87,73,67,77,70,85,77,73,61,,70,75
,1,93,84,86,74,68,78,71,86,78,74,62,,71,76
,2,92,83,86,74,68,79,72,87,78,75,63,,71,76
,3,91,83,87,74,68,80,72,87,79,75,64,,72,77
,4,90,82,87,75,68,80,73,88,79,76,66,,73,78
,5,90,82,87,75,69,81,74,89,80,77,67,,74,79
,6,90,83,88,75,69,82,74,90,80,79,68,,75,80
,7,90,83,87,76,70,84,75,90,81,80,69,,77,82
,8,90,83,87,76,70,86,75,91,81,80,70,,77,82
,9,89,83,86,77,70,87,75,90,81,81,71,,78,83
,10,89,83,85,77,70,87,75,79,81,81,71,,79,83
,11,89,83,85,77,70,87,75,78,81,81,72,,79,84
,12,89,82,84,77,70,86,75,78,81,81,73,,79,84
,13,88,82,84,77,70,80,75,78,81,80,74,,96,84
,14,88,82,85,77,71,81,75,79,81,80,81,,119,84
,15,87,82,84,77,71,81,76,79,81,80,74,,108,85
,16,87,83,85,78,71,81,76,79,80,80,74,,94,85
,17,87,83,84,78,71,81,76,64,80,79,74,,83,85
,18,86,83,83,78,71,81,76,65,79,79,74,,82,85
,19,87,84,84,78,71,81,76,65,79,79,74,,83,84
,20,87,83,84,77,71,81,76,64,79,79,73,,83,84
,21,87,82,84,77,71,81,75,64,79,79,73,,82,84
,22,87,81,84,77,70,80,74,63,78,78,73,,82,83
,23,87,81,84,76,69,80,74,61,78,77,73,,82,83
2003-05-31,0,86,81,85,76,69,79,73,61,78,76,73,,82,83
,1,87,81,85,75,68,79,72,60,77,76,72,,82,82
,2,87,82,85,74,67,78,71,60,77,75,70,,81,82
,3,88,82,85,74,67,78,70,59,76,74,69,,81,82
,4,89,83,85,73,66,77,69,59,75,74,67,,80,81
,5,89,83,86,72,65,76,69,58,74,72,65,,78,81
,6,89,82,86,72,64,75,68,57,73,70,64,,77,80
,7,88,82,87,71,63,75,67,57,72,69,63,,76,78
,8,88,82,88,69,63,74,66,57,71,68,62,,75,78
,9,89,82,90,68,62,72,65,58,70,67,61,,75,77
,10,88,81,91,67,61,71,64,59,70,66,60,,74,76
,11,87,81,92,66,60,70,64,61,69,65,59,,72,75
,13,88,81,94,65,59,68,62,66,67,63,73,,70,72
,14,89,82,93,64,59,67,62,65,66,63,76,,68,71
,15,91,82,94,63,58,66,61,63,66,62,86,,67,70
,16,93,83,93,63,59,65,60,62,65,63,92,,66,69
,17,94,83,92,65,58,64,59,59,65,62,83,,66,68
,18,95,82,95,61,58,63,59,,65,60,84,,64,67
,19,96,82,93,61,59,63,59,,65,59,83,,63,67
,20,96,84,95,61,59,63,59,,65,60,81,,64,67
,21,96,84,97,61,59,62,59,,65,60,78,,65,67
,22,96,84,98,61,59,62,59,,64,60,76,,70,66
,23,95,83,99,61,59,62,59,,64,60,70,,71,66
