ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 June 2008 - 30 June 2008)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2008-06-19,0,49,48,44,19,23,33,27,24,29,32,17,35,14,23
,1,49,47,44,19,24,33,27,23,29,32,17,35,14,24
,2,49,47,44,20,24,33,27,23,29,32,17,35,15,24
,3,49,47,44,21,24,33,27,23,29,31,17,35,14,25
,4,49,47,44,21,24,33,27,24,29,31,19,35,17,25
,5,49,48,44,21,25,33,28,24,30,31,17,36,16,26
,6,50,48,44,22,25,33,28,24,30,31,17,36,15,26
,7,50,47,44,22,25,33,28,24,30,31,17,36,15,27
,8,50,47,44,22,25,33,28,24,30,31,17,36,15,27
,9,50,47,44,22,25,33,28,24,30,31,18,35,15,27
,10,51,47,44,22,25,33,28,25,30,31,18,36,15,27
,11,51,47,44,22,25,33,29,25,30,31,20,36,18,27
,12,51,47,44,22,26,33,28,25,30,31,22,36,18,27
,13,52,47,45,22,25,33,28,25,30,31,25,37,18,27
,14,52,47,45,22,25,33,27,25,30,31,25,37,17,27
,15,52,47,45,21,24,33,27,24,30,31,24,37,16,26
,16,52,46,44,21,24,33,27,24,30,30,21,37,17,26
,17,52,45,43,20,23,38,27,23,29,30,20,37,15,25
,18,52,44,43,19,23,40,27,23,29,30,21,37,18,25
,19,52,43,43,19,23,41,27,23,29,30,21,38,18,25
,20,53,43,43,19,23,42,26,24,28,30,21,39,17,24
,21,53,43,43,20,23,43,26,24,28,29,21,40,17,24
,22,53,42,42,20,22,44,25,25,29,29,21,40,17,25
,23,54,42,42,20,22,44,25,25,29,29,22,41,17,25
2008-06-20,0,54,42,42,20,21,44,24,24,29,29,22,41,17,26
,1,54,42,41,20,21,44,23,24,28,29,22,42,17,26
,2,54,41,41,20,20,43,23,23,28,28,22,42,17,26
,3,54,41,41,20,20,43,22,23,28,28,22,43,18,26
,4,53,41,40,20,20,43,22,23,28,28,22,43,18,26
,5,53,40,40,19,20,42,21,23,28,28,22,42,18,26
,6,53,40,40,19,19,42,21,23,28,27,22,41,18,26
,7,53,40,39,19,19,42,20,23,27,27,22,41,18,26
,8,53,40,39,19,19,43,20,23,27,27,21,42,18,25
,9,54,39,39,19,19,43,20,22,26,27,21,44,18,25
,10,53,38,38,19,19,44,20,22,26,26,21,46,17,24
,11,53,36,38,19,19,43,20,22,26,26,21,44,17,24
,12,53,35,38,18,19,40,20,22,25,26,20,44,16,24
,13,53,35,38,18,19,35,19,21,24,26,19,44,16,24
,14,53,34,38,17,20,30,19,20,24,26,20,44,16,23
,15,52,34,38,17,20,28,19,20,23,26,24,45,15,23
,16,52,33,38,17,20,26,19,19,23,26,23,45,15,22
,17,52,33,38,16,20,26,19,19,23,26,20,45,14,22
,18,52,32,38,16,20,25,19,19,22,26,20,48,14,21
,19,52,32,37,15,20,25,19,18,22,26,17,49,13,21
,20,51,32,37,15,20,25,19,18,22,26,16,49,13,20
,21,51,31,37,14,20,25,19,18,21,26,15,49,12,20
,22,51,31,37,14,20,25,19,19,21,26,15,49,12,20
,23,51,31,37,14,20,25,19,19,21,26,14,50,12,19
2008-06-21,0,51,31,37,13,20,25,19,19,21,26,14,50,12,19
,1,51,31,37,13,20,25,19,19,21,26,14,50,12,19
,2,51,30,37,13,20,26,19,19,21,26,14,50,12,19
,3,51,31,37,13,20,27,19,19,21,26,14,50,11,19
,4,52,30,37,13,20,29,19,20,22,26,14,50,12,19
,5,51,30,37,14,20,30,19,20,22,26,14,50,12,19
,6,52,31,37,14,20,31,19,20,22,26,14,50,12,19
,7,52,31,37,14,20,33,19,20,22,26,15,49,12,18
,8,51,31,37,14,20,35,19,20,22,26,15,48,12,18
,9,51,31,37,14,20,37,19,20,22,27,14,47,12,18
,10,50,32,36,14,20,41,19,20,22,28,14,46,13,19
,11,50,34,36,14,20,42,19,20,21,28,17,46,13,19
,12,50,34,36,34,20,43,20,20,21,28,21,44,14,18
,13,50,34,36,17,20,44,20,20,21,28,21,41,15,19
,14,50,35,36,20,20,45,20,20,21,28,20,40,16,19
,15,50,35,36,22,20,46,20,20,21,28,26,39,16,19
,16,50,35,37,22,20,47,20,20,21,27,27,38,16,20
,17,50,35,38,23,19,50,20,23,22,26,25,35,17,20
,18,49,36,38,24,19,49,21,23,23,26,25,29,17,20
,19,49,36,39,30,19,49,21,25,23,27,23,29,17,21
,20,48,36,39,40,19,49,21,25,24,27,16,29,17,21
,21,47,36,39,42,18,48,22,25,24,27,15,29,18,21
,22,47,36,39,43,18,48,22,25,24,27,15,29,18,21
,23,47,36,39,43,18,50,22,26,24,27,15,29,19,21
2008-06-22,0,46,36,39,43,18,50,23,27,26,27,15,29,19,22
,1,45,36,39,44,18,51,23,28,28,27,15,28,19,22
,2,45,37,40,47,18,50,24,28,30,27,15,28,19,22
,3,45,37,40,48,17,50,24,29,32,27,15,28,19,22
,4,47,38,40,48,18,50,25,29,33,27,15,28,20,22
,5,47,38,41,49,18,49,25,29,35,28,15,28,20,22
,6,46,38,41,49,18,48,25,29,36,28,15,27,20,22
,7,46,39,41,48,18,46,26,28,37,28,16,28,20,22
,8,45,39,42,48,19,44,26,28,38,28,16,27,20,22
,9,44,39,42,48,19,41,27,27,38,28,16,27,20,22
,10,43,39,42,48,19,36,27,27,37,28,16,27,20,22
,11,43,38,42,47,19,34,27,25,35,28,17,27,20,22
,12,42,38,42,40,19,32,27,24,34,28,17,27,20,22
,13,41,39,42,39,19,32,27,24,32,27,17,27,20,22
,14,40,39,43,37,19,32,28,24,33,27,24,27,31,23
,15,40,40,43,35,19,31,28,25,31,27,24,27,35,23
,16,40,41,44,36,20,30,29,23,31,27,25,27,36,23
,17,40,42,44,36,21,28,29,22,30,30,29,28,37,32
,18,41,42,44,36,21,28,30,22,30,28,29,28,43,28
,19,40,43,45,33,22,29,31,25,31,30,24,29,28,24
,20,42,43,45,27,28,29,32,25,31,31,21,29,27,24
,21,42,44,45,26,29,29,33,25,32,30,22,30,24,24
,22,43,44,45,28,26,30,34,25,33,31,23,30,25,25
,23,43,45,45,29,27,30,34,25,34,32,23,31,26,25
2008-06-23,0,44,45,46,31,27,30,35,26,33,32,24,31,26,33
,1,45,45,46,30,27,30,35,26,31,33,24,32,27,25
,2,45,45,46,28,27,31,36,27,30,34,25,32,27,26
,3,45,45,46,26,28,31,36,27,30,35,26,32,28,26
,4,44,45,45,26,28,31,35,27,31,35,26,33,28,27
,5,44,45,45,27,28,31,35,28,30,35,27,33,28,27
,6,44,45,46,32,29,31,36,28,31,36,27,33,29,27
,7,45,45,46,37,29,32,36,28,33,37,28,34,30,28
,8,47,46,46,39,30,33,36,29,33,37,29,34,30,28
,9,49,47,47,41,31,34,37,30,33,38,30,36,31,29
,10,51,48,48,42,32,37,37,30,34,38,31,39,32,30
,11,51,50,50,44,32,40,38,34,35,45,36,40,33,38
,12,52,52,51,45,33,43,39,32,36,44,50,41,34,39
,13,53,53,52,46,34,44,40,33,37,48,53,42,34,48
,14,54,55,53,46,34,45,39,34,37,55,47,43,35,47
,15,55,57,54,47,35,46,40,35,38,54,46,44,36,45
,16,56,58,55,48,35,48,39,43,38,45,40,44,38,41
,17,57,59,55,47,35,47,39,35,38,40,40,45,38,42
,18,57,59,56,46,36,45,39,34,38,38,38,46,37,41
,19,57,60,56,43,37,44,38,34,38,38,35,46,38,41
,20,57,60,57,41,37,44,37,33,39,37,35,47,38,42
,21,57,60,58,38,36,44,36,33,39,37,34,47,37,42
,22,57,61,58,37,36,44,36,33,39,36,34,46,36,42
,23,57,61,58,35,36,44,35,32,39,35,34,46,35,42
2008-06-24,0,57,61,58,34,36,43,35,33,39,35,34,45,35,41
,1,57,61,59,34,37,43,34,33,39,34,33,45,35,41
,2,57,61,59,34,37,42,33,33,38,33,33,45,34,41
,3,57,61,59,34,36,42,32,33,38,33,32,45,34,40
,4,57,61,59,35,36,42,32,33,37,32,32,45,34,40
,5,57,60,59,34,36,41,31,34,37,32,32,45,34,40
,6,57,60,58,33,35,40,30,33,36,31,31,45,33,40
,7,57,59,58,32,34,40,30,33,35,31,30,44,33,41
,8,56,58,58,31,34,39,30,33,34,30,30,44,32,41
,9,56,57,57,30,33,38,29,32,34,30,29,43,32,41
,10,,,,,,,,,,,,,,
,11,,,,,,,,,,,,,,
,12,,,,,,,,,,,,,,
,13,,,,,,,,,,,,,,
,14,,,,,,,,,,,,,,
,15,,,,,,,,,,,,,,
,16,53,44,48,23,28,29,23,24,29,28,25,33,27,33
,17,52,43,46,23,27,28,22,23,28,27,25,32,27,32
,18,53,42,45,22,26,28,21,24,27,27,25,30,27,31
,19,53,41,44,21,25,27,22,24,26,27,26,28,25,31
,20,52,41,43,21,24,26,21,24,24,26,26,27,24,30
,21,52,40,43,20,22,26,21,24,24,25,27,26,23,30
,22,51,40,42,19,21,25,20,23,24,25,27,25,22,30
,23,51,39,42,18,20,25,19,23,23,24,27,25,22,31
2008-06-25,0,50,39,41,17,20,25,19,22,23,23,27,24,22,31
,1,50,39,40,18,19,25,19,21,22,22,26,24,22,32
,2,49,39,39,19,19,24,19,24,22,22,28,24,21,32
,3,47,38,39,17,19,24,19,20,21,21,28,24,22,32
,4,47,38,38,18,18,24,18,20,21,21,25,23,22,32
,5,46,38,38,17,18,24,18,19,21,20,25,23,22,32
,6,46,37,37,17,17,24,18,18,21,20,24,23,22,31
,7,45,36,37,27,17,24,18,22,23,19,24,23,21,30
,8,43,35,35,25,16,23,19,23,23,22,25,23,20,29
,9,42,34,34,26,19,23,17,23,22,22,26,23,19,28
,10,40,33,34,24,20,23,17,21,23,22,24,22,18,27
,11,38,32,33,23,18,22,17,23,23,24,23,22,18,26
,12,36,32,33,24,19,22,18,23,23,24,25,21,20,25
,13,36,32,32,25,22,22,19,25,22,18,25,21,18,24
,14,35,32,32,23,18,23,20,21,22,21,23,20,18,23
,15,33,32,32,22,16,23,21,22,22,23,26,20,21,22
,16,32,32,32,22,19,25,21,25,22,25,29,20,24,24
,17,33,32,32,24,18,26,24,24,22,25,29,20,23,26
,18,34,33,33,22,21,25,24,17,23,25,26,21,21,21
,19,35,33,33,21,17,26,24,23,23,15,26,21,15,24
,20,36,33,34,22,17,26,25,20,23,15,35,21,27,28
,21,37,35,34,23,23,27,26,20,23,24,32,22,23,27
,22,37,35,34,16,18,28,27,14,23,14,33,23,23,24
,23,37,35,35,17,18,29,28,15,23,14,30,25,20,20
2008-06-26,0,38,36,36,18,19,30,29,13,24,14,28,25,18,20
,1,38,35,37,16,19,30,29,13,25,14,21,26,23,18
,2,38,35,38,17,19,31,30,19,25,14,25,26,25,20
,3,37,36,38,18,20,32,30,21,26,,24,27,26,22
,4,38,36,39,18,23,33,31,25,26,,26,27,22,26
,5,38,36,40,18,20,34,31,22,27,,25,26,20,24
,6,38,37,41,22,21,35,31,21,26,,24,27,19,23
,7,39,39,42,19,19,37,32,15,27,,23,27,19,16
,8,41,41,43,18,19,38,33,19,27,,18,28,12,16
,9,43,43,44,18,19,39,34,16,27,,22,29,12,16
,10,43,44,45,18,20,39,35,16,26,,21,30,17,17
,11,44,45,46,17,25,40,36,17,26,,21,30,16,17
,12,44,46,47,17,22,41,36,17,26,,21,31,16,17
,13,44,45,47,18,23,42,37,18,27,,22,31,19,17
,14,44,45,47,18,25,43,37,19,28,,24,32,20,17
,15,44,46,48,19,26,43,38,21,28,,20,32,17,18
,16,44,46,48,19,24,43,38,22,29,,20,33,16,18
,17,44,46,48,19,23,43,38,23,29,,20,34,14,20
,18,44,45,48,19,24,43,39,24,30,,20,34,15,20
,19,45,45,49,19,25,44,39,25,31,,20,35,19,21
,20,45,44,49,19,28,44,40,26,32,,20,36,18,21
,21,45,43,49,19,33,44,40,28,32,,20,36,16,22
,22,45,44,49,20,32,44,41,29,33,,20,37,16,23
,23,46,44,50,20,33,45,41,29,34,,20,37,22,24
2008-06-27,0,47,45,50,23,33,45,41,30,35,,20,37,18,25
,1,48,46,50,22,34,45,42,31,35,,20,38,18,26
,2,49,47,50,23,36,46,43,32,36,,19,39,19,27
,3,50,47,51,23,37,46,44,34,37,,19,40,20,28
,4,50,47,51,22,39,46,44,35,38,44,19,41,20,28
,5,51,48,51,23,41,46,45,36,39,44,18,42,20,29
,6,51,47,51,23,43,46,46,37,40,44,18,42,20,30
,7,51,47,51,22,,46,46,38,40,44,18,42,21,30
,8,52,47,51,22,,46,47,38,40,43,20,43,21,30
,9,52,46,51,22,,46,47,38,40,44,17,43,21,30
,10,52,46,51,21,,46,47,38,40,45,17,43,22,31
,11,53,46,51,22,,46,47,38,40,45,17,44,22,31
,12,53,46,52,22,,46,48,38,40,45,17,44,22,32
,13,53,46,52,22,,46,47,38,40,45,17,44,22,32
,14,53,46,52,23,,46,47,37,41,45,17,44,23,32
,15,54,47,53,23,,46,47,37,41,45,17,43,23,32
,16,54,47,53,24,,46,47,37,41,45,16,43,23,32
,17,55,49,53,25,,,47,37,41,45,20,43,24,32
,18,55,50,53,26,,,47,37,41,45,17,43,24,31
,19,54,51,52,27,,,47,37,41,45,16,43,24,31
,20,54,53,52,29,,,47,37,41,44,16,43,24,31
,21,53,53,52,30,,,47,36,42,44,16,43,24,32
,22,53,54,52,31,,,47,36,42,44,16,43,23,32
,23,53,54,52,32,,,47,36,42,44,16,43,22,31
2008-06-28,0,53,53,52,34,,,47,36,43,44,16,43,21,31
,1,52,54,52,36,,,46,36,43,44,17,42,20,31
,2,52,54,52,38,,,46,35,43,43,17,42,20,31
,3,52,54,52,40,,,46,35,43,43,17,42,20,31
,4,51,55,52,41,,,45,35,43,42,17,42,20,32
,5,51,55,52,42,,,45,34,43,42,18,43,20,32
,6,50,55,52,42,,,45,34,43,41,18,43,20,31
,7,50,55,52,42,,,44,34,43,41,19,43,20,32
,8,51,55,52,41,,,43,34,43,41,19,42,20,31
,9,51,55,52,41,,,42,34,43,41,20,42,19,31
,10,51,54,51,41,,,42,34,43,40,21,42,18,31
,11,51,54,50,40,,,41,33,41,39,21,41,18,32
,12,51,53,49,41,,,40,33,41,39,21,41,18,32
,13,51,54,50,42,,,40,33,41,40,23,41,19,32
,14,51,54,50,38,,,40,33,41,40,21,41,19,33
,15,52,54,50,36,,,40,33,41,40,23,41,19,34
,16,52,55,50,36,,,40,33,40,40,24,41,21,34
,17,52,53,49,36,,,39,33,40,41,21,41,19,35
,18,51,52,50,34,,,39,33,40,41,21,41,19,36
,19,51,51,49,32,,,39,33,40,41,21,40,20,36
,20,51,50,50,32,,,39,32,40,40,21,40,20,35
,21,51,50,50,32,,,38,32,39,40,20,40,21,35
,22,51,49,50,32,,,38,32,39,40,20,39,22,35
,23,51,49,49,32,,,37,31,38,40,20,39,23,35
2008-06-29,0,51,49,49,32,,,37,31,38,39,20,38,24,35
,1,51,48,48,31,,,36,31,37,39,19,38,24,36
,2,51,47,48,31,,,36,30,36,39,19,38,24,36
,3,50,46,48,31,,,36,30,36,39,19,38,24,36
,4,50,46,48,30,,,36,30,36,39,18,38,25,36
,5,50,46,47,30,,,36,30,35,39,18,37,26,36
,6,50,46,47,31,,,36,30,35,38,18,36,27,36
,7,50,46,48,32,,,36,29,35,38,17,36,27,37
,8,51,45,47,32,,,36,29,35,38,17,36,27,37
,9,50,44,47,32,,,36,29,35,38,19,36,27,37
,10,50,44,47,33,,,36,29,36,38,18,35,27,37
,11,50,44,48,33,,,36,30,36,38,19,35,27,36
,12,50,44,47,32,,,36,30,36,38,16,36,26,36
,13,50,44,47,32,,,36,30,36,38,16,35,25,35
,14,50,43,46,32,,,35,30,36,37,16,36,24,34
,15,50,41,46,31,,,35,30,35,37,16,35,23,33
,16,49,40,46,31,,,34,29,35,36,17,35,22,32
,17,50,39,46,31,,,34,28,35,35,17,34,21,31
,18,51,38,45,30,,,33,28,35,34,17,35,20,30
,19,51,37,45,30,,,32,27,34,34,18,34,19,30
,20,51,36,45,29,,,31,27,34,33,18,34,17,30
,21,51,34,44,27,,,30,26,33,32,19,33,17,29
,22,49,33,44,26,,,30,25,32,32,19,33,17,29
,23,49,33,44,25,,,30,25,32,31,19,33,17,29
2008-06-30,0,48,33,44,25,,,31,25,32,31,19,33,17,28
,1,48,34,44,24,,,31,25,32,31,19,32,16,28
,2,48,34,44,24,,,31,25,33,31,19,32,16,28
,3,48,34,44,24,,,32,25,33,31,19,32,17,27
,4,48,34,44,25,,,32,25,33,31,19,31,17,27
,5,48,34,44,25,,,32,25,33,31,19,31,17,27
,6,48,35,45,25,,,32,24,33,31,19,32,16,27
,7,48,35,45,26,,,32,25,33,31,20,32,16,26
,8,48,36,45,26,,,32,25,33,31,20,32,16,26
,9,49,37,45,27,,,32,25,33,31,20,32,15,26
,10,,,,,,,,,,,,,,
,11,50,39,46,27,,,32,25,33,31,21,33,16,27
,12,50,40,46,28,,,31,25,34,31,21,33,16,28
,13,50,40,45,28,,,31,25,34,31,21,34,17,28
,14,50,41,45,28,,,31,26,34,31,21,34,17,29
,15,51,42,45,29,,,32,26,34,31,21,34,17,29
,16,51,42,45,30,,,32,26,35,31,20,35,18,30
,17,51,43,45,29,,,31,26,35,31,20,36,18,30
,18,50,44,45,29,,,31,26,35,32,20,36,18,31
,19,51,45,45,29,,,32,26,36,32,20,36,18,31
,20,51,45,45,29,,,32,26,36,33,20,36,19,31
,21,52,46,45,31,,,32,27,37,33,19,37,19,31
,22,53,47,45,32,,,32,28,37,33,19,39,19,31
,23,53,46,45,32,37,,32,27,37,33,19,41,18,31
