ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 March 2007 - 31 March 2007)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,6,60,54,54,48,46,49,45,44,50,44,42,49,45,52
,7,59,54,54,46,44,47,43,42,48,42,40,47,43,51
,8,59,53,53,45,43,46,42,40,47,41,39,45,41,50
,9,58,53,53,44,42,45,41,39,45,40,39,44,40,48
,10,57,53,52,43,40,44,40,38,44,40,38,43,40,48
,11,58,54,52,42,39,43,39,38,43,39,37,42,39,48
,12,58,56,52,41,38,42,38,37,42,39,36,42,39,49
,13,57,58,52,41,38,42,38,35,41,38,34,41,39,49
,14,57,61,52,41,37,41,37,35,40,37,33,41,39,50
,15,57,63,52,40,37,41,37,42,41,36,34,41,41,50
,16,57,67,52,41,37,40,36,41,40,36,38,40,42,50
,17,57,69,52,41,36,41,36,40,40,35,41,41,43,50
,18,57,72,52,41,36,41,36,33,40,35,38,41,43,50
,19,57,74,53,40,36,41,35,32,40,34,34,40,44,50
,20,57,75,51,39,36,40,34,31,40,34,30,39,43,50
,21,56,76,50,39,36,39,33,29,40,35,26,38,42,49
,22,56,76,49,39,35,39,32,28,40,35,22,37,42,48
,23,55,76,48,40,35,39,31,27,39,34,21,37,41,47
2007-03-20,0,55,78,71,40,35,39,29,27,38,34,20,37,40,45
,1,55,79,70,41,35,38,28,26,38,33,19,37,38,42
,2,55,79,69,41,35,38,26,26,38,33,21,37,36,41
,3,55,80,68,42,35,38,25,26,38,33,22,37,35,39
,4,54,79,68,41,35,37,23,25,38,33,21,36,35,38
,5,54,79,66,41,34,37,41,25,37,33,22,36,35,38
,6,54,80,64,41,34,37,40,25,38,33,22,36,36,38
,7,54,80,63,41,34,37,39,25,38,34,23,36,37,38
,8,54,81,62,41,34,38,39,25,38,34,23,37,38,40
,9,54,82,62,41,34,38,39,26,38,35,23,37,38,41
,10,54,81,62,41,34,38,39,26,38,35,24,37,38,42
,11,55,81,62,41,35,38,39,26,39,35,25,37,39,43
,12,56,81,63,41,34,38,39,26,39,35,31,37,39,43
,13,56,81,63,41,34,38,39,36,39,35,37,37,40,44
,14,56,80,64,41,34,39,38,45,39,37,42,37,41,44
,15,57,80,64,41,33,41,38,50,40,39,44,38,41,50
,16,59,78,66,42,32,40,38,44,46,35,46,47,41,47
,17,61,79,66,49,33,40,37,33,42,34,43,41,42,46
,18,62,79,66,44,33,41,38,31,42,34,40,42,43,46
,19,62,79,66,44,33,40,37,32,43,35,33,43,44,47
,20,62,80,67,45,34,40,37,33,43,36,34,44,45,48
,21,62,80,67,45,34,41,38,34,44,37,35,44,46,49
,22,63,80,68,46,35,42,39,36,44,38,36,46,47,50
,23,63,80,69,46,36,43,40,37,45,39,37,47,47,51
2007-03-21,0,64,80,70,47,37,43,42,39,46,40,42,48,48,52
,1,63,81,71,48,37,44,43,40,46,42,40,48,49,53
,2,64,80,72,49,38,45,45,41,46,43,39,49,50,53
,3,64,80,73,50,39,46,47,42,46,44,41,50,50,54
,4,65,80,74,51,41,48,49,43,46,45,42,51,51,55
,5,65,79,75,52,42,49,50,45,47,46,43,51,51,55
,6,66,79,76,52,43,50,51,46,49,47,44,52,52,56
,7,66,79,77,53,44,51,52,47,50,48,45,52,52,56
,8,66,79,78,53,45,51,43,48,50,49,45,53,53,56
,9,66,78,79,54,46,51,43,49,51,50,46,53,53,57
,10,66,78,80,54,47,52,43,50,51,50,46,53,53,56
,11,66,78,81,54,47,52,44,50,51,50,46,54,53,56
,12,66,78,82,54,47,52,44,50,52,50,47,54,53,55
,13,66,78,82,54,47,52,44,50,52,49,48,53,53,55
,14,66,77,81,54,47,52,44,50,52,49,48,53,52,54
,15,66,75,80,53,47,52,44,50,51,49,47,53,52,54
,16,65,75,78,52,47,52,44,50,51,49,47,52,51,53
,17,65,70,78,51,47,51,43,50,51,48,47,52,51,53
,18,65,67,77,51,47,51,43,50,51,48,47,52,50,53
,19,65,65,76,51,47,51,42,50,51,48,48,52,50,53
,20,65,64,76,50,47,51,42,50,51,47,48,52,49,52
,21,64,64,76,50,46,51,42,50,51,47,47,52,49,52
,22,64,63,76,50,46,51,42,50,51,46,47,51,49,52
,23,64,64,76,50,46,51,42,50,51,46,47,51,49,51
2007-03-22,0,63,64,76,49,46,51,42,50,51,45,47,51,49,51
,1,63,64,76,50,46,50,42,49,51,44,46,51,49,51
,2,64,64,76,50,46,50,42,50,51,44,46,51,,51
,3,64,65,75,50,46,50,42,50,51,44,45,51,,50
,4,63,66,75,50,46,50,42,50,52,43,44,50,,50
,5,63,66,75,49,46,50,43,50,53,43,44,50,,50
,6,63,66,75,49,46,49,43,50,54,42,43,49,,51
,7,63,67,75,49,46,49,49,50,54,42,43,50,,50
,8,63,67,75,48,46,48,49,50,55,43,43,50,,51
,9,63,68,75,48,46,48,50,51,56,43,44,51,,51
,10,63,67,75,48,47,48,50,51,56,44,44,52,,52
,11,64,68,74,49,49,48,50,51,56,44,45,52,,52
,12,64,67,74,50,50,49,50,51,56,44,45,52,,52
,13,64,67,75,50,50,50,50,52,57,44,44,53,,51
,14,64,68,75,50,51,50,51,52,57,45,45,52,,51
,15,64,68,75,50,51,50,52,53,57,46,45,52,,51
,16,65,69,74,51,51,50,53,53,57,48,47,51,,51
,17,65,70,74,51,52,50,53,53,57,49,49,51,,51
,18,65,70,74,51,52,50,53,53,58,50,50,51,,51
,19,65,70,74,51,52,50,54,52,58,50,51,50,,51
,20,65,70,75,51,53,50,55,53,59,51,52,51,,52
,21,66,71,75,52,54,50,56,53,59,51,52,51,,52
,22,66,71,76,52,54,51,57,53,59,52,53,50,,52
,23,67,71,77,53,55,51,57,54,59,52,53,51,,53
2007-03-23,0,67,70,77,53,55,51,57,54,59,52,54,51,,53
,1,66,70,77,53,54,52,57,54,58,53,54,51,,53
,2,66,69,77,53,54,52,57,54,57,53,54,51,,53
,3,66,69,77,52,54,51,57,54,57,53,54,51,,54
,4,66,68,77,52,53,51,57,53,56,53,54,51,35,53
,5,65,68,76,52,53,51,56,53,55,53,54,51,49,53
,6,65,68,76,52,53,51,57,53,54,53,54,51,48,53
,7,65,67,75,51,53,51,57,52,54,53,54,51,47,53
,8,65,67,75,52,53,51,56,52,54,52,54,51,46,53
,9,64,66,75,51,52,51,56,52,54,52,54,51,46,52
,10,64,66,75,51,52,51,56,52,54,52,54,51,46,52
,11,64,65,76,51,51,51,55,51,53,52,54,51,46,52
,12,63,66,76,51,51,51,55,51,53,52,53,51,45,52
,13,64,65,75,51,51,51,55,51,53,52,53,51,45,52
,14,63,65,75,51,51,51,54,51,53,51,53,51,45,51
,15,63,65,75,51,51,51,54,50,52,50,53,51,45,51
,16,63,65,76,51,50,50,53,50,52,50,52,51,45,52
,17,63,64,76,51,50,51,53,50,52,49,51,50,45,51
,18,63,64,77,51,50,51,52,50,52,48,51,51,45,51
,19,63,63,77,50,49,51,52,50,52,48,50,51,45,51
,20,63,63,77,50,48,51,51,50,51,47,48,51,45,51
,21,63,62,77,49,47,51,50,49,51,46,47,51,45,51
,22,62,61,76,48,45,50,49,48,50,44,46,50,45,50
,23,62,61,76,47,44,49,48,46,50,43,45,49,43,49
2007-03-24,0,62,62,76,47,44,48,48,45,49,42,44,48,42,47
,1,62,62,76,47,44,48,47,45,49,42,44,47,41,46
,2,62,63,76,47,44,48,47,45,49,41,43,47,41,45
,3,63,63,76,47,44,48,47,46,50,41,43,47,40,44
,4,63,64,76,48,44,48,48,46,50,41,43,47,40,44
,5,63,64,76,48,44,48,48,46,50,41,43,47,40,44
,6,64,65,77,48,44,48,48,47,50,41,43,47,40,43
,7,64,65,77,49,44,48,48,47,51,42,42,47,39,43
,8,64,65,76,49,44,48,49,48,51,42,42,47,39,43
,9,64,65,76,50,45,49,50,48,51,42,41,47,39,43
,10,64,66,76,50,45,49,50,49,51,43,41,48,39,44
,11,64,67,75,51,46,49,51,50,52,43,41,48,39,44
,12,65,67,75,51,47,49,51,50,53,44,41,49,39,44
,13,65,67,75,51,49,50,51,51,54,44,41,50,38,44
,14,65,69,74,52,50,50,51,51,54,45,42,51,39,45
,15,66,70,74,52,51,51,52,51,55,45,43,52,39,45
,16,66,71,74,52,51,51,52,51,55,46,44,52,40,44
,17,66,72,73,53,51,51,52,51,55,47,45,53,40,44
,18,67,73,71,53,51,51,53,51,55,48,45,53,40,44
,19,66,73,70,52,50,52,53,51,54,48,46,53,39,44
,20,66,73,69,52,50,52,53,51,53,49,46,53,38,44
,21,66,73,67,51,50,52,53,51,53,49,47,53,38,44
,22,66,72,66,51,50,52,53,51,53,50,47,53,38,44
,23,66,72,65,51,51,52,53,52,52,50,48,53,38,44
2007-03-25,0,66,73,63,50,51,52,53,51,52,50,49,53,38,45
,1,66,72,62,50,51,52,53,51,51,51,50,53,38,45
,2,65,72,61,48,50,52,53,51,51,51,50,53,38,45
,3,64,72,60,47,50,52,53,51,50,51,51,53,38,46
,4,64,72,59,45,49,52,52,51,50,51,50,53,38,46
,5,63,72,58,44,49,52,52,51,49,51,50,53,38,46
,6,63,72,58,43,49,52,51,51,49,51,49,53,38,46
,7,62,72,56,41,48,52,51,50,48,51,48,53,38,46
,8,61,71,55,41,47,51,50,49,47,51,47,53,38,46
,9,61,71,54,40,46,51,49,48,46,51,46,52,38,45
,10,60,70,52,40,45,50,47,47,44,50,46,52,38,44
,11,59,68,51,39,44,49,46,45,42,49,45,52,37,43
,12,58,67,50,34,43,49,45,44,41,48,44,51,36,43
,13,58,65,49,33,42,48,45,43,40,46,42,50,36,42
,14,57,63,48,31,41,45,44,42,39,45,41,49,35,41
,15,56,60,47,30,39,44,43,41,37,45,40,47,33,41
,16,56,57,46,28,38,44,41,39,35,43,39,45,31,39
,17,55,55,45,25,37,46,39,38,34,42,37,43,29,38
,18,54,53,44,25,36,47,38,37,33,40,36,41,28,37
,19,54,52,44,27,36,47,37,36,32,38,34,40,27,36
,20,53,50,43,28,35,49,36,35,32,38,32,39,27,34
,21,53,49,43,28,35,48,35,34,31,36,31,39,27,34
,22,53,48,43,27,34,47,34,34,31,35,30,38,26,33
,23,53,47,42,27,33,46,34,33,30,34,29,38,25,32
2007-03-26,0,52,46,42,28,33,44,33,33,30,33,27,38,24,32
,1,52,46,42,28,33,43,33,33,30,32,27,37,24,31
,2,53,45,42,28,32,42,32,33,30,31,37,37,23,30
,3,53,44,42,29,32,40,32,32,30,31,33,36,23,29
,4,53,44,42,30,31,38,31,31,29,30,38,35,22,28
,5,54,44,42,32,31,36,31,34,29,29,40,35,22,28
,6,54,45,43,35,30,35,33,41,29,30,48,35,22,28
,7,55,47,44,35,30,35,31,43,30,31,50,35,23,28
,8,56,47,46,36,31,36,34,46,32,32,52,36,24,28
,9,57,50,48,37,32,38,36,47,36,34,51,37,24,29
,10,58,54,50,39,34,39,39,44,39,35,49,38,25,29
,11,59,51,53,41,37,42,41,41,42,38,45,39,25,29
,12,61,53,54,42,41,43,44,39,42,40,47,41,25,30
,13,62,55,56,42,46,44,49,40,46,42,50,43,25,31
,14,62,56,57,42,51,45,51,41,50,45,52,44,24,32
,15,62,57,58,42,53,47,53,42,52,48,53,44,24,33
,16,62,57,57,42,54,47,53,42,53,51,55,45,24,34
,17,62,58,57,42,54,47,53,42,53,52,56,46,24,34
,18,62,58,58,41,54,47,54,43,53,53,56,47,24,34
,19,62,58,58,40,54,48,54,43,53,54,57,48,24,35
,20,62,59,59,39,54,48,54,42,53,54,58,48,24,35
,21,62,60,58,39,54,48,54,42,53,54,59,47,24,35
,22,61,60,58,39,54,48,54,42,52,54,59,47,24,34
,23,61,60,58,40,54,49,54,42,52,54,60,47,24,34
2007-03-27,0,61,61,57,39,54,49,54,42,52,54,60,47,23,34
,1,61,60,57,39,54,50,54,42,52,54,61,48,23,34
,2,61,60,57,39,54,50,54,42,52,54,61,48,23,34
,3,62,60,57,39,54,51,54,42,52,54,62,48,22,33
,4,62,60,56,38,53,51,54,42,52,54,62,47,22,33
,5,61,60,56,36,52,51,53,42,52,54,63,47,22,33
,6,60,60,55,34,51,51,53,41,51,53,62,46,21,32
,7,60,59,54,32,50,51,52,39,50,53,61,45,20,31
,8,59,58,52,31,49,51,51,38,49,52,61,44,18,30
,9,58,56,51,28,46,50,50,36,47,51,59,42,17,28
,10,56,54,50,25,43,49,48,34,45,49,58,40,16,27
,11,55,52,48,22,40,47,46,32,42,46,57,38,16,26
,12,53,50,45,21,35,46,43,30,38,43,56,36,15,25
,13,52,48,44,21,29,45,38,27,34,40,54,33,15,23
,14,51,46,42,21,23,46,33,25,29,36,53,31,15,22
,15,50,45,42,19,22,47,32,24,27,33,51,31,15,22
,16,50,44,42,18,21,49,31,24,27,32,49,32,15,22
,17,49,44,43,18,21,49,31,24,27,31,46,30,35,22
,18,49,44,43,19,22,49,32,25,28,31,44,35,42,25
,19,50,45,43,19,22,50,32,25,28,31,42,42,41,26
,20,50,49,43,28,23,50,33,26,29,32,41,45,41,28
,21,51,47,43,24,23,50,33,27,30,32,40,39,39,29
,22,52,49,43,33,24,50,34,27,32,32,39,45,36,31
,23,52,49,44,27,24,49,34,28,34,32,39,43,39,32
2007-03-28,0,53,49,44,27,24,49,34,28,34,33,37,43,42,33
,1,53,50,44,27,24,49,34,28,35,33,36,43,45,33
,2,53,50,44,28,25,48,34,28,35,33,35,43,48,34
,3,53,51,44,28,25,48,34,29,36,34,33,44,50,35
,4,53,50,44,28,26,47,35,28,36,34,32,44,51,36
,5,53,50,44,29,26,47,35,28,36,34,30,44,51,37
,6,54,50,44,29,27,47,36,28,37,34,30,44,52,37
,7,54,50,45,30,27,46,36,28,37,34,37,45,52,37
,8,54,50,46,30,28,46,36,33,38,34,37,45,53,38
,9,55,51,47,31,29,45,36,37,38,34,35,45,53,38
,10,55,52,48,31,30,44,36,32,39,35,39,45,53,39
,11,56,53,49,32,31,43,36,36,40,36,38,45,53,39
,12,56,54,50,33,32,43,36,39,41,36,38,46,54,40
,13,56,56,52,35,33,43,36,41,42,37,40,47,54,40
,14,57,58,54,36,34,43,36,41,42,36,47,48,54,41
,15,58,60,55,38,35,44,37,40,43,36,50,48,55,41
,16,58,62,57,40,36,45,37,42,44,36,49,48,55,42
,17,59,63,58,41,36,47,38,51,45,35,51,50,54,42
,18,60,64,60,42,37,47,38,50,45,35,45,50,53,41
,19,60,65,62,42,38,47,38,44,46,34,49,48,53,41
,20,60,66,64,42,38,45,39,34,47,33,47,45,52,40
,21,60,66,66,42,39,45,39,38,48,33,45,45,50,39
,22,60,67,68,40,40,44,40,36,48,33,37,43,48,39
,23,60,68,70,40,41,44,40,37,50,34,36,43,46,39
2007-03-29,0,60,70,72,41,42,44,41,38,51,34,36,44,43,40
,1,61,71,73,42,42,44,42,38,52,34,36,45,41,40
,2,62,73,75,43,43,44,43,39,53,34,36,46,39,41
,3,62,74,76,45,43,45,45,40,54,35,36,47,38,41
,4,62,75,77,46,43,45,47,40,54,35,36,48,36,42
,5,63,76,78,47,43,46,49,42,55,36,36,49,37,43
,6,63,78,80,48,44,47,50,43,56,37,37,50,38,44
,7,64,80,80,49,45,47,51,44,57,39,37,51,40,45
,8,64,81,81,50,46,48,52,45,58,40,38,51,42,47
,9,65,82,81,51,47,50,52,47,59,42,40,52,43,49
,10,65,83,81,52,48,52,53,48,59,43,41,53,44,49
,11,65,84,82,52,49,53,53,49,60,44,42,54,45,50
,12,66,85,81,52,50,53,54,49,60,44,44,54,46,51
,13,66,85,81,52,50,53,54,48,59,43,45,53,47,51
,14,66,84,81,52,49,53,54,48,58,43,45,53,47,51
,15,66,82,81,52,48,52,54,47,57,42,44,53,47,51
,16,66,81,79,51,47,52,54,46,55,41,44,53,46,50
,17,65,80,79,51,45,52,54,45,54,41,45,52,45,50
,18,64,79,77,50,44,52,53,44,52,41,45,52,43,49
,19,63,78,75,49,43,51,53,44,52,40,45,52,42,48
,20,62,75,73,47,42,51,53,43,51,40,44,52,40,48
,21,62,73,71,45,41,51,53,42,51,40,44,51,39,47
,22,62,71,69,44,40,51,52,41,50,40,44,50,39,46
,23,61,71,68,44,38,50,52,40,48,41,44,50,38,45
2007-03-30,0,60,71,66,45,38,49,52,39,47,41,44,48,37,44
,1,60,70,64,44,37,49,51,38,46,40,43,47,36,42
,2,59,69,62,44,36,48,51,37,44,40,43,46,35,41
,3,59,69,60,43,36,46,50,36,42,40,42,44,34,40
,4,58,68,59,42,36,45,47,35,41,40,42,43,34,39
,5,57,68,57,41,36,45,47,34,40,40,41,42,33,37
,6,57,67,55,39,36,44,46,33,40,39,40,42,31,35
,7,56,65,54,38,35,44,45,32,39,38,40,41,29,34
,8,55,65,51,37,34,43,44,31,37,37,39,40,27,33
,9,55,65,50,35,33,42,43,30,36,36,38,39,26,32
,10,55,64,48,33,32,38,42,29,34,36,37,37,24,32
,11,54,61,46,31,32,37,41,28,32,35,35,35,22,30
,12,53,58,45,32,32,38,40,28,31,34,35,35,22,29
,13,53,57,44,33,32,37,39,28,30,34,34,36,22,28
,14,53,57,42,32,32,37,38,28,29,34,33,36,22,27
,15,53,56,42,32,32,37,37,28,29,33,32,36,22,27
,16,53,54,42,32,31,36,36,28,29,33,30,35,21,27
,17,53,53,42,32,29,37,36,28,28,32,29,35,21,27
,18,54,52,41,31,26,36,36,28,28,31,27,34,21,27
,19,54,52,41,31,23,36,36,27,27,31,26,34,22,26
,20,54,53,41,32,23,36,36,27,27,30,25,33,22,25
,21,54,52,41,32,22,36,36,26,27,29,24,33,22,25
,22,54,52,41,32,22,36,36,26,27,28,23,33,22,24
,23,54,51,41,31,21,38,35,26,27,28,23,33,22,24
2007-03-31,0,55,50,42,29,21,39,35,26,27,28,23,33,22,24
,1,55,49,42,28,20,40,34,26,27,28,22,34,22,24
,2,55,47,42,27,20,41,33,26,27,27,22,34,22,24
,3,54,47,42,27,20,43,33,26,27,27,22,34,22,24
,4,55,46,42,26,20,45,33,26,27,27,21,34,22,24
,5,55,45,43,25,20,46,33,25,27,27,21,34,21,24
,6,54,44,43,25,20,47,33,25,27,28,21,34,21,24
,7,55,43,43,25,20,48,33,25,27,28,21,34,21,24
,8,55,41,44,25,20,49,33,24,27,28,21,34,21,24
,9,55,39,44,24,20,49,32,24,27,28,20,34,20,23
,10,55,38,44,24,20,49,46,24,26,28,20,34,21,23
,11,54,37,45,24,20,50,32,23,28,28,20,33,20,23
,12,54,37,45,23,20,51,32,23,29,28,20,33,20,23
,13,54,36,45,23,20,51,32,23,31,28,20,33,20,23
,14,54,36,46,22,20,51,33,24,33,28,23,33,20,23
,15,54,36,46,21,20,51,33,24,35,28,22,33,20,23
,16,54,36,46,21,20,51,33,24,35,28,20,33,20,23
,17,54,36,47,21,20,51,33,24,34,28,21,32,20,23
,18,54,36,47,21,19,51,33,24,32,28,19,32,20,23
,19,54,36,47,21,19,51,33,24,32,29,19,33,20,23
,20,55,36,48,21,19,52,33,24,32,29,19,33,20,22
,21,55,37,48,20,20,52,33,24,31,29,19,33,20,23
,22,55,37,48,21,20,52,33,24,31,30,19,33,20,23
,23,55,37,48,21,20,51,33,23,31,30,19,33,20,23
