ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 April 2007 - 30 April 2007)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,22,60,104,87,42,35,50,45,40,59,43,39,43,45,40
,23,61,104,89,47,37,52,46,38,53,40,44,45,45,41
2007-04-19,0,62,104,90,44,37,54,46,38,53,42,48,46,45,42
,1,62,103,90,43,38,55,46,35,54,43,54,47,46,43
,2,63,103,91,43,39,55,47,37,54,44,45,48,45,45
,3,63,104,92,43,39,56,47,39,55,46,45,49,45,46
,4,64,104,94,43,39,56,48,40,55,46,50,49,45,47
,5,64,104,95,44,40,57,48,42,55,47,49,50,46,46
,6,65,104,96,44,40,57,48,43,55,48,49,50,46,47
,7,66,104,98,44,41,57,49,43,56,48,48,51,46,48
,8,67,103,99,44,41,58,49,43,56,49,45,52,46,49
,9,67,103,101,44,42,58,49,43,57,49,47,53,46,49
,10,67,102,102,44,42,58,49,46,58,48,49,53,46,49
,11,67,101,102,44,42,58,48,46,58,47,48,53,46,48
,12,67,99,103,44,42,58,48,49,59,46,48,52,57,48
,13,67,98,102,44,42,57,48,53,59,44,52,52,49,47
,14,66,96,102,44,42,57,47,57,59,44,33,51,50,47
,15,67,94,102,44,43,56,47,55,59,46,33,52,51,50
,16,67,92,101,43,42,56,46,56,60,43,33,52,41,47
,17,68,90,101,44,43,55,46,57,60,43,33,52,40,47
,18,69,88,100,44,43,53,46,52,60,43,34,52,39,47
,19,68,86,99,42,43,51,45,56,58,43,34,50,43,46
,20,67,85,97,44,43,49,45,52,55,42,34,49,43,45
,21,66,82,95,40,42,47,44,44,53,40,35,48,43,44
,22,65,79,93,37,42,46,43,45,50,39,35,47,39,42
,23,65,78,91,36,41,44,42,44,49,37,36,47,36,42
2007-04-20,0,65,79,91,36,40,43,42,49,49,36,36,46,37,40
,1,65,79,91,35,40,42,42,43,49,35,37,46,37,40
,2,65,80,91,36,40,42,42,38,49,36,37,46,37,40
,3,66,80,91,36,40,42,42,39,49,36,38,46,38,41
,4,66,81,92,37,40,42,43,39,49,37,38,46,39,41
,5,66,81,92,38,40,41,44,40,50,37,38,46,39,41
,6,65,81,92,39,41,42,45,40,50,37,38,46,40,42
,7,64,81,92,40,42,42,45,40,50,38,39,47,41,42
,8,64,81,91,41,42,43,46,41,50,38,39,48,41,43
,9,64,81,91,42,43,44,47,42,50,39,39,48,42,44
,10,62,82,91,42,43,45,47,42,51,39,39,49,43,44
,11,63,82,91,43,44,47,48,43,51,40,40,49,43,44
,12,62,83,91,44,45,47,49,43,52,40,40,50,43,45
,13,62,83,90,45,46,48,49,43,52,41,40,50,43,44
,14,62,83,89,45,46,48,49,43,52,41,40,50,44,44
,15,62,83,88,46,47,49,50,44,52,41,41,51,44,44
,16,62,83,87,46,48,48,50,44,52,41,42,51,44,43
,17,63,82,86,47,48,48,50,44,52,41,43,51,44,44
,18,63,80,85,47,49,48,50,44,52,41,44,51,43,44
,19,63,79,84,48,49,48,51,44,52,41,53,51,42,45
,20,63,77,83,49,50,49,51,45,53,41,58,51,42,44
,21,63,77,84,50,50,49,51,45,53,41,53,51,42,44
,22,64,77,83,50,50,50,52,45,53,42,51,51,42,44
,23,64,76,83,50,51,50,52,45,53,42,46,50,41,44
2007-04-21,0,64,75,82,50,51,50,52,45,53,42,46,50,41,44
,1,64,74,81,50,51,50,52,45,53,42,46,50,41,43
,2,64,73,81,50,51,50,52,45,53,42,46,50,40,43
,3,63,72,80,50,51,49,52,45,53,42,46,50,39,43
,4,63,72,79,50,51,49,52,44,53,42,46,50,39,42
,5,62,72,78,50,51,49,52,44,52,42,45,50,37,42
,6,62,72,78,50,51,48,52,44,52,42,45,49,36,42
,7,62,71,76,49,51,48,52,43,52,41,45,48,36,41
,8,62,71,75,49,50,48,52,43,52,41,45,48,35,40
,9,61,70,73,48,50,47,51,42,52,40,45,47,34,39
,10,61,69,72,48,50,47,51,42,51,40,45,46,33,38
,11,61,68,72,47,50,47,51,41,51,39,45,46,32,38
,12,61,66,71,46,49,46,50,41,51,39,44,45,31,38
,13,61,65,71,45,49,45,50,41,51,38,44,44,31,38
,14,62,63,70,44,48,45,50,41,51,38,44,44,31,38
,15,62,64,70,43,48,45,50,41,50,38,43,44,31,38
,16,62,64,70,42,48,45,50,40,50,38,42,44,30,38
,17,62,64,70,41,48,45,50,40,50,38,42,44,30,38
,18,62,63,70,40,48,45,49,40,50,38,42,44,30,37
,19,62,63,68,39,47,44,49,40,50,38,41,45,30,36
,20,62,62,67,38,47,43,48,40,49,37,40,45,30,36
,21,61,61,66,37,46,43,48,39,48,37,40,45,29,36
,22,61,59,65,37,46,42,47,39,48,36,40,45,29,35
,23,61,59,64,36,45,42,46,38,47,36,39,45,29,35
2007-04-22,0,61,57,63,35,45,41,45,38,46,35,39,44,28,35
,1,60,57,62,34,44,41,44,37,46,35,39,44,28,35
,2,60,56,62,34,44,40,44,37,45,34,39,43,27,34
,3,60,55,61,33,43,40,43,37,45,34,38,43,27,34
,4,60,55,61,32,42,40,43,36,45,34,38,43,26,35
,5,60,54,61,32,42,40,42,36,44,34,38,43,26,35
,6,60,53,60,31,41,40,42,36,44,34,38,43,26,35
,7,59,53,60,31,41,39,41,35,43,33,37,43,25,35
,8,59,52,60,30,41,39,41,35,43,33,37,43,25,35
,9,59,51,59,29,41,39,40,34,42,33,37,43,25,35
,10,59,50,58,29,40,39,39,34,41,33,37,43,24,34
,11,58,49,57,28,39,39,39,33,40,32,36,42,24,33
,12,58,47,56,27,38,39,38,32,39,32,36,42,23,32
,13,57,45,55,26,37,39,37,31,38,31,35,41,23,32
,14,57,44,54,26,36,39,36,30,38,30,35,41,23,32
,15,56,43,54,26,34,39,36,30,37,30,34,40,23,31
,16,56,42,54,26,33,38,35,29,36,29,34,39,23,30
,17,56,42,53,26,32,37,35,29,35,29,33,38,22,30
,18,56,42,53,26,31,37,34,29,34,28,33,38,22,30
,19,55,41,52,25,30,37,34,29,33,28,32,37,22,30
,20,55,41,51,25,30,38,34,28,33,28,32,36,22,30
,21,55,40,50,24,29,38,33,28,32,28,31,36,21,30
,22,55,39,50,24,28,38,33,28,31,28,31,35,21,30
,23,54,38,49,23,27,38,33,28,31,28,31,35,21,29
2007-04-23,0,53,38,49,23,26,39,32,27,30,28,30,35,21,28
,1,53,36,49,23,26,39,32,27,30,27,30,35,21,28
,2,53,36,49,22,25,40,31,27,29,27,29,36,21,28
,3,52,35,49,22,25,40,31,26,29,27,29,36,21,27
,4,52,35,48,22,24,40,31,26,29,26,29,36,21,26
,5,52,34,48,22,24,40,30,26,28,26,29,35,21,26
,6,52,34,47,22,24,40,30,26,28,26,28,35,21,25
,7,52,34,47,22,23,41,30,26,28,25,28,35,21,25
,8,52,34,47,22,22,42,30,25,28,25,27,34,20,25
,9,52,35,48,21,21,42,30,25,28,24,27,33,26,25
,10,52,48,50,25,21,42,38,25,27,32,29,33,21,27
,11,51,45,56,22,24,41,40,25,28,35,25,34,22,24
,12,51,56,54,28,36,41,33,27,29,32,24,35,25,25
,13,51,56,56,30,39,40,37,32,30,28,27,37,23,30
,14,51,45,58,22,22,41,38,36,30,34,29,38,19,28
,15,50,44,58,23,23,41,37,27,30,31,30,40,19,28
,16,49,55,58,30,34,42,39,28,32,33,30,41,19,30
,17,48,50,59,25,35,42,41,34,34,35,24,42,22,31
,18,47,57,60,30,39,42,43,35,35,36,30,43,27,32
,19,47,59,61,31,34,42,44,34,36,38,27,44,28,33
,20,48,57,62,31,33,42,46,35,37,39,23,45,26,34
,21,48,59,63,32,34,42,47,36,39,40,28,46,22,35
,22,49,60,64,34,36,43,48,38,40,41,24,46,22,36
,23,49,63,65,35,38,43,49,39,41,42,24,47,23,36
2007-04-24,0,50,64,65,36,39,43,49,39,42,42,21,48,23,37
,1,50,66,66,37,40,43,50,40,43,43,21,48,23,37
,2,50,68,66,38,42,43,51,41,44,44,21,49,23,38
,3,51,70,67,39,42,43,51,42,44,44,21,49,23,38
,4,51,71,68,40,43,43,52,42,44,44,28,49,24,39
,5,51,72,68,40,44,43,52,43,44,45,25,50,24,40
,6,51,73,69,40,45,42,52,43,45,45,22,50,24,40
,7,51,74,69,40,46,42,52,43,45,45,20,50,24,40
,8,51,74,69,40,46,42,52,43,45,45,20,50,23,40
,9,51,74,68,39,46,41,50,43,44,45,20,49,22,40
,10,52,72,65,38,46,40,49,42,43,44,20,48,21,39
,11,52,71,63,38,45,40,48,42,43,43,30,47,21,38
,12,51,69,63,37,44,41,47,41,43,43,40,48,24,39
,13,51,67,63,37,44,40,47,41,44,44,35,48,19,39
,14,52,66,62,38,45,39,45,41,45,44,33,48,23,39
,15,52,65,62,39,45,40,45,42,46,44,34,48,25,39
,16,51,62,63,39,45,39,44,42,46,44,35,48,27,39
,17,51,60,63,40,45,39,44,42,47,44,34,48,26,39
,18,51,60,64,41,44,39,44,42,47,45,28,49,27,39
,19,51,60,64,41,45,39,42,42,48,45,34,49,28,40
,20,51,63,66,41,45,40,43,43,48,45,27,49,29,40
,21,51,65,66,42,45,40,43,42,49,46,24,49,30,40
,22,50,67,66,43,45,40,43,42,48,46,23,49,30,41
,23,50,67,67,43,45,41,43,41,48,47,25,49,27,41
2007-04-25,0,50,69,67,44,45,41,44,42,48,47,28,49,28,41
,1,50,70,67,44,45,41,44,42,48,47,29,49,30,41
,2,50,70,66,44,46,41,45,42,48,47,28,49,31,40
,3,50,71,67,44,47,41,46,41,49,47,27,49,32,40
,4,50,72,66,45,47,41,46,41,49,48,26,49,33,40
,5,51,73,67,46,47,42,47,41,48,48,26,48,33,40
,6,52,74,67,48,48,42,47,41,49,48,25,48,34,40
,7,52,75,68,49,48,42,48,42,49,49,21,48,35,40
,8,53,76,69,50,49,42,49,42,50,49,23,49,37,41
,9,53,78,70,52,50,42,50,43,51,49,23,49,38,42
,10,53,79,71,53,50,42,50,43,52,49,20,50,39,42
,11,54,80,72,54,51,42,50,43,52,49,21,50,40,43
,12,53,80,71,54,51,42,50,42,51,49,23,49,40,42
,13,52,80,70,53,50,41,49,41,50,48,24,48,41,42
,14,52,81,69,52,49,40,49,39,49,47,26,47,41,41
,15,51,81,69,52,49,39,48,39,48,47,27,46,41,41
,16,51,81,69,51,48,39,48,38,48,46,28,46,41,41
,17,51,80,68,49,47,38,48,37,47,45,30,45,41,41
,18,52,80,68,48,46,37,47,36,46,44,31,44,42,41
,19,52,79,67,48,45,36,46,35,46,44,33,43,42,41
,20,52,76,67,47,44,36,45,35,45,43,34,43,42,42
,21,52,74,66,46,43,35,45,34,44,42,35,42,41,44
,22,52,72,66,44,43,35,44,34,44,41,36,42,41,44
,23,52,71,66,43,42,34,44,34,44,41,36,41,40,46
2007-04-26,0,52,69,66,42,41,34,43,34,44,41,37,41,40,47
,1,52,68,65,41,40,35,43,34,43,41,38,40,40,48
,2,52,67,65,40,39,35,42,34,43,41,39,40,40,49
,3,52,66,66,39,38,36,41,34,42,41,39,39,40,49
,4,52,66,66,38,38,36,41,35,41,41,40,39,40,50
,5,52,65,66,36,37,37,40,35,41,41,40,40,40,50
,6,53,64,66,35,37,37,40,36,41,40,41,40,40,50
,7,53,63,66,34,37,37,40,36,40,40,41,40,40,50
,8,53,63,66,33,37,38,40,37,40,40,42,41,40,50
,9,53,64,67,33,36,38,39,37,41,39,42,41,40,51
,10,54,64,67,33,36,38,39,37,41,38,42,41,40,50
,11,54,64,67,33,36,39,39,37,41,38,42,41,40,50
,12,54,64,68,34,36,38,39,44,42,38,48,40,40,49
,13,54,65,69,35,35,37,38,50,42,38,56,40,40,48
,14,54,65,71,42,36,38,39,48,43,37,61,40,39,48
,15,54,66,71,43,36,38,40,51,43,39,62,40,45,46
,16,54,67,72,40,37,38,38,54,43,40,62,40,46,50
,17,55,68,73,36,38,38,38,49,44,39,60,41,47,47
,18,55,69,75,36,39,38,38,44,45,35,65,41,39,44
,19,55,70,76,36,39,38,37,47,46,34,68,41,35,43
,20,55,72,78,37,40,39,39,58,47,34,68,41,34,42
,21,56,74,79,39,42,41,41,62,48,38,65,42,33,41
,22,57,76,81,41,44,42,42,63,48,36,69,44,33,40
,23,58,78,83,43,46,44,45,65,48,37,72,45,33,40
2007-04-27,0,59,81,86,45,48,45,48,65,49,39,66,46,34,41
,1,60,82,88,47,50,47,50,60,50,40,65,48,35,41
,2,61,84,89,48,51,48,52,55,51,42,60,50,36,42
,3,61,85,91,50,51,49,52,50,51,43,55,50,37,43
,4,62,85,92,51,52,50,53,51,52,44,55,51,38,44
,5,63,86,93,51,53,51,54,52,53,45,56,51,39,45
,6,63,86,94,52,54,51,54,52,53,47,57,52,41,46
,7,64,87,94,53,54,52,55,53,54,48,57,52,42,47
,8,64,88,96,53,55,52,55,54,54,49,57,53,43,48
,9,65,89,97,54,55,53,56,54,55,50,58,53,44,49
,10,66,89,97,54,56,53,57,55,55,50,58,53,45,50
,11,67,90,97,55,56,53,57,55,56,51,59,54,46,50
,12,68,90,97,55,56,54,58,55,56,51,59,54,47,51
,13,68,90,98,56,57,54,58,55,57,52,59,54,48,51
,14,68,90,98,56,58,54,59,55,57,52,59,55,48,51
,15,69,90,97,57,58,55,59,55,58,53,60,55,48,52
,16,69,90,97,57,59,55,60,55,58,53,62,55,49,52
,17,70,90,97,57,59,56,60,55,59,53,70,56,49,53
,18,70,90,98,58,60,57,61,55,59,54,72,56,49,53
,19,63,90,100,58,61,57,61,62,60,54,71,56,49,54
,20,63,90,101,58,61,57,62,66,60,55,66,57,50,54
,21,62,90,102,59,61,57,62,57,61,55,62,57,50,54
,22,61,91,103,59,62,57,63,56,61,55,62,57,51,55
,23,61,93,102,59,62,57,63,56,62,55,62,56,51,55
2007-04-28,0,61,93,101,59,62,57,63,56,62,55,62,56,51,55
,1,61,93,101,60,63,56,63,56,62,55,62,55,50,55
,2,61,93,101,60,63,56,64,55,63,54,61,54,50,55
,3,62,94,102,60,63,57,64,55,63,54,61,54,49,55
,4,62,95,102,61,64,57,64,56,63,55,62,54,48,55
,5,62,95,102,61,64,57,65,56,64,55,62,55,48,55
,6,62,95,102,61,64,58,65,56,64,55,62,55,49,55
,7,62,94,102,61,64,58,65,56,64,55,62,56,49,55
,8,61,93,101,61,64,58,64,56,64,55,62,56,50,55
,9,60,92,101,61,64,58,65,56,64,55,62,56,49,55
,10,60,92,100,61,64,58,64,56,64,55,62,56,49,55
,11,60,91,100,61,64,58,65,56,64,55,62,56,49,55
,12,61,92,101,61,64,58,65,57,64,55,62,57,49,55
,13,76,91,100,61,64,58,65,57,65,56,62,57,50,55
,14,76,90,99,61,64,59,65,57,65,56,61,58,50,55
,15,76,89,100,61,64,59,65,58,65,56,61,58,51,55
,16,75,88,100,61,64,59,65,58,65,56,61,58,51,55
,17,76,88,100,61,63,59,65,58,65,57,60,58,51,55
,18,76,87,100,61,63,59,64,58,65,57,60,59,52,56
,19,76,86,98,61,62,59,64,58,64,56,60,59,53,56
,20,76,85,97,60,62,60,63,58,64,56,58,59,53,56
,21,75,83,96,60,61,59,62,58,63,56,58,59,53,56
,22,74,81,95,59,60,59,60,57,62,56,57,59,54,56
,23,74,78,95,58,59,59,59,57,61,55,56,59,53,56
2007-04-29,0,73,76,94,58,58,59,58,57,61,55,56,59,54,55
,1,72,73,93,57,57,59,57,56,60,54,55,59,54,55
,2,71,72,92,56,56,58,56,56,59,54,54,60,54,55
,3,69,70,90,55,55,58,55,55,59,54,54,60,54,55
,4,68,68,90,54,54,57,54,54,57,53,53,59,54,54
,5,67,67,89,53,53,56,53,54,56,52,52,58,54,54
,6,66,67,89,52,52,55,52,53,56,52,52,57,53,54
,7,66,67,89,51,52,55,52,52,55,51,51,57,52,53
,8,65,66,88,51,51,54,51,52,54,51,51,56,52,53
,9,64,65,87,50,51,54,50,51,54,50,51,56,51,52
,10,63,64,86,50,50,53,50,51,53,50,50,55,51,52
,11,62,62,85,49,49,53,48,50,53,49,48,55,50,51
,12,61,61,85,47,47,53,47,49,52,47,46,54,50,51
,13,61,61,84,46,45,52,45,47,51,45,45,53,49,51
,14,60,60,84,44,44,51,43,45,50,43,44,52,48,50
,15,59,59,83,43,43,49,42,44,49,42,45,51,46,49
,16,59,58,83,42,42,48,41,43,48,40,42,51,45,48
,17,59,57,82,41,41,47,40,42,47,39,51,50,45,47
,18,58,55,81,40,40,46,39,41,45,38,47,49,44,45
,19,58,54,79,39,39,44,39,39,44,37,41,48,43,44
,20,57,53,78,39,39,43,39,39,44,37,41,47,41,43
,21,58,52,77,39,40,43,39,39,45,37,42,46,40,43
,22,58,52,76,40,40,43,39,39,45,37,42,46,40,42
,23,58,52,76,40,40,43,39,39,45,37,42,46,40,42
2007-04-30,0,58,52,76,40,40,43,39,39,45,37,44,46,40,42
,1,58,53,76,40,40,43,39,39,45,37,45,46,40,42
,2,58,53,76,40,40,43,39,39,45,38,41,46,40,42
,3,58,53,76,40,39,43,40,39,45,38,41,46,40,42
,4,58,54,76,40,40,43,40,40,45,38,41,46,40,42
,5,58,54,76,40,40,43,40,40,45,38,41,46,40,41
,6,58,55,76,40,40,43,40,40,45,38,40,46,39,41
,7,58,56,75,40,41,43,40,39,45,37,39,45,39,41
,8,58,57,76,40,42,43,41,39,45,37,39,45,39,41
,9,59,59,76,41,43,43,41,40,46,37,39,45,39,41
,10,59,61,76,42,43,44,42,41,47,38,39,46,40,42
,11,59,62,77,42,44,45,43,41,48,38,39,47,40,43
,12,59,64,77,43,44,46,43,42,49,40,40,48,42,45
,13,60,64,77,44,45,47,45,44,50,41,40,48,44,48
,14,60,65,77,46,46,49,48,47,51,44,40,49,46,51
,15,61,65,78,50,47,51,51,51,52,48,42,52,49,52
,16,63,65,80,52,50,52,52,53,54,51,45,53,51,54
,17,64,74,82,54,50,54,54,55,62,54,47,58,52,59
,18,65,83,84,60,52,56,55,57,69,53,48,61,53,61
,19,66,83,88,59,54,57,66,63,69,58,50,61,54,59
,20,67,87,91,60,64,59,67,60,72,62,51,65,55,60
,21,68,90,94,61,65,60,69,62,71,60,51,60,55,61
,22,70,94,97,61,64,61,71,66,74,58,52,62,56,63
,23,71,98,99,63,67,62,75,69,77,61,52,64,56,64
