ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 January 2006 - 31 January 2006)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,5,55,49,52,33,39,32,34,27,46,,,34,33,36
,6,55,49,52,33,39,32,34,27,46,,,35,37,41
,7,55,49,52,33,39,33,34,28,46,,,34,38,44
,8,55,49,52,33,39,35,34,28,46,,,36,39,46
,9,55,50,52,33,39,37,34,29,45,,,37,39,47
,10,55,50,52,33,39,38,34,29,45,,29,38,40,47
,11,55,50,51,33,39,38,35,30,45,,29,40,41,45
,12,56,51,51,33,38,38,35,30,44,,29,40,42,46
,13,57,51,50,33,38,38,35,29,44,,29,40,44,46
,14,57,51,50,34,38,38,35,29,43,,29,41,45,47
,15,57,51,50,34,38,39,35,29,43,,28,41,46,47
,16,58,51,49,34,39,39,35,28,42,,27,40,46,48
,17,59,51,49,34,38,40,35,27,41,,27,40,47,48
,18,60,51,48,33,38,41,35,27,40,,26,39,49,47
,19,61,51,47,33,38,42,34,26,39,,26,38,49,48
,20,62,51,46,33,37,42,34,26,39,,25,38,49,48
,21,62,51,46,32,37,42,34,26,38,,25,37,49,49
,22,63,51,45,32,37,42,34,26,37,,25,37,50,49
,23,63,51,44,32,36,43,34,25,36,,25,36,50,49
2006-01-21,0,63,51,44,31,36,42,34,25,36,,25,36,50,49
,1,62,50,43,31,36,42,34,25,35,,24,35,50,49
,2,62,50,42,31,36,42,34,24,35,,24,35,51,49
,3,61,50,42,31,35,41,34,24,34,,24,35,51,49
,4,61,50,41,31,35,41,34,24,34,,23,35,50,49
,5,61,50,41,31,35,41,35,24,33,,23,34,48,45
,6,60,50,40,32,35,40,35,23,33,,22,32,44,40
,7,59,50,39,32,35,36,34,23,32,,22,29,42,37
,8,59,49,39,32,34,34,34,22,32,,21,26,42,34
,9,58,49,38,32,34,32,34,21,31,,20,25,42,34
,10,59,49,37,31,34,31,34,21,30,,20,25,41,33
,11,60,48,37,31,34,32,34,21,30,,19,25,40,32
,12,60,48,37,31,34,32,35,21,30,,19,25,39,31
,13,61,48,37,31,34,31,35,21,30,,19,25,38,31
,14,62,48,38,32,33,31,36,21,30,,19,25,39,31
,15,63,48,38,32,33,31,36,22,30,,19,25,39,31
,16,63,48,38,32,33,31,37,22,30,,21,26,38,32
,17,63,49,39,33,34,30,37,22,31,,21,26,38,32
,18,63,50,39,33,34,30,38,23,31,,20,27,37,33
,19,63,50,40,34,35,30,39,24,31,,20,27,38,34
,20,63,50,40,34,35,30,39,25,32,,20,28,38,35
,21,63,51,40,34,35,30,39,26,32,,21,28,38,36
,22,63,51,40,34,35,30,40,26,32,,21,28,39,36
,23,62,51,41,35,35,30,40,27,32,,21,28,41,37
2006-01-22,0,63,52,41,35,35,30,40,27,32,,21,29,42,37
,1,64,53,41,35,36,31,40,27,33,,22,29,41,37
,2,65,53,42,36,36,31,40,28,33,,22,29,41,37
,3,65,53,42,36,37,32,41,29,34,,23,30,41,38
,4,66,53,43,37,37,32,41,29,34,,23,30,42,38
,5,67,54,43,37,37,33,42,30,34,,24,31,42,39
,6,68,54,43,37,38,34,42,31,35,,25,32,43,40
,7,68,54,44,38,38,34,42,32,35,,26,32,43,41
,8,68,54,44,38,38,35,42,33,35,,26,33,44,42
,9,67,54,44,38,38,35,41,34,35,,28,34,45,43
,10,66,54,44,38,37,35,41,35,35,,29,35,46,45
,11,65,53,43,39,37,35,40,36,35,,30,36,47,46
,12,63,54,43,41,37,36,39,37,34,,31,37,48,48
,13,62,54,43,42,36,37,40,38,35,,33,38,49,49
,14,62,55,43,43,36,38,40,39,37,,34,39,49,49
,15,61,55,43,44,36,39,41,40,38,,35,40,50,50
,16,60,55,44,44,36,39,41,41,38,,36,41,51,51
,17,60,55,45,44,36,40,41,41,39,,36,42,52,52
,18,59,56,46,45,37,41,41,42,40,,37,43,52,53
,19,58,56,47,46,38,42,42,43,41,,38,44,53,54
,20,59,56,47,47,39,43,43,44,42,,39,45,54,55
,21,59,57,48,48,40,44,45,45,43,,39,46,55,55
,22,59,57,49,49,41,44,46,46,44,,40,46,55,55
,23,59,57,49,49,41,44,46,46,44,,40,47,55,56
2006-01-23,0,60,57,49,49,42,45,46,47,45,,41,47,55,56
,1,60,57,50,50,42,45,46,47,45,,42,48,55,56
,2,59,57,50,50,42,45,46,48,46,,42,48,55,56
,3,59,57,50,50,41,45,46,48,46,,43,48,55,56
,4,59,57,50,49,41,45,46,48,46,,43,49,55,56
,5,60,57,50,49,41,45,46,48,46,,43,48,55,56
,6,60,56,50,49,41,44,46,47,47,,43,48,55,56
,7,60,56,49,48,41,44,46,47,46,,42,48,55,56
,8,60,56,49,48,41,43,46,47,46,,42,47,55,56
,9,60,56,49,47,41,43,46,46,46,,41,47,55,55
,10,59,55,48,47,40,43,46,46,45,,41,47,55,55
,11,60,55,48,46,40,42,46,45,45,,40,47,55,54
,12,59,55,48,45,40,42,45,45,44,,39,46,55,54
,13,59,55,47,45,39,41,44,44,43,,38,45,55,54
,14,59,55,47,43,38,41,43,43,43,,38,45,55,53
,15,59,55,46,43,37,41,43,42,43,,37,45,55,52
,16,59,55,46,43,36,42,42,41,43,,37,44,55,51
,17,59,55,46,42,35,41,41,40,43,,36,42,55,51
,18,58,56,45,42,34,41,42,40,42,,36,41,54,50
,19,59,56,44,42,33,40,41,39,42,,35,40,54,49
,20,58,57,44,41,32,39,40,38,41,,35,39,53,48
,21,58,57,44,40,32,39,38,37,41,,35,38,53,46
,22,59,57,43,39,32,39,37,37,40,,34,38,52,45
,23,59,57,43,39,32,39,37,36,40,,34,38,51,44
2006-01-24,0,60,57,43,39,32,39,37,36,40,,34,37,51,44
,1,61,58,43,39,33,38,37,36,40,,34,37,51,44
,2,61,58,43,39,34,38,38,36,39,,34,37,51,44
,3,62,58,44,39,34,38,38,36,40,,34,37,51,44
,4,63,58,44,40,35,38,38,36,40,,34,37,52,45
,5,63,58,44,40,35,39,38,36,40,,34,38,52,45
,6,64,59,45,40,35,39,39,37,40,,35,38,52,46
,7,64,59,45,41,35,40,39,37,41,,36,39,52,46
,8,65,59,46,42,35,41,40,38,41,,37,40,52,47
,9,66,59,46,42,35,42,41,38,42,,37,40,52,49
,10,68,59,47,44,36,42,41,39,42,,38,41,53,50
,11,69,59,47,44,36,43,42,40,43,,38,41,53,51
,12,69,59,47,45,37,43,43,40,43,,39,41,54,52
,13,72,60,48,47,38,44,45,41,44,,39,42,54,52
,14,73,59,48,50,39,45,47,42,45,,40,42,54,53
,15,74,60,47,51,40,44,48,43,45,,40,43,54,54
,16,74,61,47,51,40,44,48,43,45,,41,44,55,54
,17,72,61,49,52,40,45,48,43,46,,41,45,55,54
,18,73,61,50,52,40,46,48,43,46,,41,46,55,54
,19,73,62,51,53,41,47,48,43,47,,41,47,55,55
,20,75,63,51,53,41,47,49,44,47,,41,47,56,55
,21,76,64,51,54,42,48,49,44,47,,41,48,56,55
,22,77,65,52,54,42,48,49,45,48,,42,48,56,55
,23,77,65,52,54,42,49,50,45,48,,42,49,57,55
2006-01-25,0,78,65,53,54,43,49,50,46,49,,43,49,57,56
,1,78,65,53,54,43,50,51,47,50,,43,49,57,56
,2,78,65,54,55,44,50,51,47,50,,44,50,57,56
,3,78,66,55,55,44,50,51,48,50,,44,50,57,56
,4,78,66,55,55,45,50,51,48,51,,45,50,57,56
,5,79,67,56,55,45,51,52,49,51,,45,50,57,56
,6,79,68,56,56,46,51,52,49,51,,46,51,57,56
,7,79,68,57,56,46,51,52,50,51,,46,51,58,57
,8,79,68,57,56,46,51,52,50,52,,47,51,58,57
,9,77,69,57,57,47,51,53,50,52,,47,51,58,57
,10,77,69,57,57,48,52,53,51,52,,48,51,58,57
,11,76,70,58,57,48,52,53,51,53,,49,52,58,56
,12,76,71,58,57,47,52,53,51,53,,49,52,58,57
,13,76,71,58,57,47,52,53,51,53,,50,52,58,57
,14,75,72,56,56,47,52,53,51,53,,50,52,58,57
,15,75,73,57,56,48,52,54,52,54,,51,52,58,57
,16,76,73,58,56,49,53,54,52,55,,51,52,58,58
,17,78,75,61,57,50,54,55,52,59,,52,53,58,58
,18,80,76,61,57,51,54,59,53,63,,52,54,58,58
,19,83,76,64,57,52,55,58,54,60,,52,55,58,58
,20,85,78,66,58,53,56,59,55,59,,53,55,58,58
,21,86,79,68,58,54,56,60,56,60,,53,56,58,59
,22,87,80,68,59,55,57,60,57,60,,53,57,59,60
,23,88,80,69,59,55,57,61,58,60,,53,57,59,60
2006-01-26,0,88,81,69,60,55,57,61,58,60,,53,58,60,61
,1,88,81,68,60,56,57,61,58,61,,53,58,60,61
,2,89,81,68,60,56,57,61,58,61,,54,58,60,60
,3,89,81,70,60,56,58,61,58,61,,54,58,60,60
,4,88,81,70,60,56,58,61,58,61,,54,58,60,60
,5,88,80,69,60,56,58,62,58,61,,53,58,60,60
,6,88,80,69,60,56,58,62,58,61,,53,58,60,60
,7,88,80,69,60,56,58,62,58,61,,53,58,60,60
,8,88,80,70,60,56,57,61,57,61,,53,58,60,60
,9,88,81,70,59,56,57,61,57,60,,53,58,60,59
,10,89,81,69,59,55,57,61,57,60,,52,58,60,59
,11,89,81,68,59,55,57,60,57,60,,52,58,59,59
,12,88,81,68,59,55,57,60,56,59,,52,58,59,58
,13,88,81,68,58,54,56,59,56,59,,52,57,59,58
,14,88,81,68,58,54,56,59,56,59,,51,57,58,57
,15,88,80,69,58,54,56,58,55,59,,51,57,58,57
,16,88,80,71,57,54,55,58,55,58,,51,57,57,56
,17,88,79,71,57,54,54,57,55,57,,52,56,57,56
,18,87,79,71,56,53,54,56,55,57,,52,55,57,56
,19,85,79,71,56,52,53,56,54,57,,51,55,57,56
,20,84,78,71,56,52,53,55,54,57,,51,54,57,55
,21,83,78,71,55,52,52,55,53,56,,51,54,56,55
,22,82,77,71,55,51,52,55,52,56,,50,53,56,54
,23,82,77,71,55,51,52,54,52,56,,50,53,56,54
2006-01-27,0,82,76,71,55,51,52,54,52,56,,50,53,56,54
,1,82,77,72,55,51,52,54,52,56,,50,53,55,54
,2,83,76,72,54,50,52,54,52,56,,50,53,55,54
,3,83,76,71,54,50,52,53,52,56,,50,53,55,54
,4,84,77,71,54,50,51,53,52,56,,50,53,55,54
,5,84,77,72,54,50,51,53,52,56,,50,53,55,54
,6,84,78,73,54,50,51,53,52,56,,50,53,55,54
,7,84,79,73,54,50,52,53,52,56,,50,53,55,54
,8,84,79,73,54,50,52,54,52,57,,50,53,56,54
,9,85,79,73,55,51,52,54,52,57,,51,53,56,55
,10,85,80,75,55,51,53,55,53,57,,51,53,55,55
,11,86,80,75,55,51,53,55,53,58,,51,53,55,55
,12,86,80,75,56,51,53,55,53,58,,51,54,55,55
,13,86,80,75,56,51,54,55,54,58,,51,54,55,55
,14,85,80,75,56,52,55,55,54,59,,52,55,55,55
,15,84,80,75,56,52,56,55,54,59,,52,55,56,56
,16,82,79,74,56,52,56,55,54,59,,52,55,57,56
,17,81,77,72,56,52,56,55,54,58,,52,56,58,56
,18,79,75,71,55,52,56,54,54,57,,53,56,58,57
,19,77,73,69,55,52,56,54,54,56,,53,56,59,57
,20,76,71,68,55,51,56,54,54,55,,53,56,59,58
,21,76,70,67,54,51,56,54,54,55,,53,56,60,58
,22,76,69,67,54,51,56,54,53,55,,53,56,60,58
,23,76,69,67,54,51,56,53,53,55,,53,56,60,58
2006-01-28,0,76,68,67,53,51,56,53,53,54,,53,55,59,58
,1,76,68,67,53,51,56,53,53,54,,52,55,59,57
,2,76,67,67,53,51,56,53,53,54,,52,55,59,57
,3,76,66,67,53,51,56,53,52,54,,52,55,59,57
,4,77,65,67,53,50,56,53,52,54,,53,55,59,57
,5,77,64,67,53,51,55,53,52,53,,53,55,58,57
,6,78,63,68,53,50,55,53,52,53,,53,55,58,57
,7,78,62,68,52,50,55,52,52,53,,53,54,58,57
,8,79,62,69,52,50,55,52,52,52,,52,54,57,56
,9,79,61,69,51,49,54,51,51,52,,52,54,57,56
,10,79,59,69,50,47,54,50,51,51,,52,53,56,55
,11,79,58,70,49,46,53,50,50,51,,51,53,56,54
,12,79,57,70,48,45,53,49,50,51,,51,52,55,54
,13,79,57,70,46,44,52,47,50,50,,51,52,55,54
,14,79,57,69,44,43,50,47,48,49,,51,51,54,53
,15,80,57,69,44,42,49,46,47,49,,51,49,53,53
,16,81,58,69,43,41,47,45,46,49,,50,47,52,52
,17,81,58,69,42,41,46,44,45,49,,48,46,52,51
,18,81,59,68,42,41,45,44,44,49,,47,44,50,51
,19,80,59,68,42,41,44,42,43,49,,45,43,49,49
,20,79,58,67,41,42,42,41,41,48,,44,43,46,46
,21,78,58,66,40,42,40,40,40,48,,42,43,44,44
,22,77,58,66,41,42,39,40,39,48,,41,43,43,43
,23,76,58,65,42,42,38,40,38,48,,40,43,42,42
2006-01-29,0,75,58,64,42,43,37,40,37,48,,39,42,42,41
,1,74,59,63,43,42,37,40,36,49,,38,43,42,41
,2,74,59,63,44,43,36,40,35,49,,38,43,42,41
,3,75,59,63,45,43,36,41,34,50,,37,44,42,40
,4,74,59,63,45,44,36,41,34,51,,36,44,42,42
,5,74,60,62,46,45,37,42,33,51,,36,45,43,45
,6,74,61,62,47,45,37,42,33,52,,36,45,45,47
,7,73,61,61,48,46,37,43,32,52,,36,45,47,49
,8,72,61,60,49,46,37,43,33,52,,36,45,49,50
,9,71,60,59,49,46,37,42,33,51,,37,45,50,51
,10,70,60,58,49,45,37,42,33,51,,37,44,51,52
,11,69,58,57,48,45,37,41,33,50,,36,44,52,52
,12,67,57,56,47,44,38,41,33,50,,36,45,52,53
,13,65,56,55,46,43,38,40,32,49,,36,45,53,52
,14,64,54,54,45,43,38,40,31,49,,36,45,54,52
,15,62,52,53,44,42,38,39,30,48,,35,45,54,52
,16,61,50,53,42,41,38,38,29,47,,40,44,55,52
,17,59,48,52,41,41,38,37,28,46,,38,45,55,52
,18,58,47,52,39,40,38,36,28,45,,44,45,55,51
,19,58,46,52,38,40,38,36,30,44,,42,45,55,51
,20,58,45,52,37,39,37,36,31,44,,39,44,55,51
,21,58,45,52,36,39,37,35,28,44,,37,44,55,51
,22,59,44,52,35,39,36,35,28,43,,37,44,55,51
,23,60,44,52,35,39,36,35,28,43,,38,43,55,51
2006-01-30,0,59,44,52,35,39,35,35,28,43,,39,43,55,50
,1,59,44,52,34,39,35,35,29,43,,40,43,54,50
,2,58,43,52,33,39,35,35,30,42,,41,43,54,50
,3,58,43,52,33,39,34,35,30,42,,42,42,54,50
,4,58,43,52,33,38,34,34,31,41,,42,41,54,48
,5,57,42,51,32,38,34,33,32,41,,41,40,53,44
,6,57,41,51,30,37,34,33,32,40,,40,40,52,42
,7,57,40,52,29,36,35,32,32,40,,40,40,51,40
,8,57,40,52,28,36,35,33,32,40,,40,40,50,39
,9,58,40,53,28,36,35,33,32,41,,40,40,48,39
,10,59,40,53,29,36,35,34,32,41,,40,40,46,39
,11,60,41,54,30,36,35,34,33,41,,41,40,45,39
,12,61,42,55,31,36,35,35,33,42,,41,40,43,38
,13,62,42,56,31,37,35,35,34,42,,42,40,41,38
,14,62,43,57,32,37,35,36,37,43,,44,41,39,37
,15,62,44,57,32,37,35,36,40,43,,45,41,38,37
,16,62,45,58,33,37,36,37,36,44,,47,42,36,36
,17,62,46,58,33,37,37,38,36,44,,44,41,35,36
,18,62,48,58,34,38,37,38,36,45,,44,41,35,36
,19,63,50,59,35,43,38,39,37,46,,44,42,34,36
,20,63,51,60,40,42,39,39,38,47,,44,43,33,37
,21,64,57,60,41,43,41,40,39,48,,44,44,33,37
,22,66,61,61,41,44,42,41,39,49,,44,45,34,38
,23,67,61,62,45,46,43,41,40,50,,44,46,34,39
2006-01-31,0,69,62,63,46,47,44,42,41,51,,43,46,35,39
,1,70,62,64,47,48,45,42,41,53,,43,47,35,39
,2,71,62,65,48,49,46,42,41,54,,42,48,36,40
,3,72,63,66,48,50,47,43,41,56,,42,49,36,41
,4,74,64,67,49,51,47,44,41,57,,41,50,37,41
,5,74,66,68,49,52,48,45,40,58,,42,51,38,41
,6,75,69,69,50,53,49,46,40,59,,42,53,38,42
,7,77,70,69,51,54,50,47,41,61,,42,54,39,42
,8,78,72,69,53,55,50,48,41,61,,42,54,40,42
,9,78,73,70,55,56,50,48,41,62,,42,54,41,42
,10,79,74,70,57,57,51,49,41,62,,42,55,43,43
,11,80,75,70,60,57,51,50,42,63,,42,56,44,45
,12,80,77,71,62,58,52,51,42,65,,43,57,47,46
,13,81,80,72,65,60,53,51,43,66,,43,58,49,47
,14,83,82,71,66,61,54,52,43,66,,43,58,50,49
,15,84,83,71,68,61,55,53,44,66,,49,59,51,51
,16,86,84,71,69,61,55,54,46,66,,48,59,52,89
,17,88,84,71,71,63,55,55,47,66,,47,60,53,58
,18,89,85,72,73,63,56,56,48,67,,44,61,54,52
,19,90,86,72,74,62,56,57,49,67,,44,61,55,53
,20,90,87,72,75,63,57,59,50,68,,44,61,55,54
,21,90,88,72,77,64,57,60,51,68,,44,62,55,54
,22,90,88,72,78,64,58,61,51,69,,45,63,56,55
,23,90,90,73,80,50,58,62,52,69,,45,64,56,56
