ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 June 2006 - 30 June 2006)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,8,52,37,34,26,19,32,19,24,31,24,14,23,16,26
,9,52,37,34,26,19,31,20,24,31,24,14,23,16,25
,10,53,38,35,26,20,30,20,25,28,24,14,23,16,25
,11,52,39,36,25,20,30,20,25,24,25,14,23,16,25
,12,52,40,36,25,20,30,20,26,25,25,14,24,16,26
,13,52,41,36,25,20,29,21,25,24,26,14,23,17,26
,14,52,42,36,26,20,29,21,25,25,26,14,23,17,26
,15,52,42,35,26,21,29,22,25,25,27,14,24,17,26
,16,53,43,36,26,21,29,22,25,26,27,21,25,17,26
,17,53,45,37,27,21,29,22,25,27,28,26,25,18,27
,18,52,47,38,27,22,30,23,25,27,30,21,26,18,27
,19,52,48,39,28,22,29,23,24,28,29,19,26,19,36
,20,52,49,39,28,23,30,25,25,28,30,21,26,19,32
,21,53,50,40,29,34,31,32,26,29,32,20,27,20,30
,22,53,51,42,34,33,32,30,27,35,35,21,27,20,31
,23,54,52,44,31,27,33,29,28,32,35,22,28,20,32
2006-06-20,0,54,53,45,32,28,34,30,30,33,35,23,30,21,33
,1,55,53,45,33,29,35,30,31,33,36,24,31,21,34
,2,55,52,45,33,29,34,31,32,33,37,25,31,22,35
,3,55,52,44,33,30,34,31,33,33,38,26,31,23,36
,4,55,52,44,33,30,34,31,34,33,38,26,31,24,38
,5,55,52,44,33,30,34,31,35,33,39,27,31,25,39
,6,55,52,44,33,30,34,31,36,33,39,28,31,25,39
,7,55,,,,,,,,,,,,,
,8,55,53,45,34,31,34,32,37,34,41,29,32,27,40
,9,55,52,45,34,31,34,32,37,34,41,29,32,28,41
,10,56,52,44,33,31,33,32,37,34,41,29,32,28,43
,11,56,52,44,33,31,32,32,36,34,40,30,32,28,43
,12,55,51,44,32,31,32,32,35,34,39,37,32,33,42
,13,56,51,44,33,31,33,32,35,35,39,32,34,31,43
,14,56,51,44,32,31,34,31,36,35,39,32,34,35,44
,15,57,51,45,32,31,33,31,36,35,39,32,34,34,45
,16,58,51,45,33,31,33,31,36,36,39,31,33,34,46
,17,58,51,45,33,31,32,31,37,36,39,30,33,34,46
,18,59,51,45,34,31,32,31,38,36,38,29,33,34,45
,19,59,51,44,33,30,32,30,37,36,37,29,32,34,44
,20,59,51,44,33,29,32,29,37,35,37,28,32,34,43
,21,59,51,43,32,27,31,28,36,34,36,28,31,33,42
,22,58,49,42,30,25,29,26,35,32,35,27,31,32,41
,23,57,47,40,29,24,28,25,34,31,34,26,29,31,40
2006-06-21,0,57,46,40,28,23,26,25,32,29,33,25,28,30,39
,1,57,45,39,27,22,25,24,31,29,31,24,27,29,38
,2,57,45,39,27,22,24,24,30,28,31,24,26,28,37
,3,56,44,38,26,21,23,23,29,27,30,24,26,28,36
,4,56,43,38,26,21,23,23,28,27,29,23,26,27,35
,5,56,43,38,26,20,23,23,27,27,29,22,26,27,34
,6,56,43,38,26,20,23,23,27,27,29,22,26,28,33
,7,56,43,38,26,20,23,23,26,27,28,21,25,28,33
,8,56,43,38,26,20,23,23,26,27,28,20,25,28,33
,9,57,43,38,26,20,22,23,26,27,28,20,25,27,32
,10,55,43,38,26,20,22,23,26,27,28,22,25,27,31
,11,55,43,38,26,20,23,23,26,27,28,30,25,28,30
,12,55,43,38,26,20,23,23,26,27,29,29,25,26,30
,13,55,42,38,25,20,22,23,26,27,28,31,24,20,30
,14,54,43,39,25,20,21,23,25,27,28,29,24,18,31
,15,53,43,39,24,20,21,23,25,27,27,31,23,18,31
,16,51,42,39,23,20,21,23,24,26,27,31,23,18,31
,17,50,42,38,22,20,21,23,23,26,26,21,22,18,31
,18,50,40,38,21,20,21,22,22,25,25,19,22,18,32
,19,50,40,38,20,20,20,22,21,25,24,19,21,18,31
,20,50,40,38,19,20,20,22,20,25,23,19,21,18,31
,21,50,40,38,19,20,20,22,19,25,23,19,21,18,31
,22,51,40,38,18,20,20,22,19,25,22,22,21,18,31
,23,51,40,38,18,21,20,22,18,25,22,24,21,18,31
2006-06-22,0,51,40,38,18,21,20,22,18,25,21,20,21,19,31
,1,51,40,38,18,21,20,23,18,26,21,20,21,19,31
,2,51,40,38,17,21,21,22,17,25,21,18,21,19,32
,3,51,40,38,17,22,21,22,17,25,21,21,21,19,32
,4,51,40,38,16,21,20,22,17,25,21,18,21,19,32
,5,51,40,39,17,21,20,22,16,25,21,19,21,19,32
,6,51,41,39,15,21,20,22,16,25,21,18,22,29,32
,7,51,41,40,15,22,20,22,16,25,21,18,22,28,32
,8,52,41,40,16,22,20,23,16,25,21,18,22,27,31
,9,53,41,41,19,22,20,23,16,25,22,17,22,26,31
,10,54,41,41,18,22,21,23,16,25,21,21,22,25,32
,11,54,42,40,17,22,21,23,17,25,22,23,23,25,32
,12,54,42,31,19,22,22,22,17,26,22,25,22,25,31
,13,55,43,32,20,22,22,23,18,26,23,25,22,24,30
,14,55,44,32,19,22,23,22,19,26,24,24,23,23,30
,15,55,43,31,19,22,23,22,19,26,25,24,23,22,29
,16,55,43,31,20,22,23,22,19,26,25,23,23,21,29
,17,55,43,31,20,22,23,22,19,26,25,20,23,19,28
,18,55,43,31,21,22,23,22,19,26,25,16,24,19,28
,19,55,43,32,21,22,23,22,20,26,25,16,24,18,29
,20,55,42,31,21,22,23,22,20,26,25,16,24,18,29
,21,55,42,31,21,22,23,22,20,26,25,16,24,18,29
,22,54,42,31,21,21,23,22,21,26,25,16,24,18,28
,23,55,42,31,21,21,23,21,21,26,25,16,24,18,28
2006-06-23,0,55,42,30,21,21,23,21,21,25,25,15,24,17,27
,1,55,43,31,22,20,23,21,22,25,25,15,23,17,28
,2,55,43,31,22,20,23,21,22,25,25,15,23,17,27
,3,55,44,31,22,20,24,21,22,26,24,15,23,17,27
,4,55,44,31,23,20,24,21,23,26,24,15,24,17,28
,5,55,44,34,23,20,24,22,23,27,24,15,23,17,28
,6,55,44,33,24,20,24,22,23,27,24,14,24,17,28
,7,55,44,33,24,20,25,23,23,27,24,14,24,17,27
,8,55,46,34,24,20,25,23,23,27,24,14,24,17,27
,9,54,46,34,24,20,25,23,23,27,24,14,24,17,26
,10,53,45,34,23,20,24,23,23,27,24,14,24,17,25
,11,53,45,35,23,20,24,24,22,27,24,21,24,17,25
,12,52,45,35,22,21,24,25,21,27,24,26,24,17,25
,13,52,45,34,22,21,24,26,21,26,24,24,24,17,25
,14,52,44,33,21,21,24,27,21,25,24,17,24,27,25
,15,52,44,34,21,21,24,28,21,25,24,20,24,31,25
,16,52,43,35,21,21,24,28,21,25,25,24,24,18,25
,17,52,43,35,20,20,25,28,22,25,25,23,24,18,24
,18,52,43,35,20,20,25,28,22,25,26,24,25,19,24
,19,52,43,36,20,19,26,29,23,25,26,19,25,19,24
,20,52,43,36,20,19,26,29,23,25,27,15,25,19,23
,21,52,43,37,20,19,26,29,23,25,27,14,25,19,23
,22,51,42,37,20,18,26,29,24,25,27,14,25,19,23
,23,51,41,37,20,18,26,30,24,25,27,14,25,19,23
2006-06-24,0,51,41,37,20,17,26,30,24,25,27,14,25,19,22
,1,50,41,38,19,17,27,29,25,26,27,14,25,19,22
,2,50,41,38,19,17,27,29,25,26,27,14,25,18,22
,3,50,40,38,18,16,27,30,25,26,28,14,25,18,22
,4,51,40,38,18,16,27,30,25,25,28,14,25,18,22
,5,50,40,37,17,16,27,29,26,25,28,14,25,18,22
,6,50,40,37,17,16,27,29,26,25,28,14,25,18,22
,7,50,39,36,16,15,27,28,26,24,28,14,25,17,22
,8,50,37,36,15,14,27,28,26,23,28,14,25,17,22
,9,49,36,36,15,14,27,28,26,23,28,13,24,17,21
,10,47,34,35,14,13,26,27,26,22,27,13,24,17,21
,11,47,32,35,14,14,26,27,26,22,27,16,24,16,21
,12,48,31,36,13,17,25,27,25,21,27,22,24,16,20
,13,48,30,36,13,16,25,26,25,21,27,25,24,16,20
,14,47,30,36,13,15,25,25,24,21,26,26,23,15,20
,15,48,30,35,15,17,25,25,24,20,25,23,23,14,20
,16,48,31,35,25,17,25,25,21,20,24,20,23,14,19
,17,49,32,35,18,18,25,25,19,20,24,17,23,14,19
,18,49,32,35,19,18,24,25,18,20,23,16,22,14,19
,19,49,32,35,19,18,25,25,18,19,23,15,22,14,19
,20,49,32,35,19,18,24,25,18,19,23,15,22,14,19
,21,48,32,35,19,18,24,24,18,19,23,14,22,14,19
,22,49,33,35,19,19,24,24,18,19,23,14,22,14,18
,23,49,33,35,19,19,24,24,18,19,23,14,22,14,18
2006-06-25,0,49,33,35,19,19,24,24,18,19,23,14,22,14,18
,1,48,32,35,19,19,24,24,18,19,23,14,22,14,18
,2,48,31,35,19,19,24,24,19,19,23,14,22,14,18
,3,48,31,35,19,19,24,24,19,19,23,14,23,14,18
,4,48,32,36,19,19,24,24,19,19,23,14,23,14,19
,5,48,32,36,19,19,25,24,19,19,23,14,23,14,19
,6,47,32,36,19,19,25,24,19,20,23,14,23,14,19
,7,47,33,36,19,19,25,24,19,20,23,14,23,14,19
,8,47,33,36,19,19,25,24,20,19,23,14,23,14,19
,9,46,34,36,20,20,25,24,20,19,23,14,23,14,19
,10,47,35,36,21,19,25,24,20,19,23,14,23,14,19
,11,47,35,36,23,16,25,24,20,19,23,14,23,14,19
,12,46,36,36,23,14,28,23,22,19,22,18,23,14,19
,13,45,36,36,23,14,30,23,23,20,23,21,23,14,19
,14,45,35,37,25,15,30,23,24,20,23,24,22,14,19
,15,44,34,37,24,14,30,22,25,22,23,23,22,15,19
,16,43,32,37,19,10,30,22,27,23,23,23,22,14,18
,17,41,32,37,17,10,30,22,28,24,22,19,22,15,18
,18,41,32,37,15,11,32,21,27,23,22,20,22,15,18
,19,40,31,37,15,12,33,21,26,22,22,17,22,13,18
,20,41,30,37,15,12,34,21,26,22,22,15,22,13,18
,21,41,30,37,14,10,34,21,27,22,22,13,22,13,18
,22,41,30,37,14,11,34,21,29,22,25,13,22,13,18
,23,41,29,38,14,11,35,21,30,22,28,13,22,13,18
2006-06-26,0,41,30,38,14,10,36,21,31,21,30,13,23,13,18
,1,42,30,38,14,10,35,21,32,21,32,13,24,13,19
,2,43,30,38,14,11,34,21,32,20,34,13,24,13,19
,3,43,30,37,14,11,34,20,31,20,35,13,24,13,19
,4,43,28,37,14,11,34,20,31,20,36,12,25,13,18
,5,43,27,37,14,11,34,20,31,19,36,12,27,13,19
,6,43,26,37,14,11,34,19,31,18,35,12,27,13,19
,7,44,26,37,14,12,34,19,31,18,35,12,27,13,19
,8,44,27,37,15,12,34,19,31,19,34,12,29,13,19
,9,45,28,37,15,12,34,19,31,19,33,12,32,13,19
,10,47,29,37,16,12,36,19,31,19,32,12,34,13,19
,11,47,30,37,14,13,37,19,30,20,32,17,35,13,19
,12,48,33,37,14,13,36,19,29,20,32,17,33,13,20
,13,48,34,37,16,13,35,19,27,21,30,27,32,13,20
,14,48,35,37,16,13,35,19,26,21,30,24,33,16,21
,15,48,36,37,16,14,35,19,25,22,30,21,33,13,22
,16,48,38,38,16,14,36,19,23,22,29,22,34,14,22
,17,48,39,38,17,14,37,19,21,23,29,25,34,14,23
,18,49,40,38,17,14,35,19,20,23,27,22,33,14,24
,19,50,41,38,18,14,34,19,19,24,26,25,32,15,24
,20,50,43,38,18,16,32,19,19,24,24,23,32,15,24
,21,51,44,39,18,18,31,20,16,24,20,23,31,15,24
,22,51,45,39,19,23,30,20,15,25,20,19,30,15,24
,23,51,46,39,19,19,28,20,15,25,20,17,30,15,25
2006-06-27,0,51,47,39,19,19,28,20,15,25,20,15,28,16,25
,1,51,47,38,19,19,28,20,14,25,20,12,26,16,25
,2,51,47,38,19,19,28,20,14,25,20,12,26,16,25
,3,51,48,38,19,19,27,20,14,24,20,13,24,16,25
,4,51,49,38,19,19,27,19,14,24,19,13,24,16,25
,5,51,50,37,19,19,26,19,14,23,19,13,24,16,25
,6,51,50,37,19,19,26,20,14,23,19,13,23,16,25
,7,51,50,38,19,19,25,20,14,23,18,13,23,16,25
,8,51,50,38,19,19,25,20,14,23,18,13,23,17,25
,9,51,49,39,18,19,25,20,14,22,19,14,22,17,26
,10,51,49,40,18,19,24,20,14,22,19,14,22,17,26
,11,51,47,39,18,19,23,20,15,22,19,18,22,17,25
,12,51,46,38,17,19,22,20,15,22,19,19,21,17,25
,13,51,45,38,17,19,22,20,15,22,19,19,20,17,24
,14,51,45,37,16,19,22,19,15,21,19,17,20,17,24
,15,51,45,37,16,19,22,19,15,21,19,19,19,18,23
,16,51,44,37,16,19,21,19,16,21,19,17,19,18,22
,17,51,44,37,16,19,20,19,16,21,19,19,19,18,22
,18,51,45,37,16,19,21,19,17,21,19,17,19,18,22
,19,50,44,36,16,19,20,18,17,20,19,15,18,18,22
,20,49,43,36,16,18,20,18,17,20,18,15,18,18,22
,21,49,42,35,16,18,20,18,17,19,18,15,18,18,21
,22,47,42,35,16,17,19,17,17,19,17,15,18,18,21
,23,47,42,34,16,16,19,17,17,19,17,15,17,18,21
2006-06-28,0,46,41,34,16,16,18,17,16,19,16,15,17,17,20
,1,46,41,35,15,16,18,17,16,19,16,15,17,17,19
,2,45,41,35,15,17,18,17,16,19,16,16,17,17,19
,3,45,40,35,15,17,18,17,16,19,16,15,17,17,19
,4,46,40,35,15,16,18,17,16,19,15,16,17,17,18
,5,46,39,35,15,16,18,17,16,19,15,16,17,17,18
,6,46,39,35,16,16,18,17,16,19,15,16,17,17,18
,7,45,39,35,16,17,19,17,16,19,15,16,17,17,17
,8,45,39,35,16,17,19,18,16,20,15,17,17,17,16
,9,44,39,35,16,17,19,17,16,20,15,17,17,17,16
,10,43,38,35,16,17,19,17,16,20,15,18,18,17,16
,11,43,39,36,15,18,20,17,15,20,16,19,18,16,16
,12,43,38,36,15,18,19,17,15,20,16,19,18,16,16
,13,43,38,37,17,18,20,17,16,20,17,17,18,16,17
,14,44,39,37,15,18,20,17,16,21,18,17,19,16,18
,15,45,38,37,16,19,20,17,16,21,18,16,19,15,18
,16,44,38,36,16,19,20,17,15,21,19,16,19,15,19
,17,44,38,36,16,19,19,17,15,21,19,16,19,14,19
,18,43,37,36,16,19,19,18,15,21,20,17,19,14,19
,19,43,36,36,16,19,19,18,15,21,21,16,20,14,19
,20,43,36,36,16,19,19,18,15,22,21,16,20,15,19
,21,44,36,36,16,20,19,18,14,22,21,15,20,14,19
,22,44,35,36,16,20,19,18,14,22,22,15,20,14,20
,23,43,35,36,16,20,18,18,14,22,22,15,20,14,20
2006-06-29,0,43,35,36,16,20,19,18,14,22,22,15,20,13,20
,1,43,35,36,16,20,18,18,14,22,22,15,20,13,19
,2,43,35,36,16,20,19,18,13,22,22,15,20,13,19
,3,43,35,36,16,20,19,18,13,22,22,15,20,13,19
,4,42,35,36,16,20,18,18,13,22,22,15,20,13,19
,5,42,35,36,16,20,18,18,13,22,22,16,20,14,19
,6,42,35,36,16,20,18,18,13,22,23,15,20,13,19
,7,43,35,36,16,20,18,18,13,22,23,15,20,14,19
,8,43,36,37,16,20,19,19,13,23,23,16,21,15,19
,9,44,36,37,16,20,19,19,13,23,23,16,21,14,19
,10,44,36,36,16,20,20,19,13,23,23,17,21,15,20
,11,43,35,36,16,20,19,19,13,23,23,17,21,16,19
,12,44,34,35,16,20,20,19,13,23,22,17,21,15,19
,13,43,34,35,15,20,20,18,14,23,22,16,21,15,19
,14,43,34,35,15,19,20,18,13,22,22,17,21,14,18
,15,43,34,35,14,19,20,18,13,22,21,19,21,13,18
,16,44,34,35,14,19,20,18,13,22,21,19,21,13,18
,17,45,35,36,15,19,21,18,13,22,20,17,21,13,18
,18,45,35,36,13,19,22,18,13,22,20,16,21,13,18
,19,46,36,36,12,19,23,18,13,22,20,16,22,13,18
,20,46,37,36,12,19,23,18,13,23,20,16,22,13,18
,21,45,38,36,12,19,23,18,13,23,20,17,22,13,18
,22,45,39,36,13,19,24,18,13,23,20,16,22,13,18
,23,46,40,37,13,19,24,18,13,23,20,15,22,13,18
2006-06-30,0,47,41,37,13,19,25,18,13,23,20,14,22,13,19
,1,47,42,37,13,19,25,18,13,23,20,15,22,13,19
,2,47,43,37,13,19,25,18,14,23,20,16,22,13,19
,3,47,43,37,13,19,26,18,14,23,20,14,22,13,19
,4,47,43,37,13,19,26,18,14,23,20,16,22,13,19
,5,47,43,37,12,18,26,18,14,23,20,16,22,13,19
,6,47,44,37,12,18,26,18,14,24,20,15,22,13,19
,7,47,44,37,13,19,27,18,14,24,20,14,22,13,19
,8,46,44,37,13,19,27,18,13,24,20,15,22,12,19
,9,46,45,37,12,19,27,18,13,24,21,16,22,13,19
,10,46,45,38,12,19,26,18,13,24,21,14,22,13,19
,11,46,45,37,12,19,26,18,13,24,21,14,22,13,19
,12,46,46,37,12,18,25,18,13,23,21,14,21,13,19
,13,47,46,37,12,18,26,17,13,23,21,16,21,13,19
,14,47,46,37,12,18,25,17,13,23,21,16,20,13,18
,15,46,46,36,13,18,25,17,13,23,20,15,20,13,18
,16,46,46,36,13,18,25,17,13,23,20,15,20,13,18
,17,46,45,36,13,17,24,17,14,22,20,15,21,13,18
,18,45,45,36,14,17,24,17,14,22,20,15,21,14,18
,19,45,46,36,14,17,24,17,14,22,20,15,21,14,18
,20,45,46,37,14,17,23,18,15,22,20,15,21,14,18
,21,45,46,37,15,17,23,18,15,22,20,17,21,14,17
,22,45,45,37,15,18,23,18,15,22,20,17,21,14,18
,23,46,45,37,15,18,23,18,16,22,20,19,21,14,18
