ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 November 2008 - 30 November 2008)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,23,80,94,73,75,68,70,73,72,71,68,73,71,71,76
2008-11-19,0,80,94,73,75,68,70,73,72,71,68,73,71,71,76
,1,80,94,73,75,68,70,72,72,71,68,72,71,71,76
,2,80,94,73,75,68,70,72,72,71,68,71,70,71,76
,3,79,94,72,75,67,70,71,71,71,68,70,70,70,75
,4,79,94,72,74,67,69,71,70,70,67,69,70,70,74
,5,78,93,71,73,66,69,70,70,69,67,68,69,69,74
,6,78,93,70,72,65,68,69,69,69,66,67,68,68,73
,7,77,92,70,71,64,67,68,68,68,65,66,68,68,72
,8,76,91,69,70,64,66,67,67,67,64,65,67,67,71
,9,76,91,67,69,63,66,66,65,66,63,64,66,66,70
,10,75,90,66,68,62,65,65,64,65,62,62,65,65,68
,11,74,88,65,67,61,63,64,64,63,61,61,64,64,67
,12,73,88,63,65,59,62,62,62,62,60,59,63,62,65
,13,72,86,62,64,58,61,61,61,61,59,58,62,61,64
,14,71,86,61,62,57,60,60,60,60,58,56,61,59,63
,15,70,83,60,61,56,59,58,58,59,57,56,60,58,62
,16,69,84,59,60,55,58,58,58,58,56,55,58,58,61
,17,68,85,57,59,54,57,57,57,57,55,54,57,57,60
,18,67,85,56,58,53,56,56,55,56,54,53,56,57,59
,19,66,86,55,56,52,54,55,54,55,53,52,55,56,59
,20,67,86,54,55,51,54,54,53,54,52,52,54,56,59
,21,67,87,54,55,51,53,54,53,54,52,53,54,56,59
,22,67,87,54,55,51,53,54,53,54,52,53,53,56,59
,23,67,87,54,55,51,53,54,53,53,52,53,53,56,59
2008-11-20,0,67,87,53,54,50,53,53,53,53,51,53,53,56,59
,1,67,88,53,54,50,52,53,52,53,51,53,53,55,59
,2,66,89,53,54,49,52,53,52,53,51,53,53,55,59
,3,65,89,53,53,49,52,52,52,53,51,53,53,55,59
,4,63,90,53,53,49,52,52,52,53,51,53,53,55,59
,5,63,91,53,53,49,52,52,52,53,51,53,53,55,59
,6,63,92,53,54,49,52,53,52,53,51,53,53,55,59
,7,63,93,53,54,49,52,53,52,53,52,53,53,55,59
,8,64,94,53,54,49,52,53,52,53,52,53,53,56,59
,9,64,95,53,54,49,52,53,52,53,52,53,54,56,59
,10,64,96,54,54,50,52,53,52,53,52,53,54,55,59
,11,65,96,54,54,50,52,53,53,53,52,53,54,55,59
,12,66,97,54,54,50,52,53,52,53,51,53,54,55,60
,13,65,96,56,54,50,52,53,52,53,51,53,54,55,60
,14,64,97,58,54,50,52,53,52,53,51,53,54,55,60
,15,63,98,59,54,50,52,53,52,53,51,54,54,55,59
,16,63,96,60,54,50,52,53,52,53,51,54,54,55,59
,17,64,95,62,54,50,52,53,52,53,51,53,54,55,59
,18,65,94,63,54,50,52,53,52,53,51,53,54,55,58
,19,66,93,66,54,50,52,53,52,53,51,52,54,56,58
,20,66,93,68,54,50,52,53,52,53,51,52,54,55,58
,21,68,92,71,53,49,52,52,52,53,51,55,54,55,57
,22,69,93,73,53,49,51,52,51,53,50,51,53,55,57
,23,72,93,76,53,49,51,52,51,53,50,54,53,54,56
2008-11-21,0,74,94,79,53,49,51,52,51,53,50,54,53,54,56
,1,75,94,80,53,50,51,53,51,53,50,53,53,54,56
,2,75,94,81,54,50,52,54,51,54,50,53,54,54,56
,3,75,93,82,54,51,52,54,52,54,50,53,54,54,57
,4,76,93,83,55,51,53,55,53,55,50,54,55,55,57
,5,78,93,84,55,52,53,55,53,55,51,55,55,55,58
,6,78,93,85,56,52,54,56,54,56,51,55,55,55,59
,7,78,94,86,56,53,54,56,54,56,52,56,55,56,60
,8,79,96,87,56,53,54,57,55,56,53,56,55,56,61
,9,80,98,87,57,53,55,57,55,57,53,57,55,57,61
,10,81,100,88,57,54,55,58,55,57,53,57,56,57,61
,11,81,101,90,57,54,56,58,56,57,54,58,56,57,62
,12,81,103,91,58,54,56,58,56,58,54,58,56,57,62
,13,81,105,91,58,54,55,58,56,58,54,58,56,57,62
,14,82,106,91,58,55,55,58,56,57,54,66,56,58,62
,15,83,107,92,58,55,55,58,56,58,54,72,56,58,66
,16,85,109,94,59,55,55,59,56,58,54,71,57,58,64
,17,86,110,95,59,55,55,59,57,58,54,67,57,74,63
,18,88,110,96,59,56,55,59,57,59,55,66,57,59,64
,19,89,110,97,59,56,55,59,57,59,55,67,58,60,65
,20,90,111,98,60,56,55,60,58,59,56,64,59,61,65
,21,91,110,99,60,57,55,60,59,60,57,61,59,61,66
,22,91,110,100,60,57,56,60,59,60,57,60,60,61,67
,23,90,108,99,60,56,56,59,59,60,57,60,60,61,68
2008-11-22,0,89,107,100,59,56,56,59,60,59,57,60,60,61,68
,1,88,105,100,59,56,56,59,60,59,57,59,60,61,68
,2,88,104,101,59,55,55,58,59,59,57,59,59,61,68
,3,89,104,102,58,55,55,58,59,58,57,58,59,61,68
,4,88,103,101,57,54,54,57,58,58,57,58,58,60,67
,5,88,102,101,57,54,54,57,57,57,57,58,58,60,66
,6,89,101,100,56,53,53,56,57,56,56,57,58,60,65
,7,89,99,99,56,53,53,56,56,56,56,57,58,59,64
,8,90,97,100,55,52,52,55,56,55,55,56,57,58,63
,9,89,96,99,55,52,52,55,55,55,55,57,57,58,63
,10,88,94,99,54,52,52,55,55,55,55,57,56,58,63
,11,88,93,99,54,52,52,55,55,55,55,57,56,57,64
,12,88,92,99,54,52,52,55,55,55,55,58,56,57,64
,13,88,91,99,54,52,52,55,56,56,55,58,56,57,65
,14,87,90,100,53,51,53,55,56,57,55,59,56,57,65
,15,87,89,99,53,51,53,55,56,57,55,59,56,57,65
,16,85,88,97,53,52,53,55,56,56,55,58,56,57,65
,17,83,89,95,53,52,53,54,55,55,55,58,55,57,65
,18,82,89,93,53,51,52,54,55,54,55,59,55,57,65
,19,81,88,92,52,51,52,54,55,54,55,59,54,57,64
,20,80,87,90,52,51,53,54,55,54,55,59,54,57,65
,21,79,88,89,52,52,53,54,55,54,54,59,53,58,65
,22,78,88,88,52,52,52,55,55,54,55,60,52,58,64
,23,78,89,87,53,53,53,55,55,55,55,60,52,58,64
2008-11-23,0,78,89,86,53,53,53,55,56,55,56,60,52,58,64
,1,78,90,85,53,54,53,56,56,56,56,61,52,58,64
,2,78,91,85,54,54,53,56,57,58,56,61,52,58,65
,3,78,93,85,54,54,53,56,58,60,57,62,52,58,66
,4,77,94,85,54,55,53,57,58,60,57,62,52,58,67
,5,77,95,86,55,55,54,57,59,61,58,63,52,59,67
,6,76,96,87,55,56,54,58,59,61,58,63,53,59,68
,7,75,95,87,56,56,54,58,60,62,59,63,53,60,69
,8,74,95,86,56,57,55,59,60,61,60,64,53,60,69
,9,73,93,86,57,58,55,59,61,60,60,63,54,61,69
,10,74,92,85,57,58,55,59,61,59,60,63,54,61,68
,11,73,91,85,57,58,55,59,60,57,59,62,54,61,67
,12,72,89,84,57,58,55,59,59,57,59,61,55,61,66
,13,71,90,85,58,58,55,59,59,57,59,61,55,62,65
,14,70,91,85,58,57,55,58,58,57,59,61,56,63,64
,15,71,92,86,58,57,56,58,58,57,58,64,57,65,65
,16,72,93,88,58,57,58,58,58,57,58,65,59,66,66
,17,74,95,90,58,56,62,58,59,58,57,60,61,67,68
,18,76,96,92,59,57,64,59,61,59,57,60,66,67,70
,19,79,98,95,60,56,69,58,63,69,58,60,65,68,72
,20,80,100,97,62,59,65,58,66,69,60,59,67,69,74
,21,81,102,100,65,59,67,59,64,69,62,58,69,70,76
,22,83,105,103,66,58,69,58,65,68,63,57,71,72,78
,23,83,107,105,68,58,70,58,66,71,64,57,73,74,81
2008-11-24,0,85,108,106,71,57,71,58,67,72,65,56,75,76,84
,1,87,110,107,73,57,74,59,68,73,67,56,77,78,86
,2,88,111,108,75,58,76,61,70,73,68,56,79,80,88
,3,90,113,109,78,59,78,62,71,73,69,56,80,81,88
,4,90,114,109,79,60,78,63,71,74,70,56,81,83,89
,5,90,114,108,79,60,78,63,72,74,71,56,82,84,90
,6,90,115,108,80,60,78,63,72,74,71,56,82,85,90
,7,90,116,108,80,60,78,62,72,74,71,57,82,86,90
,8,91,118,108,80,60,79,63,73,75,71,57,82,86,91
,9,91,121,109,80,60,80,63,73,76,72,58,83,86,91
,10,90,123,108,81,60,81,64,74,77,72,58,83,87,92
,11,91,125,107,81,61,83,64,74,77,73,58,84,87,94
,12,91,125,108,82,61,84,64,75,76,73,58,84,88,96
,13,91,126,106,82,61,83,64,76,75,74,58,84,87,98
,14,91,127,105,82,61,82,64,78,75,74,59,83,87,99
,15,90,126,103,82,61,80,64,79,75,75,59,82,87,99
,16,88,127,101,82,62,78,64,79,75,75,60,80,86,98
,17,85,125,99,82,62,77,64,78,75,76,60,78,85,96
,18,85,125,98,82,62,75,64,77,75,76,60,76,84,94
,19,84,125,95,81,62,73,65,75,74,75,60,74,83,92
,20,82,123,92,80,61,71,65,74,72,74,60,73,82,89
,21,80,121,88,78,59,69,64,73,70,72,60,71,80,87
,22,78,117,84,76,59,67,64,71,68,71,61,69,79,84
,23,76,116,82,74,59,65,64,69,66,69,61,68,77,80
2008-11-25,0,74,115,81,72,59,63,63,68,65,68,62,66,75,76
,1,72,114,80,70,59,62,62,66,64,66,62,64,73,72
,2,71,113,79,68,58,60,60,64,62,64,61,62,72,70
,3,69,112,78,65,57,58,59,62,61,63,60,61,70,68
,4,68,111,78,64,56,58,58,61,60,61,59,60,69,66
,5,67,110,78,63,55,57,58,59,59,60,58,59,68,64
,6,67,110,77,62,55,56,57,59,58,59,57,59,66,63
,7,66,110,76,62,54,56,56,58,58,59,56,58,65,62
,8,66,110,76,61,54,55,56,57,57,58,55,57,65,61
,9,65,109,75,61,53,54,55,56,57,57,54,57,64,61
,10,64,109,75,60,52,54,54,56,56,56,54,56,63,60
,11,65,109,75,60,52,53,54,55,55,56,54,55,63,59
,12,65,109,74,60,52,53,54,55,55,56,55,55,62,60
,13,65,108,75,59,52,52,54,55,55,55,55,55,62,60
,14,65,106,75,59,52,52,55,55,55,55,61,55,62,60
,15,67,106,75,59,52,52,55,55,55,55,66,55,61,61
,16,68,105,76,59,52,53,55,55,55,56,61,55,60,60
,17,69,104,77,58,52,53,55,55,55,56,54,55,60,60
,18,70,102,78,58,52,53,54,54,55,55,54,55,59,60
,19,70,100,78,57,52,53,53,54,55,55,54,55,59,59
,20,71,100,79,57,52,53,54,54,55,54,55,54,58,59
,21,71,100,80,56,53,53,54,54,55,54,55,54,58,59
,22,73,99,82,56,53,54,54,54,56,54,56,54,59,60
,23,73,98,83,56,53,54,54,54,56,54,56,55,58,60
2008-11-26,0,73,97,83,56,53,54,54,54,56,54,56,55,58,60
,1,74,95,83,55,53,54,54,55,56,54,57,55,58,60
,2,74,94,84,55,53,54,54,55,56,54,57,55,58,61
,3,74,94,83,56,53,55,55,55,57,55,58,56,58,61
,4,74,94,83,56,54,55,55,56,57,55,58,56,58,62
,5,75,94,83,57,54,56,56,56,58,56,59,57,58,63
,6,76,93,84,57,55,56,56,57,58,56,59,57,59,63
,7,76,93,84,58,55,56,57,57,59,57,60,58,59,63
,8,77,93,84,58,56,57,57,57,59,57,60,59,60,64
,9,77,93,84,58,56,57,57,58,59,58,61,59,60,64
,10,77,93,84,59,56,57,58,58,60,58,61,60,60,64
,11,78,93,85,59,57,58,58,59,60,58,61,60,60,65
,12,78,93,85,59,57,58,58,59,60,59,62,60,60,65
,13,79,95,85,60,57,58,58,59,61,59,62,61,61,66
,14,79,95,85,60,57,59,59,59,61,60,63,61,61,66
,15,79,96,84,60,57,59,59,59,61,60,63,62,61,67
,16,78,96,82,61,58,59,59,59,61,60,63,62,62,67
,17,77,98,81,61,58,59,60,59,61,60,66,62,64,68
,18,77,99,81,61,58,59,61,60,61,60,64,62,65,68
,19,78,99,82,62,59,60,61,60,61,60,64,63,66,68
,20,78,99,82,62,58,60,61,60,61,61,64,63,66,68
,21,78,100,82,62,58,60,61,61,61,61,63,63,67,69
,22,77,100,83,62,58,61,61,61,62,61,63,63,68,69
,23,77,102,83,62,58,61,61,61,62,62,63,63,69,70
2008-11-27,0,77,104,84,62,59,61,61,61,62,62,63,64,70,71
,1,76,106,83,63,59,62,62,62,62,62,63,65,71,72
,2,75,107,82,63,59,62,62,62,62,62,63,65,73,73
,3,75,107,81,63,59,62,62,61,62,63,63,65,74,73
,4,74,107,80,63,59,62,62,61,62,62,63,65,74,73
,5,73,106,80,63,59,61,62,61,61,62,63,65,74,72
,6,71,105,79,62,59,61,62,61,61,61,63,64,74,72
,7,70,105,78,62,59,61,62,61,61,61,63,64,74,73
,8,70,105,77,62,58,61,62,61,61,60,63,64,74,73
,9,70,105,76,62,58,60,62,61,61,60,63,64,74,72
,10,70,105,76,61,58,60,62,61,60,60,62,64,74,72
,11,69,106,75,61,57,60,62,61,60,60,62,64,74,72
,12,69,105,75,60,57,59,62,61,60,60,62,64,74,72
,13,69,104,74,60,57,60,62,61,60,59,61,64,74,72
,14,69,105,73,60,57,60,62,61,60,59,61,64,74,73
,15,69,104,73,60,58,60,62,61,60,60,60,64,73,73
,16,69,103,72,61,57,60,62,62,60,60,60,64,72,73
,17,69,102,71,61,57,60,62,62,60,60,60,64,71,73
,18,69,102,69,60,57,61,62,62,60,60,59,64,70,73
,19,69,104,67,61,57,60,62,62,60,60,59,64,69,73
,20,69,105,66,61,57,60,62,61,60,59,59,64,69,73
,21,68,105,63,61,57,59,62,61,59,59,59,63,68,73
,22,68,105,60,61,57,59,62,61,59,58,58,63,67,72
,23,68,104,59,60,57,59,61,60,59,57,58,62,66,71
2008-11-28,0,67,102,58,59,57,58,61,60,58,57,58,61,65,70
,1,66,101,58,58,56,57,61,59,58,56,57,60,64,69
,2,65,100,58,58,56,57,60,59,57,55,57,60,62,69
,3,65,99,58,58,55,56,60,59,57,55,57,59,60,69
,4,64,99,58,58,55,56,59,59,57,55,56,59,60,69
,5,64,99,57,57,54,56,59,58,57,55,55,59,59,68
,6,63,99,57,57,54,56,58,58,56,55,54,58,59,69
,7,63,99,57,57,53,56,57,57,56,55,54,58,59,68
,8,62,99,56,57,53,55,57,56,56,55,54,58,58,68
,9,62,99,56,56,52,56,56,56,56,54,53,57,58,68
,10,62,99,56,56,52,56,56,56,55,54,53,57,57,68
,11,62,97,56,56,52,56,56,55,55,53,53,56,57,67
,12,61,96,56,56,52,56,55,55,55,53,53,56,56,67
,13,61,96,56,55,51,55,55,54,55,53,53,55,56,66
,14,62,95,55,55,51,55,54,54,55,53,52,55,55,64
,15,62,94,55,55,50,55,54,53,54,52,52,54,55,63
,16,62,93,54,54,50,54,53,53,53,52,51,54,55,63
,17,61,93,54,53,48,54,53,52,53,51,51,54,55,63
,18,61,93,58,53,47,53,52,52,52,51,50,53,54,62
,19,61,92,56,52,46,52,52,51,52,50,50,53,54,61
,20,61,91,58,52,45,52,51,51,52,50,50,53,53,61
,21,63,92,60,52,45,52,51,51,51,50,49,52,53,61
,22,66,93,62,52,44,52,51,51,51,50,48,52,52,61
,23,67,94,64,52,44,52,51,51,51,50,48,52,52,61
2008-11-29,0,71,95,66,52,43,52,51,51,51,49,48,52,51,61
,1,72,96,68,52,43,51,50,51,51,49,48,52,51,60
,2,74,96,70,51,42,51,49,50,51,48,48,51,50,60
,3,75,97,72,51,42,51,48,50,50,47,48,51,50,59
,4,77,98,73,51,42,50,48,49,50,46,47,50,50,59
,5,79,98,73,50,42,50,48,49,49,45,47,49,50,59
,6,80,99,75,50,42,50,47,48,50,45,47,49,50,58
,7,81,100,76,50,41,51,47,48,50,44,47,49,50,58
,8,82,101,76,50,41,52,47,48,50,44,47,48,50,58
,9,83,101,77,49,40,52,48,48,50,44,46,48,50,58
,10,82,101,79,49,40,52,47,47,50,45,46,48,49,58
,11,83,102,79,48,39,53,47,47,50,45,46,47,49,58
,12,83,102,78,47,39,54,46,47,50,45,46,47,49,58
,13,83,103,78,48,39,55,45,46,50,44,46,47,49,58
,14,84,104,78,49,39,55,44,46,50,43,47,47,48,57
,15,83,104,78,50,39,55,44,45,50,43,47,47,46,57
,16,83,103,77,49,39,55,43,45,50,42,47,47,45,57
,17,83,104,77,49,39,54,44,45,50,42,47,47,47,57
,18,83,105,76,49,39,55,43,45,50,42,45,47,47,57
,19,83,105,76,49,39,55,43,45,49,43,45,47,48,56
,20,82,105,74,49,39,54,43,45,49,43,45,47,48,56
,21,81,105,73,48,39,54,43,45,48,43,45,47,49,56
,22,80,104,73,48,38,54,43,45,48,42,45,47,49,56
,23,79,104,72,47,38,54,43,45,48,43,44,47,50,56
2008-11-30,0,78,103,71,47,37,53,42,45,47,43,44,46,50,56
,1,77,102,70,46,35,53,42,45,47,43,43,46,50,56
,2,75,102,68,46,35,53,41,44,47,43,43,46,49,56
,3,75,102,67,45,35,53,41,43,46,44,42,45,49,55
,4,75,102,67,45,35,52,41,43,45,44,42,46,49,55
,5,75,102,66,45,35,53,41,43,45,44,42,46,48,55
,6,75,102,66,45,35,52,40,43,45,44,41,46,48,55
,7,75,102,66,45,36,50,40,43,45,44,41,46,48,55
,8,77,101,66,45,36,49,40,43,45,44,41,46,49,55
,9,76,99,66,45,35,48,39,42,44,44,41,46,49,54
,10,75,98,66,45,35,47,38,42,44,44,41,46,48,54
,11,74,96,65,44,34,47,38,41,44,44,40,45,48,53
,12,75,96,66,43,34,46,38,41,43,44,45,44,47,52
,13,75,94,67,42,35,44,38,41,43,43,49,44,46,52
,14,76,94,69,42,36,44,38,43,43,43,54,43,45,52
,15,77,94,70,42,38,43,38,47,43,43,56,43,45,52
,16,77,94,72,41,37,43,38,48,44,44,57,43,46,52
,17,79,92,73,41,35,43,38,42,44,43,57,43,46,52
,18,79,91,74,41,35,42,38,40,45,43,58,44,47,52
,19,80,90,76,41,35,41,38,40,45,42,50,44,47,53
,20,83,90,78,41,36,45,41,40,46,42,44,43,46,57
,21,86,91,80,41,36,42,40,40,46,42,41,42,45,53
,22,88,91,83,43,36,43,40,39,48,43,42,42,45,52
,23,90,91,85,45,37,44,40,40,48,43,42,41,45,53
