ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 August 2009 - 31 August 2009)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,8,63,64,56,22,20,33,20,23,24,24,12,31,24,31
,9,63,64,56,22,20,33,20,23,23,23,11,31,24,29
,10,63,64,55,22,20,33,20,23,23,23,15,30,23,28
,11,62,62,54,22,20,32,20,23,23,22,18,30,23,28
,12,62,62,54,22,20,32,20,22,23,22,20,30,23,27
,13,61,60,54,22,20,33,20,22,23,24,23,31,23,27
,14,61,59,53,22,20,33,20,22,23,27,25,31,22,27
,15,62,58,52,21,20,33,20,22,22,21,29,30,25,28
,16,62,56,52,20,20,32,20,22,22,21,26,31,32,28
,17,63,55,52,19,20,32,20,22,22,20,22,31,30,28
,18,65,55,52,20,20,32,20,22,23,20,20,31,32,28
,19,67,54,51,19,20,33,19,21,23,20,18,31,22,27
,20,76,53,52,19,20,33,20,21,23,20,17,32,20,27
,21,73,53,52,20,19,33,19,21,23,20,14,32,20,28
,22,74,52,52,20,19,34,20,21,24,20,13,33,20,28
,23,73,52,53,21,19,34,20,21,24,21,10,33,20,28
2009-08-20,0,73,51,54,21,19,34,20,21,25,21,9,33,20,28
,1,72,51,55,21,19,34,20,21,25,22,9,33,21,28
,2,71,51,55,21,18,34,21,21,26,22,9,33,21,28
,3,71,51,55,21,18,35,21,22,26,23,9,33,21,28
,4,71,52,55,21,18,35,21,22,27,23,10,33,21,29
,5,72,53,56,21,18,36,22,22,27,23,10,33,21,28
,6,72,53,56,21,18,36,22,22,28,23,10,33,21,28
,7,72,54,56,21,17,36,23,22,29,23,10,33,22,28
,8,72,54,57,21,18,36,24,22,29,24,10,33,22,29
,9,73,54,57,20,18,37,24,22,30,24,10,34,22,29
,10,74,55,59,21,18,37,25,21,30,24,11,34,22,29
,11,75,56,59,21,19,37,26,22,30,25,18,34,22,29
,12,75,57,59,20,19,38,26,23,30,25,29,35,22,29
,13,76,57,59,20,19,37,26,23,30,29,30,35,22,29
,14,75,57,59,20,22,37,27,24,30,27,39,35,22,29
,15,75,57,60,19,24,36,27,24,30,27,34,35,23,29
,16,75,59,60,38,25,36,28,25,30,28,36,34,28,31
,17,74,60,59,24,24,35,28,24,29,28,38,34,28,27
,18,72,60,59,28,18,35,28,24,28,28,32,34,22,27
,19,70,61,60,29,18,34,29,25,28,28,29,34,22,27
,20,66,62,60,29,18,34,30,25,27,29,16,33,22,27
,21,63,62,60,29,18,34,30,24,27,29,16,32,22,27
,22,62,63,59,29,18,33,31,24,27,29,17,32,22,27
,23,61,64,59,29,18,33,32,24,27,29,17,32,23,27
2009-08-21,0,61,65,58,29,17,34,32,24,27,30,18,32,23,27
,1,61,65,58,29,17,34,32,24,27,30,18,32,23,26
,2,61,66,58,29,17,34,32,24,27,30,19,31,23,26
,3,61,66,58,29,17,34,32,24,27,30,19,31,23,27
,4,61,66,58,29,17,34,32,24,27,30,19,32,22,27
,5,60,65,58,29,17,34,32,25,27,30,19,32,22,27
,6,60,65,58,29,17,34,32,25,27,30,20,32,22,27
,7,61,65,58,29,17,34,32,25,27,30,19,32,22,27
,8,61,64,58,29,16,34,32,25,27,30,19,32,22,26
,9,60,64,57,29,16,33,31,25,26,30,19,32,21,26
,10,60,64,57,29,16,33,31,24,26,29,19,31,21,26
,11,59,63,56,29,16,32,31,24,26,29,19,31,22,26
,12,58,62,56,29,15,32,31,24,26,29,27,30,21,25
,13,57,63,56,29,15,32,31,24,26,30,31,30,21,25
,14,57,64,55,29,17,32,32,24,26,30,34,30,21,25
,15,57,65,55,32,16,32,31,23,26,29,30,30,32,25
,16,57,64,55,29,16,32,32,24,26,29,29,30,37,25
,17,57,63,56,40,18,33,33,24,26,30,22,31,28,29
,18,57,63,56,33,16,33,34,25,26,30,18,31,21,29
,19,58,63,56,35,16,33,33,25,26,30,18,31,21,26
,20,59,63,56,40,16,33,33,25,26,30,18,31,21,26
,21,60,64,56,48,16,33,33,25,26,30,18,31,21,26
,22,60,63,57,50,15,33,33,25,26,30,18,31,22,26
,23,59,63,56,50,15,33,33,25,26,30,18,31,21,25
2009-08-22,0,59,63,56,50,15,33,33,25,25,30,18,31,21,25
,1,59,63,56,50,15,33,33,25,25,30,18,31,21,25
,2,59,63,56,50,15,32,33,25,25,30,18,31,21,25
,3,58,63,56,50,15,32,32,25,25,30,18,30,21,25
,4,58,63,56,50,16,32,32,25,25,30,18,30,21,25
,5,58,64,56,50,16,32,32,25,25,30,18,30,22,25
,6,58,64,56,50,15,32,32,25,25,30,18,30,22,25
,7,58,64,56,50,15,32,32,25,25,30,19,30,21,25
,8,57,64,56,50,15,32,32,25,26,30,19,30,21,25
,9,58,63,56,50,15,32,32,25,26,30,19,30,21,25
,10,58,62,56,50,15,33,31,25,27,30,19,30,21,25
,11,59,62,56,50,15,33,32,25,26,30,19,30,21,25
,12,60,62,56,50,15,32,32,25,26,29,19,30,22,25
,13,61,62,56,49,16,32,33,25,25,28,20,30,22,24
,14,61,63,57,49,22,32,33,25,25,32,25,30,27,24
,15,62,63,57,45,23,33,34,25,25,36,30,30,32,31
,16,61,64,58,40,24,33,35,25,25,40,34,31,38,33
,17,62,65,59,32,29,34,37,31,25,45,32,33,38,42
,18,64,67,67,28,24,35,43,26,25,40,30,36,32,51
,19,64,67,61,25,17,35,40,25,26,31,20,32,24,27
,20,64,69,62,20,25,35,39,26,26,31,20,33,29,25
,21,64,69,62,19,20,35,40,26,26,30,21,34,29,26
,22,65,69,62,20,20,35,40,26,26,30,21,35,28,26
,23,67,70,62,20,21,35,41,26,26,31,22,35,28,27
2009-08-23,0,69,71,62,20,23,35,41,27,25,32,22,36,29,27
,1,69,71,61,20,23,36,42,27,26,33,22,37,30,27
,2,69,71,61,20,24,35,42,28,25,33,22,38,31,27
,3,69,71,61,20,25,35,42,28,25,34,23,39,32,28
,4,69,71,62,19,25,35,42,28,25,35,24,39,33,28
,5,69,71,62,19,25,36,42,28,25,36,24,40,33,28
,6,69,71,62,19,25,36,42,29,25,36,25,40,34,29
,7,69,70,62,19,25,36,42,29,25,37,25,41,34,29
,8,68,71,61,20,25,36,43,29,25,37,25,41,35,29
,9,67,71,62,19,25,37,43,30,25,37,25,41,35,29
,10,68,70,62,19,26,37,43,30,26,37,26,41,35,30
,11,68,70,62,19,26,38,43,30,26,38,26,41,35,30
,12,67,70,63,20,27,38,43,31,26,58,27,41,36,31
,13,67,72,64,40,29,40,44,45,27,86,36,42,36,35
,14,68,73,66,50,29,42,45,32,28,96,65,42,48,36
,15,69,74,68,53,31,43,49,33,30,82,87,44,66,56
,16,72,73,69,50,46,43,48,40,42,68,68,44,88,87
,17,72,73,70,61,51,44,52,66,53,66,63,44,69,61
,18,73,74,70,35,40,45,50,45,39,48,67,44,45,45
,19,74,76,71,45,35,45,50,40,33,49,63,45,39,43
,20,74,77,72,35,40,46,51,45,31,50,52,46,39,46
,21,74,78,73,35,34,46,51,40,33,51,44,47,41,48
,22,75,80,76,36,34,46,52,43,33,52,38,47,44,49
,23,75,81,79,41,35,47,52,45,36,52,39,48,46,50
2009-08-24,0,75,81,81,37,35,49,52,46,37,53,40,48,48,52
,1,75,82,82,39,35,50,53,48,39,53,42,48,50,53
,2,76,83,83,40,36,50,52,50,40,54,43,48,51,54
,3,77,83,85,42,37,51,52,51,42,55,44,48,52,55
,4,78,84,85,51,39,52,51,51,43,55,45,49,53,56
,5,79,85,86,52,40,53,51,52,45,56,46,50,54,57
,6,80,86,87,46,41,53,51,53,46,56,47,51,54,58
,7,81,87,89,48,43,54,51,53,48,57,48,51,55,59
,8,81,88,90,48,44,54,52,54,48,57,50,52,57,60
,9,81,90,92,50,45,55,53,54,50,58,50,53,58,61
,10,82,94,93,51,46,55,54,55,50,59,51,54,59,62
,11,84,97,94,52,47,56,55,57,51,59,56,56,60,62
,12,86,101,96,53,49,57,54,55,52,82,58,59,61,63
,13,88,103,98,53,49,59,54,55,53,93,69,61,74,77
,14,88,104,99,53,50,61,54,55,53,92,69,62,76,101
,15,88,106,99,53,50,63,53,55,54,75,51,63,64,64
,16,85,106,98,53,50,63,53,55,53,57,51,64,63,70
,17,83,105,96,53,49,62,53,54,53,57,51,65,63,64
,18,81,103,93,53,49,61,52,53,53,56,51,64,63,64
,19,80,101,92,52,48,60,51,53,53,55,50,63,62,64
,20,78,99,91,52,47,60,50,52,53,54,50,61,61,63
,21,78,97,90,51,46,58,50,51,52,53,49,60,60,62
,22,77,97,88,50,45,58,49,50,51,52,47,61,58,61
,23,77,96,87,49,44,56,48,49,51,51,45,60,58,61
2009-08-25,0,76,96,86,48,43,54,47,47,50,50,43,59,57,60
,1,76,96,86,47,43,54,46,45,50,49,41,59,56,59
,2,75,95,86,47,42,53,44,44,48,47,40,59,55,58
,3,74,94,85,46,41,52,43,42,47,46,38,58,54,57
,4,74,93,84,45,40,51,41,40,47,44,36,58,53,56
,5,73,91,83,43,39,51,40,39,47,42,35,58,52,55
,6,71,90,82,42,38,50,39,37,46,40,34,58,52,54
,7,70,88,80,41,37,48,39,35,45,39,32,57,51,53
,8,68,86,78,41,36,48,38,34,44,37,31,56,48,52
,9,67,84,76,39,35,47,36,32,43,35,29,54,46,52
,10,65,81,74,37,33,46,34,31,41,33,28,51,43,51
,11,62,78,72,34,32,43,32,30,39,35,27,48,40,50
,12,60,74,70,32,30,40,30,28,37,42,28,45,37,46
,13,57,69,67,30,28,37,28,26,36,36,32,43,33,42
,14,55,65,63,28,26,34,27,24,34,34,34,40,30,37
,15,53,63,61,26,25,31,25,24,33,39,39,37,27,35
,16,52,61,60,25,25,29,25,21,32,38,29,35,24,33
,17,51,61,60,24,25,28,26,21,32,35,33,32,24,31
,18,51,60,59,24,24,27,26,21,31,29,29,31,20,28
,19,51,60,58,24,24,28,25,20,31,29,26,31,19,26
,20,50,59,57,23,23,28,25,20,30,24,24,30,19,26
,21,50,58,55,23,22,27,25,19,30,28,19,29,19,26
,22,49,56,54,22,22,26,23,18,29,23,18,28,18,26
,23,49,54,52,21,21,26,22,17,28,22,18,27,17,26
2009-08-26,0,48,53,51,20,20,25,21,16,27,22,17,26,17,25
,1,48,52,50,19,20,25,20,15,26,21,16,26,16,24
,2,47,51,49,18,20,24,20,14,26,22,16,25,15,23
,3,46,51,48,18,20,24,19,14,26,23,16,25,14,22
,4,46,51,48,17,20,24,19,14,26,26,15,25,14,22
,5,46,51,48,17,20,24,19,13,26,25,15,25,13,21
,6,46,51,48,16,20,24,19,13,26,22,15,24,13,21
,7,46,51,48,16,20,24,19,13,26,21,14,24,13,21
,8,46,51,48,16,20,24,19,13,26,23,14,24,13,21
,9,46,51,47,16,20,24,18,13,26,25,14,25,12,21
,10,47,52,48,16,20,24,19,13,26,29,22,25,12,20
,11,49,52,48,16,20,24,19,17,26,37,23,26,12,21
,12,49,53,48,17,20,25,19,13,25,42,31,27,14,21
,13,49,53,48,17,20,25,20,13,26,39,33,27,17,21
,14,50,53,49,17,20,26,20,13,26,39,31,27,17,22
,15,50,52,49,17,20,25,20,13,25,37,33,28,20,22
,16,50,51,49,17,20,26,20,13,25,39,37,29,20,22
,17,50,51,49,17,20,26,20,13,25,39,40,29,17,23
,18,50,52,49,17,21,26,21,16,26,31,38,30,17,24
,19,51,52,50,17,21,28,22,15,27,27,34,30,13,24
,20,53,53,52,17,22,28,22,23,27,22,31,31,18,25
,21,55,54,53,21,23,29,23,20,28,23,24,32,20,25
,22,56,56,55,26,23,30,24,20,29,24,23,33,27,27
,23,59,57,57,27,24,31,24,19,30,27,22,34,24,28
2009-08-27,0,62,59,57,20,25,32,25,20,31,29,22,35,25,29
,1,61,59,58,21,25,32,26,21,31,25,19,36,20,30
,2,61,60,58,21,25,33,26,23,31,23,20,36,18,31
,3,62,61,59,21,26,33,27,24,32,23,20,36,16,32
,4,63,61,60,22,26,34,27,24,32,23,21,36,15,32
,5,63,61,60,22,26,35,27,24,33,24,21,37,16,33
,6,64,62,61,22,26,35,28,25,33,24,22,38,16,33
,7,65,62,61,23,26,35,28,25,33,24,22,38,16,33
,8,66,63,62,24,26,35,28,25,33,24,23,38,16,34
,9,67,64,63,24,26,35,28,26,34,26,23,38,17,34
,10,67,65,64,24,26,35,29,26,34,38,26,39,17,34
,11,68,65,64,25,26,36,29,26,34,42,31,38,18,35
,12,69,66,64,25,26,36,29,26,35,45,35,38,18,35
,13,70,66,64,25,26,36,29,26,34,40,34,38,19,36
,14,70,66,65,25,26,36,30,26,34,28,39,38,19,36
,15,72,66,65,26,27,37,30,26,34,29,34,38,19,36
,16,73,66,66,25,27,37,30,26,35,32,35,39,19,36
,17,73,66,66,26,27,38,30,27,35,28,38,39,18,36
,18,74,65,66,26,26,38,29,28,34,29,35,39,18,36
,19,75,65,66,27,26,38,29,28,34,30,27,39,18,36
,20,74,63,66,27,25,38,28,28,33,30,23,39,18,36
,21,73,62,65,26,24,37,28,28,32,30,23,38,17,35
,22,73,61,65,25,23,37,27,28,32,29,22,37,17,34
,23,72,60,64,25,22,37,27,28,31,29,22,36,17,33
2009-08-28,0,70,59,63,24,21,36,27,28,30,29,21,36,18,32
,1,69,59,63,24,20,36,27,27,30,29,21,35,18,32
,2,69,59,62,24,19,36,27,27,30,29,20,35,19,31
,3,69,58,62,23,19,36,27,27,30,29,20,35,19,30
,4,69,58,61,23,18,35,27,27,30,29,20,35,19,30
,5,69,57,61,23,18,35,28,27,30,29,19,34,19,29
,6,69,57,60,22,18,35,28,27,30,29,19,34,19,29
,7,69,57,60,21,18,35,28,26,30,29,19,34,19,28
,8,69,57,60,20,18,35,29,26,30,29,19,33,19,28
,9,70,55,59,20,18,35,28,26,29,28,18,33,18,28
,10,71,53,58,19,17,34,28,25,29,29,18,31,18,28
,11,70,51,58,18,17,34,29,25,28,29,18,31,18,28
,12,69,50,58,18,17,33,29,25,29,29,18,32,17,27
,13,68,49,57,20,17,33,30,25,30,32,24,32,17,27
,14,67,49,56,17,17,34,31,25,31,39,24,35,41,33
,15,66,50,54,18,22,37,33,29,32,62,41,42,52,40
,16,67,64,54,19,34,36,39,36,34,79,77,40,53,47
,17,68,66,57,33,29,50,50,34,35,78,85,51,55,35
,18,68,69,63,43,36,55,45,36,35,58,82,41,56,29
,19,68,67,61,37,29,49,49,41,35,36,63,49,33,38
,20,70,66,60,23,26,43,46,40,35,38,35,42,41,39
,21,71,67,60,26,22,44,45,32,35,39,26,43,42,37
,22,71,68,60,21,23,44,46,32,35,36,27,45,34,35
,23,70,69,61,21,23,45,46,33,35,37,29,46,33,36
2009-08-29,0,71,70,61,21,24,45,47,33,35,39,30,47,31,37
,1,71,69,61,21,24,45,47,34,34,40,31,48,32,37
,2,71,69,62,22,25,45,47,34,33,43,32,48,33,38
,3,71,69,62,22,25,46,48,34,32,44,36,49,34,38
,4,70,70,62,22,26,46,48,35,32,45,33,49,34,38
,5,70,70,62,22,26,47,48,35,32,46,34,49,34,39
,6,70,70,63,22,25,47,49,36,33,47,35,49,34,40
,7,70,70,62,23,25,47,49,36,33,48,35,49,34,40
,8,70,70,62,23,26,47,49,37,33,49,36,50,35,40
,9,69,70,62,24,26,48,49,37,33,49,37,51,35,40
,10,69,72,63,25,27,49,50,38,34,50,38,52,35,40
,11,70,75,64,26,28,50,50,39,35,51,46,53,36,41
,12,70,76,65,27,34,51,51,40,35,73,57,54,36,41
,13,73,78,68,28,41,52,51,41,37,80,60,54,37,43
,14,76,80,71,30,41,53,50,53,38,66,59,55,38,43
,15,80,81,74,43,41,53,49,53,42,56,64,55,41,44
,16,81,80,75,33,44,54,49,43,39,53,63,54,38,44
,17,81,81,75,35,35,53,48,42,41,52,64,53,38,46
,18,82,81,75,50,39,51,47,41,50,52,60,53,39,47
,19,83,81,75,51,39,50,45,40,51,52,62,52,38,48
,20,81,81,76,36,35,50,43,41,45,52,60,52,38,48
,21,82,83,76,40,42,51,44,42,46,51,45,52,37,48
,22,84,84,79,37,42,52,44,44,47,51,39,51,37,48
,23,85,86,79,38,34,52,43,45,48,51,35,52,37,49
2009-08-30,0,86,88,81,41,36,53,44,46,49,50,37,54,38,50
,1,88,90,84,42,40,55,48,47,50,50,35,55,38,51
,2,89,91,86,50,39,55,47,49,50,50,53,55,39,52
,3,91,93,87,45,39,55,48,50,50,50,37,55,40,53
,4,91,94,88,46,40,55,49,51,49,50,36,55,41,54
,5,92,95,90,48,41,55,50,51,51,50,37,56,42,54
,6,93,97,92,50,43,56,51,52,53,50,37,56,43,55
,7,93,98,94,51,44,56,51,52,55,50,43,56,43,56
,8,92,98,95,51,45,57,51,52,56,51,42,56,44,57
,9,92,97,96,51,46,57,52,53,57,51,41,56,45,58
,10,91,97,96,51,46,57,51,53,57,51,45,56,45,58
,11,91,96,97,51,45,57,51,52,58,54,45,55,44,58
,12,91,94,97,51,45,56,51,52,58,58,55,54,44,56
,13,90,92,97,51,46,56,50,52,58,65,51,55,44,55
,14,87,90,95,51,46,55,50,51,57,65,51,54,44,55
,15,83,89,94,51,46,55,50,51,55,57,45,53,45,55
,16,79,87,93,51,46,54,50,51,55,51,50,52,45,55
,17,77,82,92,51,46,55,50,51,53,52,51,52,45,55
,18,75,79,91,51,46,55,50,51,52,50,50,52,45,55
,19,73,77,90,50,46,55,50,51,52,49,46,52,46,55
,20,72,76,90,50,46,55,50,51,52,48,45,51,46,56
,21,72,76,89,50,47,54,51,50,52,47,45,51,47,55
,22,70,75,87,50,47,54,51,50,52,47,45,51,48,55
,23,68,74,87,51,48,55,51,50,52,47,47,51,48,55
2009-08-31,0,67,73,85,51,48,55,51,50,52,48,49,51,49,55
,1,67,72,84,51,49,55,51,50,52,48,49,51,50,55
,2,67,72,84,51,49,55,52,50,52,48,49,51,50,56
,3,68,72,83,52,49,55,52,50,53,49,49,51,50,56
,4,69,73,83,52,50,55,52,50,53,49,49,51,50,56
,5,69,73,83,53,50,55,52,50,53,49,49,51,51,56
,6,71,74,82,53,50,55,53,50,53,49,49,51,51,56
,7,72,74,81,53,51,55,53,50,53,49,48,51,51,56
,8,74,75,80,53,51,55,53,50,53,48,47,51,52,56
,9,75,78,80,54,51,56,54,50,53,47,46,51,52,55
,10,75,79,80,54,51,55,54,50,53,47,46,51,52,55
,11,74,81,80,54,51,56,54,50,53,55,50,51,53,54
,12,75,83,80,54,51,56,54,50,53,46,45,51,54,54
,13,74,85,79,53,50,55,54,61,53,46,45,51,80,59
,14,75,87,78,53,50,55,53,63,52,63,53,51,103,54
,15,75,88,77,53,50,56,54,50,53,60,51,52,109,55
,16,76,89,76,53,50,56,54,50,53,60,49,52,61,55
,17,77,92,76,53,50,56,54,51,53,47,51,52,55,76
,18,76,94,77,53,50,56,53,51,53,47,49,52,55,56
,19,75,96,75,53,50,55,53,50,53,48,48,52,55,56
,20,74,96,74,53,50,55,53,50,53,53,48,52,55,55
,21,74,95,75,52,49,54,52,50,52,47,43,52,54,54
,22,74,95,76,52,48,54,52,49,52,47,42,52,54,54
,23,75,96,76,51,47,53,51,47,52,46,39,53,53,53
