ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 September 2003 - 30 September 2003)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,22,60,,63,38,47,58,68,50,51,59,57,56,55,54
,23,59,,62,37,46,56,66,48,50,59,57,55,54,53
2003-09-20,0,59,,60,35,45,55,64,48,48,58,57,55,53,53
,1,58,,59,34,44,54,62,47,47,58,56,55,52,53
,2,58,,57,34,43,54,61,47,46,58,56,55,51,52
,3,57,,57,34,42,55,60,47,46,57,55,55,50,52
,4,57,,57,34,42,55,61,47,46,58,55,55,48,52
,5,57,,57,34,42,56,61,47,47,58,55,55,46,52
,6,57,,57,33,42,56,61,47,48,57,54,55,44,53
,7,57,,57,33,41,55,61,46,48,57,54,55,43,53
,8,57,,57,33,41,55,61,46,49,57,54,54,43,52
,9,57,,57,33,41,55,61,45,49,57,,,43,52
,10,56,,56,31,40,54,60,45,48,57,,,43,53
,11,56,,55,30,38,53,59,44,47,57,,,43,53
,12,55,,53,30,37,52,58,44,45,57,,,43,53
,13,55,,53,30,37,52,57,43,45,56,,,60,54
,14,56,,53,31,38,53,57,44,45,56,,,60,54
,15,56,,53,34,37,53,57,44,46,56,,,80,55
,16,55,,52,41,37,52,57,44,46,55,,,72,70
,17,56,,52,31,37,52,57,43,46,56,,,49,54
,18,56,,52,31,36,53,57,43,47,53,,,48,54
,19,56,,52,31,36,52,56,42,47,53,,,47,54
,20,56,,52,31,36,51,55,42,47,53,,,47,55
,21,57,,54,34,38,51,55,42,49,53,,,46,55
,22,58,,56,35,40,52,57,42,50,53,,,44,55
,23,59,,58,36,41,54,58,43,51,53,,,43,56
2003-09-21,0,60,,59,38,42,54,58,43,52,52,,,42,56
,1,61,,60,40,43,55,59,44,52,52,,,42,57
,2,62,,61,42,44,55,59,44,52,52,,,43,57
,3,62,,61,43,44,54,58,44,52,52,,,43,56
,4,62,,61,43,45,54,57,44,52,52,,,42,56
,5,62,,61,43,44,52,56,43,52,51,,,42,56
,6,62,,61,44,44,52,55,43,51,51,,,42,56
,7,62,,61,43,44,51,55,42,51,51,,,42,56
,8,61,,61,44,43,51,55,42,50,51,,,42,56
,9,61,,61,44,43,50,54,41,50,50,,,42,56
,10,61,,62,44,43,49,53,41,48,50,,,43,56
,11,61,,62,44,42,49,52,40,47,49,,,43,55
,12,61,,63,44,41,48,52,38,46,47,,,42,55
,13,61,,64,44,40,47,50,44,46,46,,,51,54
,14,61,,65,44,39,47,49,37,45,47,,,74,55
,15,61,,65,44,38,46,48,36,44,42,,,76,52
,16,61,,66,46,37,45,46,36,44,40,,,54,51
,17,61,,67,48,36,44,46,36,44,39,,,46,50
,18,61,,68,51,37,45,46,37,46,40,,,42,49
,19,61,,70,54,39,45,47,38,49,45,,,40,48
,20,62,,71,57,44,45,47,38,48,41,,,40,48
,21,61,,70,57,40,44,46,37,48,41,,,41,47
,22,59,,68,56,38,42,44,36,47,39,,,42,47
,23,58,,66,54,37,41,42,35,45,39,,,43,46
2003-09-22,0,57,,65,52,37,40,42,34,44,38,,,43,45
,1,56,,64,51,36,39,41,33,43,38,,,43,44
,2,55,,63,49,35,38,40,32,42,37,,,42,45
,3,56,,63,48,35,37,40,32,41,36,,,42,45
,4,55,,62,47,35,37,40,31,41,36,,,42,46
,5,55,,61,46,34,37,40,31,41,36,,,43,46
,6,55,,61,46,34,36,39,31,41,35,,,44,46
,7,55,,60,46,34,36,39,31,41,35,,,43,46
,8,55,,60,46,35,36,39,31,41,35,,,43,45
,9,56,,61,46,35,37,40,32,41,35,,,43,45
,10,56,,61,46,36,37,41,32,42,35,,,43,45
,11,56,,62,47,37,38,42,33,42,35,,,44,46
,12,56,,61,47,37,38,42,34,43,36,,,45,46
,13,56,,60,48,38,38,42,35,42,37,,,46,48
,14,56,,59,49,38,37,42,35,43,37,,,46,50
,15,56,,58,49,39,36,42,35,43,37,,,44,50
,16,56,,58,47,39,36,41,34,43,37,,,44,50
,17,56,,57,46,38,35,40,32,43,36,,,44,50
,18,56,,55,45,37,33,38,31,43,37,,,44,51
,19,56,,53,43,36,32,37,29,42,37,,,44,51
,20,55,,52,41,34,31,36,27,41,38,,,44,51
,21,54,,52,40,34,30,36,27,40,38,,,43,50
,22,55,,52,40,34,31,36,27,41,38,,,42,50
,23,55,,52,41,34,31,37,27,41,39,,,41,50
2003-09-23,0,55,,52,42,35,31,38,27,41,39,,,41,50
,1,55,,52,42,35,31,38,27,41,39,,,41,50
,2,55,,52,42,35,32,38,28,41,39,,,41,50
,3,54,,53,42,36,32,38,27,42,39,,,41,50
,4,55,,54,41,36,32,39,27,42,39,,,41,50
,5,55,,54,41,36,32,39,27,42,39,,,40,50
,6,55,,55,41,37,32,39,27,42,39,,,40,51
,7,55,,56,42,37,32,39,27,42,40,,,41,51
,8,55,,56,43,37,32,40,27,43,40,,,41,51
,9,55,,56,43,37,33,40,27,43,41,,,42,51
,10,55,,56,43,37,33,40,27,43,41,,,42,52
,11,56,,56,43,37,33,41,28,43,41,,,42,52
,12,56,,57,43,37,34,41,27,44,41,,,42,53
,13,56,,57,43,37,34,41,27,43,40,,,42,53
,14,56,,58,43,37,34,41,27,43,39,,,42,52
,15,55,,57,42,37,35,42,27,43,38,,,42,51
,16,55,,56,42,37,35,42,28,44,38,,,41,51
,17,55,,55,43,38,36,42,29,44,38,,,40,51
,18,56,,55,42,38,37,43,29,45,38,,,41,51
,19,56,,56,43,38,38,44,31,46,38,,,40,52
,20,57,,57,43,39,39,45,31,47,38,,,40,53
,21,57,,58,44,40,40,47,31,48,39,,,42,54
,22,58,,58,46,41,41,48,31,50,40,,,44,54
,23,57,,59,47,42,41,49,31,50,41,,,46,55
2003-09-24,0,58,,59,48,43,42,49,31,51,42,,,47,55
,1,58,,60,48,43,42,50,31,51,43,,,49,56
,2,58,,60,49,43,43,50,31,51,44,,,50,57
,3,58,,61,49,43,44,50,32,51,44,,,50,57
,4,59,,61,49,44,44,50,32,52,45,,,51,58
,5,59,,61,50,44,44,50,32,52,46,,,51,59
,6,59,,62,50,44,45,50,32,52,46,,,51,59
,7,59,,62,50,45,46,51,33,53,47,,,52,59
,8,59,,62,50,45,46,51,33,53,47,,,52,60
,9,59,,63,50,45,47,51,33,53,48,,,53,59
,10,59,,63,50,45,47,51,33,53,49,,,53,59
,11,59,,63,50,46,47,51,33,53,49,,,53,59
,12,59,,63,50,45,48,51,32,53,50,,,53,59
,13,59,,63,50,46,48,51,32,53,50,,,53,58
,14,59,,62,51,45,48,51,35,53,50,,,53,58
,15,60,,62,51,46,49,51,34,53,50,,,53,58
,16,60,,61,51,46,49,51,32,54,51,,,53,58
,17,61,,61,51,46,49,50,32,54,,,,92,59
,18,61,,60,51,46,48,50,29,53,,,,54,59
,19,61,,62,50,46,48,50,26,53,,,,54,58
,20,61,,62,50,45,48,49,28,53,,,,54,57
,21,61,,63,49,44,48,48,27,53,,,,53,57
,22,62,,64,48,44,47,47,24,52,,,,53,56
,23,63,,65,46,43,47,46,27,52,,,,52,55
2003-09-25,0,63,,66,45,42,46,45,29,51,,,,51,55
,1,63,,67,44,42,46,45,30,51,,,,51,54
,2,63,,66,43,41,45,45,32,51,,,,51,53
,3,63,,67,43,40,44,44,30,50,46,,,50,53
,4,62,,67,41,39,44,43,30,50,45,,,49,52
,5,62,,67,40,39,43,42,30,49,45,,,48,51
,6,61,,67,39,38,42,41,22,47,44,,,47,51
,7,62,,68,38,37,41,41,19,46,,,,45,50
,8,62,,68,38,36,40,40,21,45,,,,44,50
,9,61,,69,37,35,39,39,19,44,,,,42,50
,10,60,,70,36,34,38,39,21,43,,,,41,49
,11,60,,72,36,33,38,38,24,43,,,,40,47
,12,60,,73,35,33,37,37,29,43,,,,39,45
,13,60,,73,35,32,36,36,39,43,,,,40,44
,14,60,,74,34,33,35,37,39,43,,,,43,43
,15,59,,74,35,34,34,37,41,43,,,,43,42
,16,58,,75,36,33,34,37,40,43,36,,,36,40
,17,58,,76,34,34,35,37,43,44,35,,,33,39
,18,60,,76,32,34,35,37,44,44,34,,,32,38
,19,60,,76,32,34,36,37,51,45,34,,,33,38
,20,61,,76,32,34,37,37,35,44,33,,,32,38
,21,61,,77,32,34,37,37,22,44,34,,,32,38
,22,61,,77,33,34,37,38,20,45,34,,,32,38
,23,61,,77,33,35,37,38,29,45,34,,,32,38
2003-09-26,0,61,,77,34,35,37,38,35,45,35,,,33,39
,1,62,,78,36,36,37,38,35,44,35,,,33,39
,2,61,,77,35,36,37,39,35,44,37,,,33,39
,3,61,,78,39,37,37,39,38,44,36,,,34,40
,4,62,,78,38,37,36,39,35,44,36,,,34,40
,5,61,,78,39,38,36,39,34,44,36,,,34,40
,6,62,,78,38,38,37,38,31,44,36,,,34,40
,7,62,,78,38,39,38,39,30,43,36,,,35,40
,8,62,,78,39,40,38,39,24,43,36,,,35,39
,11,62,,77,40,41,38,39,27,43,36,,,39,39
,12,61,,76,40,42,38,39,32,43,36,,,39,39
,13,61,,76,39,42,38,39,35,43,36,,,40,39
,14,61,,75,39,42,38,39,33,42,37,,,39,39
,15,60,,74,39,42,37,39,33,42,36,,,39,39
,16,60,,73,39,42,37,40,37,42,36,,,39,39
,17,60,,73,39,42,37,40,39,42,36,,,39,39
,18,60,,72,39,43,38,40,40,42,36,,,39,39
,19,59,,71,39,43,38,40,32,43,36,,,39,39
,20,59,,70,39,42,38,40,28,42,36,,,38,39
,21,59,,70,39,42,38,40,32,42,35,,,38,39
,22,59,,69,40,43,38,40,32,42,35,,,38,39
,23,59,,70,40,43,38,40,30,43,35,,,38,38
2003-09-27,0,60,,70,40,43,38,40,30,43,35,,,38,38
,1,60,,69,40,43,38,40,30,42,35,,,39,38
,2,60,,69,40,43,37,40,31,42,34,,,38,38
,3,60,,69,39,43,37,39,31,41,34,,,38,37
,4,60,,70,39,42,37,39,30,41,33,,,38,37
,5,60,,70,39,42,37,39,29,41,33,,,37,36
,6,60,,70,39,42,37,39,22,41,33,,,37,36
,7,60,,70,39,42,37,39,15,41,33,,,37,36
,8,60,,69,39,42,37,39,16,41,33,,,37,36
,9,60,,70,39,42,37,39,26,42,33,,,36,36
,10,61,,70,39,42,37,39,33,42,34,,,36,35
,11,60,,70,39,42,37,39,37,42,37,,,35,35
,12,60,,71,40,42,37,40,37,42,38,,,35,34
,13,60,,71,40,42,37,40,34,43,39,,,36,34
,14,60,,71,40,42,36,40,34,43,36,,,39,34
,15,61,,71,40,43,36,40,36,43,33,,,34,34
,16,61,,71,39,42,36,40,39,42,32,,,34,34
,17,61,,70,39,41,35,39,36,42,32,,,33,34
,18,61,,70,39,41,35,39,36,41,31,,,33,33
,19,61,,70,39,41,34,39,36,41,31,,,32,33
,20,62,,71,40,42,34,40,29,40,31,,,32,33
,21,62,,72,40,42,33,40,45,41,31,,,33,32
,22,62,,72,40,42,34,40,37,41,37,,,33,32
,23,62,,73,40,42,33,40,29,41,31,,,33,32
2003-09-28,0,62,,73,40,41,33,39,28,41,31,,,33,33
,1,62,,73,39,41,34,39,13,41,31,,,33,33
,2,61,,74,39,42,34,40,13,41,32,,,33,33
,3,61,,74,40,42,34,40,32,41,32,,,33,34
,4,62,,74,40,42,34,40,30,42,33,,,34,35
,5,62,,74,40,42,35,40,32,42,33,,,34,35
,6,62,,74,40,42,35,40,26,42,33,,,34,36
,7,62,,74,40,42,35,40,20,42,33,,,34,36
,8,62,,74,40,42,35,40,25,42,33,,,34,36
,9,62,,74,40,41,35,39,30,42,33,,,34,36
,10,61,,73,39,41,35,39,32,41,34,,,34,36
,11,62,,72,39,41,35,38,35,41,35,,,33,36
,12,62,,72,39,40,35,38,34,41,35,,,37,37
,13,61,,71,39,40,36,37,32,42,34,,,42,37
,14,61,,71,39,39,36,37,32,41,32,,,41,38
,15,61,,71,39,37,36,37,32,41,33,,,43,38
,16,61,,71,39,37,36,36,33,41,32,,,42,38
,17,60,,71,39,35,37,36,27,41,32,,,35,39
,18,60,,70,38,34,37,35,32,41,33,,,35,40
,19,60,,69,38,34,36,35,32,41,32,,,35,40
,20,60,,68,37,33,36,34,30,41,32,,,35,40
,21,60,,67,37,33,36,34,29,40,32,,,34,40
,22,59,,67,36,32,36,33,24,40,32,,,34,40
,23,59,,66,36,32,36,33,28,40,31,,,33,40
2003-09-29,0,59,,65,36,31,36,32,22,39,31,,,33,40
,1,59,,65,35,31,35,32,28,39,30,,,33,39
,2,59,,64,35,31,35,35,26,39,30,,,32,39
,3,59,,64,37,31,35,33,29,39,30,,,32,39
,4,59,,64,36,31,35,32,30,39,30,,,33,38
,5,59,,64,36,31,35,31,31,39,30,,,32,38
,6,59,,64,35,31,35,31,21,39,29,,,32,38
,7,59,,64,35,31,35,31,16,39,29,,,32,38
,8,59,,64,35,31,35,31,22,39,30,,,32,38
,9,59,,64,35,31,36,32,18,40,30,,,33,38
,10,59,,65,36,31,36,32,31,40,30,,,34,39
,11,59,,67,36,32,36,32,43,40,37,,,34,39
,12,59,,67,36,32,36,33,42,40,42,,,34,39
,13,59,,68,43,33,36,34,44,41,43,,,34,39
,14,60,,69,42,34,37,35,44,42,42,,,33,42
,15,60,,70,44,36,37,35,46,43,42,,38,42,39
,16,61,,71,41,38,38,36,46,44,40,,38,41,40
,17,62,,72,46,39,39,37,44,45,34,,39,35,40
,18,64,,73,39,39,40,37,38,45,34,,40,36,41
,19,66,,74,40,40,42,38,40,46,34,,40,37,47
,20,67,,74,40,40,42,38,41,46,35,,41,37,41
,21,67,,75,40,41,42,39,37,47,35,,41,38,41
,22,68,,75,40,41,43,39,39,47,36,,42,39,41
,23,68,,76,40,41,43,39,39,48,36,,42,39,42
2003-09-30,0,68,,76,41,42,43,40,35,48,36,,42,40,42
,1,67,,76,41,42,43,40,28,48,36,,43,41,42
,2,66,,76,41,43,44,41,17,49,37,,43,41,42
,3,66,,76,43,44,44,41,43,49,39,,44,41,43
,4,66,,76,47,45,45,42,42,50,38,,44,41,43
,5,66,,76,45,46,45,43,40,50,39,,45,42,44
,6,66,,76,44,47,46,44,37,51,39,,45,42,44
,7,65,,77,45,47,46,44,33,51,40,,46,43,45
,8,65,,77,45,48,46,44,24,51,40,,46,43,44
,9,65,,77,45,48,46,45,25,51,40,,46,43,44
,10,64,,77,45,48,46,45,29,51,40,,47,43,44
,11,64,,76,46,48,47,45,35,51,40,,47,43,45
,12,63,,76,46,48,47,45,38,51,40,,47,43,45
,13,63,,75,46,48,47,45,38,51,40,,47,43,46
,14,61,,75,46,47,47,46,37,51,40,,47,43,46
,15,61,,73,46,47,47,46,38,51,40,,47,43,46
,16,60,,72,46,47,46,46,34,50,40,,47,43,45
,17,61,,72,46,47,46,46,33,50,39,,47,43,45
,18,61,,71,46,47,45,46,31,50,39,,47,43,44
,19,61,,70,46,47,45,46,32,50,39,,47,43,43
,20,61,,69,46,48,45,47,26,50,40,,47,43,44
,21,61,,69,46,47,45,47,25,50,40,,47,43,44
,22,62,,68,46,47,45,47,23,50,40,,47,43,45
,23,63,,67,46,47,45,47,19,50,40,,47,42,45
