ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 July 2004 - 31 July 2004)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,3,47,39,42,12,24,23,20,16,23,,14,25,10,22
,4,47,40,42,12,24,23,20,16,23,,14,25,13,22
,5,47,41,42,12,24,23,20,16,24,,14,24,12,22
,6,47,41,42,12,24,24,21,16,24,,15,24,11,22
,7,47,41,42,12,24,24,20,16,23,,15,24,11,22
,8,47,40,42,12,24,24,20,16,23,,15,24,10,22
,9,47,40,41,12,24,24,20,16,23,,15,24,10,22
,10,46,40,42,12,24,24,20,16,23,,15,24,10,22
,11,46,40,42,12,24,23,20,16,23,,16,24,10,22
,12,46,40,43,12,24,23,20,16,24,,16,24,11,22
,13,46,40,43,12,23,23,21,16,24,,17,25,12,22
,14,46,38,42,12,23,22,20,15,23,,17,24,13,22
,15,45,38,41,11,23,22,20,15,23,,17,24,12,22
,16,45,38,42,12,24,21,20,15,23,,17,24,12,21
,17,44,37,42,11,24,21,20,15,23,,18,23,13,21
,18,43,39,41,11,24,21,20,15,23,,18,23,13,22
,19,43,41,41,11,24,21,20,15,23,,18,23,13,22
,20,42,43,41,11,24,21,20,15,22,,18,23,13,22
,21,43,45,40,13,24,21,20,15,22,,18,23,11,22
,22,43,46,40,13,25,21,20,15,22,,18,23,11,22
,23,42,47,40,12,25,21,20,15,22,,18,23,11,22
2004-07-21,0,42,47,39,12,25,20,19,15,21,,18,23,11,21
,1,42,45,40,12,24,20,20,15,21,,18,23,11,21
,2,42,45,39,12,24,20,20,15,21,,18,23,11,21
,3,42,45,39,12,24,20,20,15,21,,18,23,11,20
,4,41,46,39,13,24,20,21,15,20,,19,23,11,20
,5,42,45,39,13,25,20,21,15,20,,19,23,11,20
,6,42,46,39,14,25,19,21,15,20,,19,23,11,20
,7,42,47,39,14,25,19,22,15,20,,19,23,11,20
,8,42,48,40,14,26,19,22,15,21,,19,23,11,20
,9,42,49,40,15,26,19,,16,21,,20,22,12,20
,10,42,49,39,15,26,19,,16,21,,20,23,12,20
,11,41,49,40,15,26,20,,16,21,,20,23,12,21
,12,41,49,39,15,26,20,,16,21,,19,23,12,21
,13,40,48,39,15,26,19,,16,21,,19,23,13,21
,14,41,48,39,16,26,20,,16,21,,19,23,13,21
,15,41,48,40,16,26,20,,17,22,,20,23,13,20
,16,42,48,41,17,26,21,,17,22,,20,23,13,20
,17,43,48,41,17,26,21,,17,22,,21,23,14,20
,18,43,47,42,17,26,21,,18,22,,22,22,14,20
,19,43,45,41,17,25,21,,18,22,,22,22,15,20
,20,43,44,42,17,25,21,,18,23,,23,22,15,19
,21,43,42,42,18,25,21,,18,23,,24,22,15,19
,22,43,42,42,17,25,21,,18,23,,24,22,15,20
,23,44,42,43,17,25,22,,18,24,,25,22,16,20
2004-07-22,0,44,42,44,18,25,22,,19,24,,26,23,16,19
,1,45,42,44,18,25,22,28,19,25,,28,23,17,20
,2,46,41,45,19,25,23,28,20,25,,28,24,17,20
,3,46,41,46,19,25,23,28,20,26,,29,24,18,21
,4,47,41,46,20,26,24,28,20,27,,29,25,18,22
,5,47,41,47,20,25,24,28,21,27,,30,25,18,22
,6,47,41,48,20,25,24,27,21,27,,31,25,18,23
,7,47,41,48,20,25,25,27,22,28,,31,26,18,24
,8,47,40,48,20,25,25,27,22,28,,32,26,18,24
,9,47,39,48,20,26,25,27,21,27,,31,26,18,24
,10,48,39,48,21,26,25,27,21,27,,31,26,19,24
,11,48,39,47,21,26,25,28,21,27,,31,26,19,24
,12,48,39,48,21,26,25,28,21,27,,32,26,19,25
,13,49,39,47,22,26,25,28,21,27,,31,26,21,26
,14,49,38,47,23,26,25,28,25,27,,31,26,24,26
,15,49,38,46,23,26,25,28,28,27,,31,26,27,27
,16,49,38,46,23,26,25,28,30,27,,32,26,26,27
,17,49,38,46,24,27,25,29,33,27,,34,27,22,28
,18,50,38,47,24,28,26,29,30,28,,32,27,20,28
,19,50,39,48,25,29,26,30,25,28,,33,28,21,28
,20,51,39,47,26,29,26,30,23,29,,33,28,31,28
,21,51,40,48,26,30,27,31,28,29,,32,28,28,29
,22,51,41,48,27,30,27,31,24,29,,32,29,27,29
,23,51,41,48,27,31,28,31,24,29,,32,29,24,29
2004-07-23,0,52,42,49,28,31,28,31,24,29,,32,29,22,29
,1,52,43,49,28,31,28,30,24,29,,31,30,23,30
,2,52,43,49,28,31,29,30,25,29,,31,30,23,30
,3,52,44,49,29,31,29,30,24,29,,32,30,23,30
,4,52,44,49,29,32,29,30,24,29,,31,30,24,30
,5,52,44,49,30,32,29,30,24,30,,31,30,24,30
,6,52,44,48,30,32,29,30,25,29,,31,30,24,31
,7,52,44,49,30,32,29,30,25,30,,30,30,24,31
,8,52,44,49,30,32,30,31,25,30,,30,30,25,31
,9,52,45,49,31,32,30,31,26,30,,31,31,24,31
,10,52,45,49,31,32,29,31,26,30,,31,30,24,31
,11,52,45,49,31,32,29,31,25,30,,31,31,24,31
,12,52,45,49,31,32,29,30,25,30,,31,31,24,31
,13,52,45,49,31,32,29,30,25,30,,31,31,24,31
,14,53,45,49,30,32,29,30,25,30,,31,31,24,30
,15,52,45,49,30,32,29,30,25,30,,31,31,24,29
,16,52,44,49,30,32,29,30,25,30,,30,31,24,29
,17,52,43,49,29,32,29,29,24,29,,29,30,24,28
,18,53,44,48,29,31,28,29,24,29,,28,30,24,28
,19,53,44,47,29,31,28,29,23,29,,27,30,24,27
,20,52,44,47,28,30,28,29,23,29,,27,30,23,27
,21,52,43,47,27,30,27,28,23,29,,26,29,23,27
,22,52,43,46,27,30,27,28,22,28,,26,29,22,26
,23,52,43,46,26,30,27,28,22,28,,25,29,22,26
2004-07-24,0,52,43,46,26,30,26,28,22,28,,24,29,22,27
,1,52,43,46,26,30,26,28,22,28,,24,29,22,27
,2,52,43,46,26,30,26,28,22,28,,24,29,21,28
,3,52,44,46,26,31,26,28,23,28,,23,29,21,28
,4,53,44,46,26,31,27,28,23,29,,23,29,21,28
,5,53,44,46,26,31,27,28,23,29,,23,30,22,29
,6,53,45,46,26,31,27,28,23,29,,23,30,22,29
,7,54,45,46,26,32,27,28,23,29,,24,30,22,29
,8,54,46,46,26,32,27,28,23,29,,24,30,23,30
,9,54,46,46,26,32,27,28,23,29,,25,30,23,32
,10,54,47,46,26,32,28,29,24,30,,25,31,24,33
,11,54,47,46,27,32,28,29,25,30,,25,31,24,34
,12,54,48,46,27,32,29,30,25,30,,26,31,25,34
,13,54,48,47,27,33,29,30,30,30,,25,31,35,34
,14,54,48,47,27,33,29,30,30,31,,25,32,40,35
,15,54,48,48,27,33,29,30,31,31,,26,32,37,36
,16,54,47,49,27,33,29,31,32,31,,26,32,37,36
,17,54,48,50,28,33,30,31,29,32,,26,33,35,36
,18,54,48,51,28,33,30,31,28,32,,26,33,31,37
,19,54,48,52,28,33,30,31,27,32,,26,33,26,38
,20,54,49,53,29,34,30,31,27,33,,27,33,26,38
,21,54,49,54,29,34,30,31,27,33,,27,33,26,39
,22,54,49,55,29,34,30,31,27,33,,27,33,26,39
,23,54,49,55,29,33,30,30,27,33,,26,33,27,40
2004-07-25,0,54,49,55,28,33,29,30,26,33,,26,33,26,39
,1,54,48,55,27,32,29,29,26,32,,26,32,26,38
,2,53,47,54,27,32,29,29,25,32,,25,32,25,38
,3,53,47,54,26,32,28,28,25,32,,24,32,25,37
,4,52,46,53,25,32,27,27,24,31,,24,32,24,36
,5,52,45,53,25,31,27,27,23,31,,24,32,24,36
,6,52,45,52,24,31,26,26,23,31,,23,31,23,35
,7,51,44,51,24,30,25,26,22,30,,22,31,23,34
,8,51,43,50,23,30,25,25,21,30,,21,30,22,33
,9,50,41,50,23,29,24,24,21,29,,20,30,21,31
,10,50,41,49,22,29,23,23,20,29,,19,29,20,29
,11,49,39,48,22,28,22,22,19,28,,19,28,19,29
,12,48,38,47,22,27,21,21,19,27,,18,28,18,28
,13,47,37,46,21,27,20,21,18,26,,18,27,19,27
,14,47,36,44,21,27,20,20,18,25,,17,26,18,26
,15,46,35,43,20,26,19,19,17,24,,17,26,16,26
,16,46,34,42,20,26,18,18,17,23,,17,25,16,25
,17,45,33,41,20,26,17,17,17,22,,16,24,16,24
,18,44,32,40,19,25,17,17,17,22,,16,23,14,23
,19,43,31,38,18,25,16,16,16,20,,15,22,14,22
,20,42,30,37,17,24,16,15,15,19,,14,21,14,21
,21,41,28,36,16,23,15,15,14,18,,14,20,13,20
,22,41,28,35,15,22,15,14,14,18,,14,19,13,19
,23,41,28,34,15,22,14,14,13,17,,14,19,12,18
2004-07-26,0,40,27,34,15,22,14,14,13,17,,14,19,12,18
,1,40,27,34,15,22,14,14,13,17,,14,18,12,17
,2,40,27,34,14,22,14,14,13,17,,15,18,12,17
,3,40,27,34,14,21,14,14,13,16,,15,18,12,17
,4,39,27,33,14,21,14,14,13,16,,15,18,12,16
,5,40,27,33,14,21,14,14,13,16,,16,18,12,16
,6,40,27,33,14,21,14,15,14,16,,16,18,12,16
,7,40,27,33,14,21,14,15,13,16,,16,18,12,16
,8,40,28,33,14,21,15,15,13,16,,16,18,12,16
,9,41,29,34,15,21,15,15,13,17,,16,18,12,16
,10,40,29,34,15,21,15,16,14,17,,17,18,13,17
,11,41,30,35,15,21,16,16,14,17,,17,18,13,17
,12,41,30,37,15,21,16,17,16,17,,17,19,15,17
,13,41,31,37,15,22,17,17,14,18,,17,19,16,18
,14,41,31,38,15,22,17,17,15,19,,17,19,18,18
,15,41,32,38,15,22,18,18,15,19,,17,20,16,18
,16,42,32,38,16,23,18,18,16,19,,17,20,14,19
,17,42,33,40,16,23,18,18,17,20,,18,20,19,19
,18,42,34,40,17,23,19,19,19,20,,19,21,14,19
,19,42,35,41,17,23,19,20,18,22,,20,22,17,20
,20,42,35,42,19,23,20,20,16,22,,21,22,20,21
,21,42,36,42,19,23,20,21,20,23,,21,23,19,20
,22,41,36,42,19,23,21,21,19,23,,22,24,20,21
,23,41,37,42,19,23,21,21,17,24,,22,24,16,21
2004-07-27,0,42,37,43,19,23,21,21,18,24,,23,25,16,21
,1,42,37,43,20,23,22,22,22,24,,24,25,16,21
,2,43,38,43,20,,22,22,18,25,,25,25,19,22
,3,43,39,44,20,,22,23,18,25,,25,26,17,22
,4,44,40,44,20,,23,23,18,25,,25,26,17,23
,5,44,40,45,20,,23,23,18,25,,26,26,17,23
,6,44,40,45,21,,23,23,19,25,,27,26,18,24
,7,45,41,46,22,,24,24,20,26,,28,27,18,27
,8,45,42,46,22,,25,25,21,26,,30,27,19,28
,9,47,44,47,25,,28,30,22,27,,32,28,25,31
,10,49,50,48,32,,35,32,24,29,,34,30,30,44
,11,51,61,50,45,,40,36,30,31,,37,34,32,51
,12,55,52,62,55,,53,40,50,42,,41,47,39,59
,13,62,54,79,41,,71,53,53,65,,44,64,57,69
,14,68,57,85,66,,70,50,66,63,,45,52,66,68
,15,75,59,84,58,,64,58,74,51,,45,52,47,57
,16,62,90,75,53,,63,73,53,53,,45,54,83,59
,17,63,87,76,55,,57,51,51,54,,45,55,55,62
,18,64,65,77,56,,58,51,52,54,,45,56,55,62
,19,64,66,78,56,,58,52,52,55,,45,57,56,63
,20,65,66,79,57,,60,52,53,56,,45,58,56,64
,21,66,67,79,57,,60,52,54,56,,45,58,56,65
,22,68,69,80,57,,62,53,55,57,,45,58,57,65
,23,68,71,82,57,,63,53,55,57,,45,59,57,65
2004-07-28,0,68,71,83,58,,65,53,56,58,,45,59,57,66
,1,67,72,84,58,,67,53,56,58,,44,59,57,66
,2,67,73,86,58,,69,53,56,58,,44,60,57,66
,3,67,72,87,58,54,70,53,56,58,,44,60,57,66
,4,66,72,87,58,54,69,53,56,58,,43,60,57,66
,5,66,72,87,57,54,70,54,56,58,,43,60,57,66
,6,67,72,87,57,53,71,53,56,58,,42,60,56,65
,7,67,73,88,57,53,72,54,56,58,,42,60,56,65
,8,67,74,88,57,54,72,54,55,58,,40,59,56,65
,9,67,74,88,56,54,71,53,55,57,,38,60,55,64
,10,66,72,87,55,54,71,53,54,56,,37,59,54,62
,11,64,70,85,53,53,69,52,53,55,,34,58,53,59
,12,62,70,82,51,52,67,50,52,53,,32,56,52,56
,13,60,70,78,49,48,62,47,50,51,,29,53,50,54
,14,58,70,75,44,45,58,44,47,48,,27,51,42,51
,15,55,70,71,38,41,54,41,44,46,,26,49,38,49
,16,54,63,67,35,39,50,37,41,44,,25,49,33,45
,17,53,57,64,32,37,48,35,39,43,,24,48,28,43
,18,52,53,63,29,36,47,34,38,42,,23,47,24,42
,19,51,52,61,27,35,46,33,36,41,,22,46,23,40
,20,50,50,59,26,35,44,32,34,39,,21,45,21,39
,21,50,49,57,25,34,43,31,32,38,,21,43,20,38
,22,49,46,56,24,34,41,30,29,37,,20,42,19,37
,23,49,44,54,23,34,40,29,28,36,,19,41,19,37
2004-07-29,0,49,43,52,23,33,38,28,27,35,,18,40,18,37
,1,49,43,49,23,33,37,27,26,34,,17,39,17,37
,2,49,43,48,22,34,35,26,25,34,,17,39,18,37
,3,48,42,48,22,34,34,26,25,33,,16,39,17,37
,4,48,43,47,22,34,33,26,25,33,,16,38,17,38
,5,48,43,47,23,35,33,26,25,32,,16,38,17,38
,6,48,42,47,23,35,33,25,25,32,,15,37,17,39
,7,47,41,46,23,35,33,25,24,32,,15,36,17,39
,8,46,39,46,22,34,32,24,24,32,,15,35,16,39
,9,46,38,46,22,34,32,23,24,32,,15,35,16,39
,10,46,36,46,22,33,31,22,24,32,,14,34,16,38
,11,45,36,45,22,33,30,22,24,33,,13,34,15,38
,12,45,37,45,22,33,29,21,23,33,,12,33,15,38
,13,44,38,44,23,33,29,21,23,32,,11,32,14,37
,14,45,38,42,21,33,28,21,23,31,,11,31,14,
,15,44,38,42,21,32,28,21,22,30,,10,31,14,
,16,43,39,41,21,32,27,21,20,29,,10,30,14,
,17,44,39,41,21,32,27,21,20,28,,10,30,14,
,18,44,39,42,22,32,27,21,20,28,,10,29,14,
,19,45,40,42,22,32,27,21,20,28,,10,29,14,
,20,45,40,42,22,32,27,21,20,28,,10,29,15,
,21,46,40,42,22,32,27,21,19,28,,10,29,15,
,22,45,41,42,22,32,26,20,19,28,,10,29,15,
,23,45,40,42,23,32,26,20,19,28,,10,28,15,
2004-07-30,0,45,40,42,23,32,25,20,18,28,,10,28,15,
,1,46,40,41,23,32,25,21,18,28,,11,28,15,
,2,46,40,41,24,32,25,21,18,28,,11,28,16,
,3,46,41,41,24,32,24,21,18,28,,10,27,16,26
,4,46,41,42,24,32,24,21,18,28,,10,27,16,26
,5,47,41,42,24,32,24,21,18,28,,10,27,16,26
,6,47,40,42,24,32,24,20,18,28,,11,27,16,26
,7,47,41,42,24,31,24,20,19,28,,11,27,15,26
,8,46,41,42,24,31,23,19,19,27,,10,27,15,25
,9,46,40,41,23,31,23,19,19,27,,10,27,15,25
,10,47,40,41,23,30,23,19,19,27,,10,26,15,24
,11,47,40,42,23,30,22,18,18,26,,10,26,15,24
,12,47,40,42,22,29,22,18,18,26,,11,26,15,23
,13,47,39,41,21,29,21,17,17,26,,11,25,15,23
,14,45,38,41,21,29,21,17,17,25,,11,25,15,23
,15,45,38,41,21,29,21,17,16,25,,11,24,15,23
,16,44,37,40,21,29,21,17,16,25,,11,24,16,23
,17,43,36,40,21,29,21,17,16,25,,11,24,15,23
,18,43,35,40,21,30,21,17,15,25,,11,24,15,22
,19,42,34,39,22,30,21,17,15,25,,11,24,15,22
,20,42,35,40,22,30,21,18,15,25,,11,24,15,22
,21,42,35,40,23,30,21,18,15,25,,11,24,15,22
,22,42,35,40,23,30,21,18,16,25,,12,24,15,22
,23,43,35,40,24,31,22,19,15,26,,12,24,15,22
2004-07-31,0,43,36,41,25,31,22,19,15,26,,12,24,16,22
,1,44,36,41,25,31,22,20,16,26,,12,25,16,22
,2,44,36,41,26,32,23,20,16,26,,12,25,16,22
,3,45,37,42,26,32,23,20,17,26,,13,25,16,22
,4,45,37,42,27,32,23,20,17,26,,13,25,17,22
,5,46,37,42,27,32,23,21,17,26,,13,26,18,23
,6,46,38,42,27,32,23,21,17,26,,14,26,19,26
,7,47,38,43,27,33,23,21,17,26,,15,25,19,27
,8,47,38,43,27,33,23,22,18,26,,15,25,20,28
,9,47,39,42,28,33,23,22,18,26,,16,25,20,29
,10,47,40,42,28,33,23,22,18,27,,16,26,20,28
,11,47,41,43,28,33,23,23,21,27,,16,26,20,28
,12,47,42,44,28,33,24,23,23,27,,16,26,20,28
,13,48,43,45,28,33,24,23,25,28,,17,28,20,29
,14,49,44,45,28,33,29,24,25,28,,17,28,20,30
,15,50,45,46,28,33,27,24,21,28,,17,29,20,30
,16,50,46,47,29,33,27,24,20,27,,17,30,27,31
,17,51,46,47,29,33,28,24,21,27,,18,31,27,32
,18,51,47,47,30,33,29,25,24,27,,18,31,21,32
,19,52,47,48,31,34,30,25,24,27,,18,32,22,33
,20,52,48,48,31,34,31,25,24,27,,18,32,22,33
,21,52,48,48,31,34,31,26,25,28,,18,33,24,34
,22,52,49,49,32,34,32,26,26,28,,18,33,25,34
,23,52,49,49,32,35,33,26,28,29,,18,33,26,35
