ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 June 2010 - 30 June 2010)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,7,49,42,45,17,13,33,27,17,21,18,13,24,15,17
,8,49,41,45,17,12,32,27,17,21,18,13,24,15,17
,9,49,43,45,17,12,31,26,17,21,18,13,23,15,16
,10,49,42,45,17,12,31,26,16,21,17,13,23,15,16
,11,49,43,45,16,12,30,26,16,20,17,13,23,14,16
,12,49,42,45,16,12,30,26,16,20,17,12,23,14,16
,13,48,41,44,16,12,30,25,16,20,17,13,23,14,16
,14,49,42,44,16,12,30,25,16,20,17,17,23,14,16
,15,50,42,44,16,12,30,26,15,19,17,17,23,14,16
,16,51,41,44,15,11,30,26,15,19,16,18,23,14,16
,17,53,39,45,15,11,30,25,15,19,16,16,23,13,16
,18,54,38,45,15,11,30,25,15,19,16,15,22,13,16
,19,55,38,45,15,11,30,25,15,19,16,13,22,13,16
,20,53,39,46,15,11,30,25,15,19,16,13,22,13,16
,21,51,39,47,15,10,31,24,15,19,15,13,23,13,15
,22,52,40,48,15,10,31,24,15,19,15,11,23,13,15
,23,52,41,49,15,10,30,24,15,19,15,12,23,13,15
2010-06-20,0,52,,49,15,10,29,24,15,19,15,11,23,13,15
,1,54,,49,15,10,29,24,15,19,15,11,23,13,15
,2,52,,49,15,10,29,24,15,19,15,12,23,13,15
,3,52,,49,15,10,29,25,15,19,15,12,22,14,15
,4,52,,49,15,12,29,25,15,19,15,14,22,16,15
,5,52,,49,15,12,29,25,15,19,16,14,22,15,15
,6,52,,49,15,13,29,25,15,19,17,13,22,15,15
,7,53,,49,15,12,29,25,16,20,17,11,22,12,15
,8,53,,49,15,12,30,25,16,20,15,11,22,12,15
,9,53,,49,15,12,30,25,16,20,16,13,22,13,15
,10,53,,49,15,12,30,25,16,20,16,12,22,13,15
,11,54,,49,15,12,31,25,16,20,16,11,22,14,15
,12,54,,49,15,11,32,25,16,20,17,12,22,14,15
,13,54,,50,16,12,33,25,16,20,17,14,22,12,15
,14,54,,50,16,11,34,25,16,20,16,17,22,13,15
,15,52,,51,14,10,35,25,16,21,14,11,22,12,15
,16,51,,51,15,10,35,25,16,21,16,17,22,13,15
,17,50,,50,14,10,35,25,16,21,15,14,23,12,15
,18,49,,50,14,10,35,25,16,21,15,12,23,12,15
,19,48,,50,14,10,36,25,16,21,15,11,23,13,15
,20,47,,50,14,11,35,26,16,21,15,11,23,12,15
,21,47,,49,14,10,36,26,16,21,15,11,23,12,15
,22,47,,48,14,10,36,26,16,22,15,12,23,12,16
,23,47,,47,14,10,36,26,16,22,16,11,23,12,16
2010-06-21,0,47,,47,14,10,36,26,16,22,16,11,23,15,16
,1,48,,47,14,10,36,26,16,22,16,12,24,15,16
,2,50,,46,14,10,37,26,16,22,16,11,24,16,16
,3,50,,46,14,10,36,26,16,22,16,11,24,16,16
,4,50,,46,14,11,36,26,16,22,16,11,24,15,16
,5,49,,46,14,13,36,26,16,22,16,11,24,14,16
,6,49,,46,15,12,36,26,16,22,15,12,25,13,16
,7,49,,47,13,10,36,26,16,22,15,11,25,12,16
,8,48,,47,13,11,35,26,16,22,16,13,25,13,16
,9,49,40,48,13,11,35,26,16,22,16,16,25,14,16
,10,47,40,49,13,13,35,26,17,23,16,18,26,14,16
,11,47,39,50,13,13,34,26,17,23,16,20,26,14,16
,12,46,39,50,13,14,33,26,17,23,16,18,26,15,16
,13,46,39,50,13,14,32,26,19,23,19,14,26,13,16
,14,45,39,50,13,14,32,26,20,23,21,17,26,14,16
,15,45,39,50,13,13,32,27,18,24,16,19,26,13,16
,16,43,39,50,13,14,31,27,18,24,15,18,26,10,17
,17,51,38,51,13,14,31,28,18,24,15,15,26,12,17
,18,44,38,51,13,14,32,28,18,24,15,11,26,13,17
,19,46,39,52,13,14,32,28,18,24,15,10,26,12,18
,20,46,40,51,13,14,32,28,18,25,15,10,26,12,18
,21,47,40,52,12,14,31,28,18,25,15,10,26,13,18
,22,48,40,52,12,14,31,28,18,25,15,10,26,11,18
,23,48,41,53,12,14,31,28,19,25,15,10,26,10,18
2010-06-22,0,50,40,53,12,14,31,28,19,24,15,13,27,12,18
,1,50,40,53,12,14,31,28,19,25,15,13,27,14,18
,2,50,40,53,12,14,31,28,19,25,16,10,27,14,18
,3,50,40,53,12,14,31,28,19,25,15,9,27,15,18
,4,50,40,53,13,14,31,28,19,25,16,10,27,14,18
,5,49,40,53,14,15,30,28,20,25,16,9,28,13,18
,6,49,40,53,12,14,30,28,20,25,16,9,28,11,18
,7,49,40,53,12,14,30,29,20,25,17,9,28,10,19
,8,50,40,53,12,14,30,29,20,25,17,9,27,11,19
,9,50,40,53,12,14,30,29,20,25,17,10,28,11,19
,10,50,40,53,12,14,31,29,20,25,17,10,28,14,19
,11,50,40,54,12,15,31,29,20,25,18,10,28,15,19
,12,49,38,54,12,15,32,29,20,25,18,11,28,15,19
,13,49,37,54,12,15,32,28,20,25,18,20,28,16,19
,14,49,36,54,12,14,33,28,20,25,18,19,28,16,20
,15,49,35,54,12,14,33,28,20,25,18,16,28,15,20
,16,49,35,54,13,13,33,27,20,25,17,18,28,12,20
,17,49,36,53,13,13,33,27,20,25,17,18,27,11,20
,18,48,36,53,12,13,33,27,20,25,17,15,27,14,20
,19,47,36,51,12,13,33,27,20,25,16,15,28,12,19
,20,47,37,52,12,12,33,27,20,25,16,13,28,10,19
,21,47,37,51,12,12,33,27,20,25,16,14,28,10,19
,22,46,38,52,12,12,32,27,20,25,16,13,28,13,20
,23,46,37,52,12,13,32,27,20,25,16,14,28,14,20
2010-06-23,0,45,37,53,12,13,33,28,20,26,15,12,28,15,20
,1,46,37,53,12,13,32,28,20,26,15,10,28,14,20
,2,46,37,54,12,13,33,28,20,26,16,10,28,12,20
,3,46,37,54,13,13,34,28,20,26,16,9,28,14,20
,4,46,37,54,13,13,35,28,20,26,15,9,28,15,20
,5,46,37,54,13,13,36,28,20,26,15,9,28,15,20
,6,46,37,54,13,13,37,28,20,26,15,9,28,15,20
,7,46,38,55,13,13,37,29,20,26,15,9,27,11,20
,8,47,40,55,14,16,36,29,20,26,14,12,27,13,21
,9,50,55,56,17,18,34,29,20,27,14,12,27,13,21
,10,50,62,57,15,20,34,29,20,27,14,10,27,13,21
,11,50,48,57,15,15,34,30,20,27,14,13,27,12,21
,12,51,48,58,15,15,33,30,20,27,14,16,27,13,22
,13,51,49,59,15,15,33,30,21,27,14,11,27,13,22
,14,51,51,60,15,15,34,31,21,27,15,13,27,14,23
,15,51,53,61,16,15,34,31,21,27,16,14,28,14,23
,16,52,53,62,16,15,35,32,21,27,16,12,28,14,23
,17,51,52,62,16,16,35,32,22,28,16,15,28,14,24
,18,51,54,64,17,17,34,32,22,28,16,19,28,15,24
,19,51,57,65,18,24,34,33,22,28,16,19,28,15,24
,20,52,59,65,18,22,34,33,23,28,17,13,29,15,24
,21,54,60,66,18,20,34,34,23,29,17,13,29,16,24
,22,54,61,66,18,20,34,34,24,29,18,8,29,16,25
,23,54,62,66,18,20,34,35,24,29,18,8,29,17,25
2010-06-24,0,53,62,66,18,20,35,35,24,29,19,8,29,17,25
,1,53,63,66,18,19,35,35,24,29,19,9,29,17,26
,2,53,63,66,17,19,35,35,24,29,20,9,29,17,26
,3,54,63,66,17,19,35,35,24,29,20,9,29,17,26
,4,54,64,65,18,19,35,35,24,29,21,9,29,17,25
,5,54,65,65,18,20,35,36,24,29,21,11,29,18,25
,6,54,65,65,18,20,36,36,24,29,21,10,29,18,25
,7,55,66,65,19,19,36,36,24,29,22,10,29,19,24
,8,55,65,64,19,19,36,36,25,29,23,10,30,17,24
,9,54,64,64,18,18,37,36,24,29,23,14,30,17,24
,10,52,64,65,18,17,37,37,24,29,23,16,30,16,23
,11,52,64,65,18,17,37,37,25,30,23,11,30,16,23
,12,51,65,65,19,17,38,37,24,30,23,15,31,17,22
,13,52,67,65,20,17,39,37,24,30,24,17,30,18,21
,14,51,67,64,20,17,40,37,24,30,24,17,30,18,21
,15,52,68,62,20,17,40,37,24,30,23,17,30,18,21
,16,51,68,62,20,17,40,37,25,30,23,16,30,18,20
,17,51,70,61,21,18,41,37,25,30,23,13,30,19,20
,18,51,70,60,21,18,43,36,25,29,23,12,30,19,20
,19,52,70,58,21,18,45,36,26,29,23,13,29,19,20
,20,51,71,58,21,19,46,36,26,29,24,14,29,20,20
,21,50,71,58,21,19,48,36,26,29,24,14,29,20,20
,22,50,71,57,22,19,50,36,26,29,24,15,29,20,20
,23,51,73,56,22,19,50,36,26,28,24,15,29,20,20
2010-06-25,0,52,75,56,22,20,50,36,26,28,23,15,29,20,20
,1,52,76,55,22,20,50,36,26,28,23,16,29,20,20
,2,52,77,55,23,20,50,36,26,28,23,17,29,21,20
,3,52,77,55,23,20,49,36,26,28,23,17,28,22,20
,4,52,77,54,23,20,48,35,26,28,22,18,28,24,21
,5,52,77,54,23,20,48,35,26,28,22,18,28,23,21
,6,52,77,54,23,20,47,35,26,28,22,19,28,21,21
,7,52,77,54,23,20,47,35,26,28,22,17,28,21,21
,8,51,77,54,23,20,47,35,26,28,22,17,27,21,21
,9,51,77,53,23,21,47,35,26,28,22,17,27,21,21
,10,50,75,51,24,21,47,35,26,29,22,17,27,21,21
,11,51,73,49,24,21,47,35,26,29,22,19,27,21,21
,12,51,71,49,24,21,46,35,26,29,21,20,27,21,21
,13,51,69,48,24,21,44,34,26,28,21,18,27,21,22
,14,51,68,49,23,21,43,35,25,28,21,18,27,20,21
,15,52,67,49,22,20,42,35,25,27,21,17,27,20,21
,16,54,67,50,22,20,41,36,24,27,21,17,27,19,21
,17,54,67,54,21,19,40,37,23,28,21,16,28,19,22
,18,55,66,54,21,19,39,38,23,28,20,16,29,19,24
,19,56,66,56,21,19,39,38,23,29,20,16,29,19,23
,20,56,67,55,21,19,39,39,23,29,20,16,30,19,23
,21,56,66,56,21,19,39,39,23,29,20,15,30,19,23
,22,55,65,57,21,19,39,39,23,30,20,15,30,19,24
,23,56,63,57,20,18,39,39,23,30,21,15,30,19,24
2010-06-26,0,56,63,58,20,18,39,40,23,31,21,15,31,18,25
,1,56,62,59,19,19,40,40,24,31,21,15,31,18,25
,2,57,63,60,19,20,40,41,25,32,21,16,32,17,26
,3,58,63,60,20,20,40,41,26,32,21,14,33,18,27
,4,58,63,61,18,21,40,42,27,33,20,14,33,18,28
,5,59,64,62,17,22,40,42,28,34,20,14,34,19,28
,6,60,64,63,17,24,40,42,28,34,20,13,34,20,29
,7,60,65,64,18,24,39,42,29,35,20,13,35,21,30
,8,61,65,65,18,25,40,43,29,35,20,13,36,21,31
,9,62,67,68,19,26,40,43,30,36,21,13,36,22,31
,10,63,68,69,19,27,40,44,30,37,22,15,37,23,32
,11,64,70,71,19,28,41,44,31,37,23,14,37,24,33
,12,64,71,72,19,29,41,45,32,38,25,14,38,25,33
,13,65,73,73,19,30,42,45,32,38,26,14,38,25,33
,14,65,73,73,19,30,42,46,33,39,27,15,39,26,33
,15,64,73,75,19,30,42,46,32,39,27,15,39,26,33
,16,64,73,76,19,30,42,46,32,38,27,18,39,26,33
,17,64,74,75,19,30,42,46,32,38,27,14,38,26,32
,18,65,73,74,19,30,42,45,32,,27,14,38,26,32
,19,65,72,74,19,30,41,45,32,,27,14,38,26,32
,20,66,71,74,19,31,41,45,32,,27,14,38,26,31
,21,67,70,74,20,32,41,45,32,,26,14,38,27,31
,22,67,72,75,20,32,41,45,32,,26,14,38,28,31
,23,68,73,76,20,33,41,45,32,,27,14,38,28,31
2010-06-27,0,70,72,77,20,34,41,45,33,,27,14,38,28,31
,1,70,72,76,21,34,41,45,33,,27,14,38,28,31
,2,70,72,77,22,34,40,45,33,38,27,14,38,29,31
,3,71,73,77,23,35,40,45,32,38,27,15,37,29,31
,4,72,73,77,24,35,40,45,32,38,27,14,37,29,31
,5,71,73,77,24,35,40,45,32,38,27,14,37,29,32
,6,71,72,76,24,35,40,45,32,38,28,15,37,29,32
,7,70,71,76,24,35,39,44,32,38,27,14,36,29,32
,8,69,70,75,23,34,39,43,32,38,27,18,36,29,32
,9,67,67,74,23,34,38,42,31,37,26,18,35,28,31
,10,67,65,72,23,33,37,41,30,37,26,18,35,28,31
,11,67,63,71,23,33,36,40,30,37,26,18,34,27,30
,12,67,61,70,24,32,35,39,29,37,25,18,34,26,30
,13,68,60,71,24,32,34,38,29,37,25,20,34,25,30
,14,67,59,71,24,32,35,37,29,37,25,22,34,24,30
,15,67,60,70,24,32,35,37,29,37,24,23,34,24,30
,16,67,60,69,24,32,35,37,29,,24,21,35,23,31
,17,66,57,68,24,31,34,36,29,,13,18,35,22,30
,18,65,58,68,23,31,34,36,29,,13,18,34,22,30
,19,63,56,67,23,31,34,36,29,,13,12,34,21,29
,20,61,55,67,24,30,34,35,29,,13,10,34,20,29
,21,59,55,67,24,30,34,35,29,,13,10,34,19,29
,22,28,54,66,24,29,34,35,29,,14,9,34,19,29
,23,36,53,65,24,29,34,34,29,,14,12,34,20,29
2010-06-28,0,45,53,65,25,29,33,34,29,,14,13,34,16,29
,1,28,52,64,24,29,33,34,29,,14,9,34,15,29
,2,62,52,64,24,28,33,33,29,36,13,13,34,16,29
,3,61,51,63,24,28,32,32,28,36,13,13,34,15,29
,4,60,51,63,23,27,32,32,28,36,13,15,34,17,29
,5,59,50,63,23,27,31,32,27,35,13,16,33,14,29
,6,59,50,62,23,27,31,32,26,35,12,17,33,15,29
,7,59,50,62,23,27,31,32,26,35,12,18,33,12,29
,8,58,51,62,23,27,31,32,26,35,12,16,33,13,29
,9,58,53,61,23,27,31,32,26,35,12,15,33,14,29
,10,58,55,61,23,27,32,33,26,36,12,15,34,15,29
,11,55,56,61,23,27,32,33,27,36,12,12,34,16,29
,12,54,57,62,22,27,32,33,27,35,12,13,34,11,29
,13,54,58,61,22,27,32,33,27,35,12,14,33,15,30
,14,55,60,61,23,28,32,33,26,35,12,17,33,19,30
,15,54,61,61,24,29,31,33,26,35,12,15,33,21,31
,16,53,62,61,25,30,31,33,27,35,12,14,33,18,30
,17,52,64,62,26,31,31,33,27,36,12,11,33,13,31
,18,51,64,61,26,31,31,33,27,36,12,12,33,20,31
,19,48,66,61,27,32,31,32,27,37,,33,20,32,46
,20,46,66,60,27,32,31,32,27,37,11,17,33,16,32
,21,44,65,59,26,32,31,31,26,37,11,17,33,16,32
,22,44,65,59,26,33,31,31,26,37,10,12,33,17,32
,23,42,65,58,27,32,30,30,25,37,10,9,32,18,32
2010-06-29,0,41,64,57,27,32,30,30,25,36,10,9,32,18,32
,1,40,64,57,26,32,29,30,24,36,10,9,31,18,32
,2,40,64,57,26,31,29,29,24,36,10,9,31,19,31
,3,40,64,57,26,31,30,29,24,36,10,8,31,20,31
,4,40,64,57,26,31,30,29,25,36,9,8,31,21,30
,5,40,64,57,26,31,30,29,25,36,10,8,31,21,31
,6,40,64,57,26,31,30,29,25,36,10,8,31,21,31
,7,40,64,57,26,31,30,29,25,36,10,10,31,21,31
,8,40,63,57,26,31,30,29,25,36,10,11,30,21,31
,9,41,62,58,26,31,30,28,24,36,10,11,30,22,31
,10,40,61,58,26,31,30,28,24,36,10,15,30,22,31
,11,40,61,58,26,31,29,28,23,35,10,19,29,23,32
,12,40,61,58,27,31,29,28,22,35,10,22,29,22,
,13,40,61,57,27,30,28,28,22,35,11,25,29,21,
,14,39,60,56,27,30,28,27,21,35,11,25,29,20,
,15,40,59,56,27,29,28,26,21,35,11,27,29,19,
,16,41,60,55,27,29,28,25,20,35,11,26,29,18,
,17,42,59,54,26,28,28,25,20,34,11,27,29,18,
,18,43,59,54,25,28,28,25,19,34,12,30,29,17,
,19,45,58,56,24,29,28,24,19,34,12,34,29,16,
,20,46,59,56,24,29,28,25,18,34,13,26,29,16,
,21,48,59,57,23,29,28,25,18,34,13,23,29,16,
,22,50,59,57,23,30,28,25,18,34,14,20,29,14,
,23,52,59,57,23,30,28,25,18,34,14,13,29,14,
2010-06-30,0,53,59,58,22,30,28,25,18,34,15,11,29,14,
,1,54,59,58,22,30,28,25,18,34,15,11,29,14,
,2,54,59,58,22,30,28,25,18,34,15,12,29,14,
,3,54,59,58,21,30,28,25,18,34,15,12,29,14,
,4,55,59,58,21,30,28,26,18,34,16,12,29,16,
,5,54,59,58,20,30,28,26,18,34,16,12,29,13,30
,6,54,59,57,20,30,28,26,18,33,16,13,29,13,29
,7,55,59,57,20,30,28,26,18,33,16,13,29,14,29
,8,55,60,56,20,29,28,25,18,33,17,13,29,14,29
,9,55,60,56,20,29,28,25,18,33,17,13,29,15,28
,10,57,61,56,20,29,29,25,18,33,17,14,29,15,28
,11,59,62,57,21,29,29,25,19,33,17,18,29,15,28
,12,59,62,58,20,29,29,25,20,33,17,18,29,16,27
,13,60,62,59,20,29,29,25,20,32,17,21,29,17,27
,14,61,61,59,20,29,30,25,20,32,17,23,29,17,27
,15,61,59,60,19,29,30,25,21,31,18,25,29,18,27
,16,60,57,60,19,29,30,24,20,31,18,29,30,18,27
,17,60,56,59,19,29,30,24,21,31,18,25,30,18,27
,18,61,54,59,19,28,30,24,21,30,18,28,29,18,27
,19,61,54,60,19,27,29,24,22,30,18,18,29,18,26
,20,61,53,60,19,26,30,24,23,30,18,14,29,18,26
,21,61,53,60,19,26,30,24,24,30,18,13,29,19,25
,22,60,54,61,19,25,30,25,24,30,18,13,29,19,25
,23,60,55,62,19,24,31,25,24,29,18,12,29,19,24
