ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 October 2005 - 31 October 2005)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,8,93,83,97,67,66,70,69,71,69,68,67,66,68,69
,9,92,82,96,66,65,68,68,70,68,67,66,65,67,69
,10,92,82,96,65,64,67,67,69,67,66,65,64,66,68
,11,92,81,95,64,63,66,66,68,66,65,64,64,65,67
,12,91,82,94,64,62,65,65,67,66,65,63,63,64,66
,13,91,81,93,63,61,65,65,66,65,64,63,62,63,65
,14,90,80,92,62,61,64,65,65,64,63,62,61,63,65
,15,89,80,91,62,61,63,65,65,63,62,62,61,62,64
,16,88,79,89,63,61,63,64,65,63,62,62,60,62,64
,17,87,78,88,63,61,62,64,64,63,62,62,60,61,63
,18,87,77,87,63,60,62,64,64,63,62,62,60,61,63
,19,87,76,85,63,60,62,63,64,62,61,61,60,61,62
,20,86,76,84,63,60,62,63,63,62,61,61,59,60,62
,21,85,75,83,62,59,61,62,63,61,61,61,59,60,62
,22,83,74,82,62,59,61,62,62,61,60,60,59,60,61
,23,81,73,81,62,58,60,61,62,60,59,60,58,59,60
2005-10-20,0,79,72,80,61,57,59,61,61,60,59,59,58,59,60
,1,79,72,79,61,57,59,60,61,59,58,59,57,58,59
,2,78,72,79,61,56,58,59,60,58,58,58,57,57,59
,3,78,72,78,60,56,58,59,60,58,57,58,56,57,58
,4,77,72,78,44,55,57,59,59,58,57,58,56,57,58
,5,77,72,78,42,55,57,58,59,57,56,58,56,56,57
,6,77,73,78,37,55,56,58,58,57,56,58,56,56,57
,7,76,74,78,33,54,56,58,58,57,56,58,56,55,56
,8,75,74,78,33,54,56,58,58,57,56,58,56,55,56
,9,74,75,78,34,54,56,58,59,57,56,59,56,55,57
,10,74,75,78,34,54,57,59,59,57,56,59,56,55,57
,11,74,74,78,,55,57,59,59,57,56,60,57,56,57
,12,74,73,78,,55,57,60,60,57,57,60,57,56,58
,13,74,72,79,,55,58,60,60,58,58,60,58,56,69
,14,74,71,80,,55,58,60,65,58,58,62,58,56,75
,15,75,72,80,,55,59,60,61,58,59,60,59,56,76
,16,75,72,80,,55,59,60,61,58,59,60,59,57,61
,17,74,72,80,,55,58,60,61,58,59,59,59,57,61
,18,73,71,80,,55,58,59,60,57,58,59,59,57,61
,19,72,71,80,,55,58,59,60,57,58,59,59,57,60
,20,72,71,80,,55,58,59,60,57,58,58,59,57,60
,21,71,71,81,,54,57,58,59,57,58,58,58,56,60
,22,71,71,81,,54,57,58,59,57,58,58,58,56,60
,23,70,71,81,,54,57,58,59,57,57,57,58,56,60
2005-10-21,0,70,70,80,,54,57,58,58,56,57,57,58,56,60
,1,69,70,80,,54,56,57,58,56,57,56,57,55,61
,2,69,71,80,,54,56,57,57,56,56,56,57,55,61
,3,69,71,80,,53,55,56,57,55,56,56,56,56,61
,4,69,72,80,,53,55,56,57,55,56,55,56,56,62
,5,70,72,80,,53,55,56,57,55,56,55,56,55,62
,6,70,73,80,,54,55,56,56,55,56,55,55,55,
,7,70,73,80,,54,55,56,56,56,55,55,55,55,
,8,69,73,80,,54,55,56,56,55,55,54,55,55,
,9,70,73,80,,54,55,55,56,55,56,54,55,55,
,10,70,72,79,52,53,54,55,55,55,56,54,54,55,
,11,70,75,79,52,53,54,55,55,55,56,53,54,55,
,12,69,75,79,52,53,54,54,55,55,56,53,54,55,
,13,69,77,79,53,53,54,54,79,55,56,68,57,56,
,14,69,80,80,53,53,54,54,89,57,56,67,68,58,
,15,69,82,82,58,53,54,54,63,55,55,74,57,58,
,16,70,84,83,54,54,54,55,55,55,55,76,54,59,
,17,71,86,85,55,54,55,55,56,56,55,61,54,63,
,18,72,88,85,55,53,65,55,56,56,56,56,55,59,
,19,72,88,85,56,53,56,55,56,56,56,53,55,60,
,20,72,87,85,56,53,57,55,57,57,56,54,55,60,
,21,72,88,86,56,53,57,55,57,57,56,53,56,60,
,22,73,88,86,56,53,57,56,57,57,56,53,56,61,
,23,74,89,86,56,53,57,55,57,56,56,53,56,61,
2005-10-22,0,74,90,87,55,53,57,55,57,56,56,53,56,61,
,1,74,91,87,55,53,57,55,57,56,56,53,56,61,
,2,75,92,88,55,52,58,55,57,56,57,53,56,61,
,3,76,95,88,55,53,59,55,58,56,57,54,57,61,62
,4,76,96,89,56,53,60,56,58,57,57,55,58,62,62
,5,76,97,88,57,54,60,57,59,58,58,55,58,63,63
,6,75,98,88,57,54,60,57,60,59,58,56,59,64,63
,7,75,98,88,58,55,60,58,61,60,59,57,59,65,64
,8,75,99,87,59,56,60,59,62,61,60,58,60,66,65
,9,76,100,87,60,57,61,60,63,62,60,58,61,67,66
,10,75,100,87,61,57,62,61,65,63,61,59,62,68,67
,11,76,100,87,62,58,63,61,66,64,61,60,62,69,68
,12,76,100,88,63,59,63,62,66,64,62,60,63,69,69
,13,76,99,88,63,59,63,63,67,65,62,62,63,69,69
,14,76,98,88,64,60,63,63,67,65,62,66,63,69,70
,15,76,97,87,64,61,64,64,67,65,63,68,63,69,70
,16,77,96,87,64,61,64,64,68,66,64,65,64,69,71
,17,77,95,88,65,61,64,65,68,66,64,65,64,69,72
,18,78,96,89,65,62,64,66,69,67,65,64,64,70,72
,19,78,96,90,66,63,64,66,70,67,65,65,65,70,72
,20,78,97,90,67,63,65,67,70,68,66,66,65,71,73
,21,79,97,89,67,64,65,67,71,68,67,66,66,71,73
,22,79,98,88,68,64,66,68,72,69,67,67,66,72,74
,23,80,97,88,69,65,66,69,72,70,68,68,67,72,75
2005-10-23,0,81,97,87,70,66,67,70,73,70,69,68,68,73,75
,1,82,96,87,71,67,68,70,73,71,70,69,69,73,76
,2,83,96,86,72,67,68,71,73,71,70,69,69,74,76
,3,83,95,86,72,68,69,71,74,72,71,69,70,75,76
,4,83,95,85,72,67,69,71,73,71,71,68,69,74,75
,5,82,94,85,71,67,68,71,73,71,71,67,69,74,75
,6,82,94,85,71,67,68,70,72,70,70,67,69,73,74
,7,81,94,84,70,66,67,70,71,70,70,66,68,73,73
,8,80,93,83,69,65,67,69,70,69,69,65,68,72,72
,9,79,92,82,68,64,66,68,68,68,68,64,67,71,70
,10,78,91,82,67,63,65,66,67,66,67,63,66,70,69
,11,76,90,81,66,62,64,65,66,65,66,62,65,69,68
,12,75,89,80,65,61,63,64,64,64,65,61,64,68,67
,13,75,87,78,65,61,62,63,64,64,64,60,64,67,66
,14,74,86,76,64,60,62,63,63,63,64,60,63,66,65
,15,72,84,74,64,60,62,62,63,63,64,59,63,65,64
,16,71,82,71,63,59,61,61,62,62,63,58,63,65,64
,17,70,80,68,62,59,60,61,61,61,62,58,62,64,63
,18,69,77,65,61,58,59,60,60,61,62,57,61,64,63
,19,68,75,,61,57,59,59,60,60,61,56,61,63,62
,20,,,,,,,,,,,,,,
,21,,,,,,,,,,,,,,
,22,65,77,,,,,,58,,,,,,
,23,,,,,,,,,,,,,,
2005-10/24,0,,,,,,,,,,,,,,
,1,,,,,,,,,,,,,,
,2,,,,,,,,,,,,,,
,3,,,,,,,,,,,,,,
,4,,,,,,,,,,,,,,
,5,,,,,,,,,,,,,,
,6,,,,,,,,,,,,,,
,7,,,,,,,,,,,,,,
,8,,,,,,,,,,,,,,
,9,,,,,,,,,,,,,,
,10,,82,71,53,48,51,51,54,53,52,51,51,54,57
,11,66,82,71,53,48,52,52,54,53,52,52,51,54,57
,12,66,81,72,53,48,52,52,54,53,52,52,51,54,57
,13,66,80,71,53,48,52,52,54,53,52,53,51,53,56
,14,66,77,72,53,48,52,52,54,53,52,59,51,53,59
,15,66,76,72,53,48,52,52,54,52,51,52,51,56,63
,16,67,77,71,52,47,52,51,53,52,51,52,51,70,56
,17,68,79,71,53,47,52,51,53,52,51,51,51,75,56
,18,67,79,71,53,47,52,51,53,52,51,51,51,63,57
,19,67,80,70,52,46,52,51,53,52,51,51,51,54,61
,20,68,80,71,52,46,52,51,53,52,50,51,52,54,58
,21,69,81,72,52,46,52,51,52,52,50,51,52,54,58
,22,70,83,73,52,46,51,51,52,52,50,50,52,54,58
,23,71,84,74,52,47,51,51,52,52,51,50,52,54,59
2005-10-25,0,72,86,75,52,47,51,51,52,52,51,49,52,54,59
,1,73,87,76,52,47,51,51,52,52,51,49,52,54,59
,2,74,88,77,52,47,51,52,53,52,51,49,52,55,59
,3,75,88,78,52,48,51,52,53,52,51,49,53,55,59
,4,76,88,79,52,48,51,52,53,52,51,49,53,55,59
,5,78,88,79,53,48,52,52,53,52,51,49,53,55,59
,6,78,87,80,52,49,52,52,53,52,51,49,53,55,59
,7,78,86,81,53,49,52,52,53,52,51,49,53,55,59
,8,77,86,81,53,49,52,53,53,52,51,49,53,55,59
,9,77,85,82,52,50,52,53,53,52,51,49,53,55,59
,10,77,85,82,52,50,52,53,53,52,51,49,54,55,59
,11,77,85,82,52,50,52,53,53,53,51,48,54,55,60
,12,77,86,82,52,49,52,52,53,53,51,49,54,54,59
,13,78,87,83,52,49,52,52,53,52,51,49,54,54,59
,14,78,88,83,52,48,51,52,53,52,51,47,53,54,58
,15,78,89,83,52,48,51,52,52,52,51,47,53,53,58
,16,78,89,83,51,48,51,52,52,52,51,53,53,53,57
,17,78,89,83,51,49,51,52,52,52,51,56,53,52,57
,18,79,90,84,51,48,51,52,52,52,51,57,53,51,56
,19,79,90,85,51,48,51,52,52,52,52,55,52,51,55
,20,79,90,85,51,48,51,52,52,52,52,52,52,51,55
,21,79,90,84,50,48,51,52,52,52,52,47,52,51,54
,22,78,89,84,50,47,51,52,52,52,52,48,52,51,54
,23,77,89,84,50,47,51,52,52,52,52,48,52,51,54
2005-10-26,0,76,89,85,50,47,51,52,52,52,52,48,52,51,54
,1,75,89,85,50,47,51,52,52,52,52,49,52,51,54
,2,74,89,85,50,47,52,52,52,53,52,49,52,51,54
,3,74,89,85,50,47,52,52,53,53,52,50,52,51,54
,4,74,90,85,50,47,53,52,53,53,53,50,52,51,54
,5,72,91,85,50,47,53,52,53,54,53,51,53,51,54
,6,72,92,85,51,48,53,53,54,54,53,51,53,51,55
,7,73,94,85,51,49,54,53,54,54,54,51,53,51,55
,8,74,94,85,51,49,54,53,55,54,55,52,53,52,56
,9,74,94,86,52,50,55,54,55,54,56,52,53,52,56
,10,74,94,86,52,50,55,54,55,55,56,53,53,52,57
,11,75,94,86,52,51,55,54,55,55,57,53,53,52,57
,12,74,95,87,53,51,55,54,55,55,58,54,53,52,57
,13,73,94,86,53,51,56,55,56,55,58,54,53,52,57
,14,73,94,86,53,51,56,55,56,55,58,54,54,52,57
,15,72,93,86,53,51,56,55,56,55,58,54,54,52,58
,16,71,92,85,52,51,56,54,56,55,58,58,54,52,58
,17,70,92,85,52,51,56,54,56,55,57,59,54,52,58
,18,69,91,84,52,51,56,54,56,55,57,56,54,52,58
,19,70,91,84,52,51,56,54,56,55,57,54,54,52,58
,20,70,91,84,52,51,56,54,56,55,57,54,54,52,57
,21,69,90,84,52,51,56,54,55,55,57,54,53,52,57
,22,69,89,83,52,51,55,54,55,55,56,53,53,52,57
,23,69,88,82,52,51,55,54,55,55,56,53,53,52,57
2005-10-27,0,69,87,81,52,51,55,54,55,54,56,53,53,51,57
,1,69,86,81,52,51,55,54,54,54,55,53,52,51,56
,2,69,85,80,52,51,54,53,54,54,55,53,52,51,56
,3,69,84,81,52,51,54,53,54,54,55,52,52,51,56
,4,69,83,80,52,51,54,53,53,54,55,52,52,51,56
,5,68,81,80,52,50,53,53,53,54,55,52,52,51,55
,6,68,80,80,51,50,53,53,53,54,55,52,52,51,55
,7,68,79,79,51,49,53,52,52,53,54,51,52,51,55
,8,68,78,79,51,48,52,52,51,53,53,51,51,51,54
,9,67,78,79,49,47,52,51,50,52,53,50,51,50,53
,10,66,77,78,48,46,51,51,49,52,52,49,50,49,53
,11,66,76,78,48,45,51,50,48,51,51,48,50,48,52
,12,66,76,78,48,45,50,50,48,51,51,48,50,47,52
,13,65,76,77,48,44,50,50,48,51,50,52,50,46,51
,14,65,75,77,48,44,50,50,48,51,50,52,50,46,51
,15,65,76,76,48,44,49,50,47,51,50,55,49,45,51
,16,65,77,76,48,44,49,50,47,51,50,56,49,44,51
,17,66,77,75,48,44,48,50,46,50,50,59,48,43,51
,18,66,76,73,48,44,47,50,47,51,50,58,48,43,51
,19,65,76,73,48,44,47,50,50,50,50,55,48,42,51
,20,65,76,73,47,44,47,50,46,50,49,49,48,42,51
,21,65,76,74,47,44,47,50,46,50,49,49,48,42,51
,22,65,76,73,47,44,47,50,46,50,49,50,48,42,51
,23,65,76,73,47,44,47,50,46,50,48,48,48,41,51
2005-10-28,0,65,76,73,47,44,47,50,46,50,48,45,47,41,51
,1,65,76,73,46,43,46,49,45,50,48,44,47,41,51
,2,66,75,73,46,43,46,48,44,49,47,44,47,40,51
,3,65,74,73,44,41,45,47,43,48,46,43,46,39,51
,4,65,74,73,43,41,44,46,42,47,45,42,45,38,50
,5,65,74,73,43,40,43,45,42,47,44,41,44,38,50
,6,65,75,73,42,40,42,45,41,46,43,41,43,37,50
,7,65,75,73,42,40,42,45,41,46,42,40,43,36,49
,8,65,75,73,42,40,42,45,41,46,42,40,42,36,49
,9,65,76,73,44,40,42,46,42,47,42,40,43,36,49
,10,65,76,73,45,40,43,44,42,47,43,40,44,37,50
,11,65,77,73,44,40,45,44,43,47,43,43,45,37,50
,12,65,77,72,43,39,46,43,43,47,44,43,46,38,56
,13,65,76,72,42,38,45,42,42,47,43,45,46,42,56
,14,65,76,72,42,37,44,41,41,47,42,48,45,39,52
,15,65,75,73,42,37,44,40,40,46,41,36,45,39,52
,16,65,73,73,41,36,44,40,41,46,40,36,44,39,51
,17,65,71,74,42,36,44,39,44,45,39,36,44,40,51
,18,65,70,75,41,35,44,39,47,45,39,36,44,40,50
,19,66,70,75,41,36,44,39,41,45,38,36,44,40,50
,20,67,70,75,41,36,44,39,39,45,38,36,44,40,49
,21,67,70,75,41,35,43,39,38,46,38,46,44,40,49
,22,68,71,75,41,35,43,39,38,46,38,36,43,40,48
,23,67,71,74,41,35,42,38,37,45,37,36,43,39,48
2005-10-29,0,67,71,74,40,35,41,38,37,45,37,36,42,38,48
,1,67,73,74,40,35,40,38,37,45,36,36,42,38,48
,2,67,74,74,40,36,40,38,37,46,36,35,42,38,48
,3,68,75,75,40,36,40,38,37,46,36,36,41,38,48
,4,68,77,75,41,37,40,38,37,46,36,37,41,37,49
,5,68,79,75,41,38,41,38,37,47,37,38,42,38,50
,6,69,80,75,42,38,41,39,37,47,38,41,42,38,51
,7,68,80,75,44,38,43,41,39,48,39,45,43,38,52
,8,69,81,75,47,38,45,44,42,48,41,49,45,40,53
,9,69,81,75,49,40,48,47,45,48,44,51,47,43,54
,10,68,81,75,51,43,50,51,48,50,47,53,49,46,56
,11,68,80,74,52,46,51,52,50,51,50,55,50,49,57
,12,69,81,73,53,49,52,54,52,53,52,56,51,51,59
,13,68,82,73,55,51,54,56,54,54,54,58,53,52,60
,14,68,83,73,57,53,55,58,56,56,56,60,55,54,61
,15,69,85,73,58,54,57,60,58,57,57,60,56,56,63
,16,70,86,74,60,55,58,61,59,59,58,61,57,57,64
,17,71,87,73,60,56,59,62,60,59,59,62,58,58,65
,18,72,88,73,61,57,59,63,61,60,60,62,58,59,65
,19,73,88,71,62,57,59,63,62,60,60,62,58,59,66
,20,73,88,70,63,58,60,63,63,61,61,62,59,60,66
,21,74,87,70,63,58,61,63,63,61,62,62,59,60,66
,22,74,87,69,63,58,61,64,63,61,62,63,59,60,66
,23,74,87,69,64,58,61,64,64,62,62,63,60,61,67
2005-10-30,0,74,87,68,64,59,62,64,64,62,63,63,60,61,67
,1,75,87,68,65,59,62,65,65,62,63,63,61,62,67
,2,75,86,68,65,60,63,65,65,63,64,64,61,62,67
,3,75,86,68,65,60,63,65,65,63,64,64,61,62,67
,4,75,85,68,65,60,63,65,65,63,64,64,61,63,67
,5,75,83,68,65,60,63,65,65,63,64,63,61,63,67
,6,75,83,68,65,60,63,65,66,63,64,62,62,63,67
,7,74,81,67,64,59,63,64,65,62,64,61,61,64,67
,8,73,80,66,63,58,62,63,64,61,63,60,61,63,65
,9,71,79,65,62,57,60,61,63,60,62,59,60,62,64
,10,70,79,64,61,55,59,60,61,59,61,58,58,61,63
,11,68,78,62,60,54,58,58,60,58,60,56,57,60,62
,12,67,77,61,58,53,56,57,59,56,58,55,56,59,60
,13,66,76,60,57,51,55,55,58,55,57,54,54,57,59
,14,64,76,60,55,50,53,53,56,54,56,53,53,56,58
,15,62,75,59,54,47,52,52,55,52,55,52,52,55,57
,16,60,75,59,52,45,51,51,54,51,54,51,51,54,56
,17,59,74,59,52,43,51,50,53,51,54,51,51,53,56
,18,58,72,59,51,42,51,48,53,50,53,51,51,53,56
,19,58,72,60,50,41,51,48,52,50,53,52,51,53,56
,20,58,71,60,50,41,50,48,52,50,53,52,51,53,57
,21,58,71,60,50,41,50,48,52,50,53,52,51,54,57
,22,58,70,60,50,41,51,49,53,51,53,53,51,54,57
,23,57,69,60,50,42,51,49,53,51,54,53,51,54,57
2005-10-31,0,57,69,60,51,42,51,50,53,51,54,53,51,54,58
,1,58,68,60,51,43,51,50,53,51,54,54,52,54,58
,2,58,68,60,51,43,51,50,53,51,55,54,52,54,58
,3,59,67,59,51,44,52,50,54,51,55,54,52,55,58
,4,59,67,59,51,44,52,51,54,51,55,54,52,55,59
,5,59,67,59,51,44,52,51,54,52,55,54,52,55,59
,6,59,67,59,51,44,52,51,54,51,55,54,52,55,59
,7,59,67,59,51,44,52,51,53,51,54,54,52,55,58
,8,59,68,60,51,44,52,51,53,51,54,53,52,55,58
,9,60,68,61,52,45,52,51,53,51,54,53,52,55,58
,10,60,68,62,52,45,52,52,53,51,54,53,52,54,58
,11,61,69,62,51,45,52,52,53,51,53,53,52,54,58
,12,61,68,62,52,45,52,52,53,51,53,53,52,54,58
,13,60,67,63,52,45,52,53,53,51,53,53,52,54,57
,14,60,66,63,52,45,52,53,53,51,53,53,52,53,57
,15,60,,,,,,,,,,,,,
,16,60,64,63,52,46,52,53,53,51,53,53,52,53,57
,17,61,65,63,52,46,51,53,53,51,53,53,52,53,57
,18,61,65,64,52,46,51,53,52,51,52,53,51,53,57
,19,61,66,64,52,46,51,53,52,51,52,53,51,53,56
,20,61,68,66,51,46,51,53,52,51,52,53,51,52,56
,21,61,68,67,51,47,51,53,52,51,52,53,51,52,56
,22,63,69,68,52,47,51,53,52,51,52,53,51,52,55
,23,64,70,70,52,48,51,53,52,51,52,54,51,52,55
