ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 March 2003 - 31 March 2003)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,13,55,52,54,27,28,27,37,19,37,26,21,,33,34
,14,54,52,54,27,28,26,36,19,36,25,21,,29,32
,15,54,52,54,27,29,26,36,20,36,26,22,,28,33
,16,54,52,54,28,29,25,36,21,35,26,23,,27,32
,17,55,53,54,28,30,25,36,22,35,27,23,,27,34
,18,55,53,54,29,30,25,36,23,34,27,24,,28,36
,19,55,52,53,30,30,25,36,24,34,28,24,,29,38
,20,55,52,53,31,29,25,36,26,34,29,24,,30,41
,21,56,52,52,32,29,24,35,27,33,30,25,,31,43
,22,55,51,51,33,29,25,35,28,33,31,25,,33,44
,23,55,51,50,34,29,26,35,29,33,32,26,,34,44
2003-03-20,0,55,50,50,34,29,27,35,30,33,33,26,,35,46
,1,55,50,49,34,29,27,35,30,33,33,26,,36,47
,2,54,50,48,34,29,27,35,30,33,33,26,,38,48
,3,54,50,48,34,30,27,35,30,33,34,26,,38,48
,4,54,49,48,34,29,26,35,31,33,34,27,,38,49
,5,55,49,48,34,30,27,36,32,33,34,27,,39,49
,6,55,49,48,35,30,27,36,32,33,35,27,,39,49
,7,55,48,48,35,30,27,36,33,34,35,27,,39,50
,8,55,48,48,36,31,28,36,33,34,35,27,,39,50
,9,55,48,49,36,31,29,36,33,35,36,27,,40,50
,10,55,48,49,37,32,29,37,33,35,36,27,,40,50
,11,56,49,49,37,32,29,37,34,35,36,27,,40,50
,12,57,50,50,37,33,29,37,34,35,37,27,,40,50
,13,57,49,50,37,32,29,37,34,35,38,27,,42,50
,14,57,50,49,37,32,29,37,33,35,38,27,,42,50
,15,58,50,49,36,31,30,37,33,34,37,26,,41,49
,16,59,50,48,36,31,30,36,32,33,36,25,,41,48
,17,59,49,48,35,30,29,37,31,32,35,24,,40,46
,18,59,48,48,35,29,29,37,30,31,34,23,,40,45
,19,59,48,47,33,29,30,37,29,30,33,22,,40,44
,20,60,47,47,33,29,30,37,29,29,32,21,,40,43
,21,60,47,47,33,30,30,38,28,29,31,20,,39,43
,22,60,47,47,33,30,31,38,27,29,31,19,,39,42
,23,61,49,47,33,31,31,38,27,29,30,19,,39,42
2003-03-21,0,60,49,47,34,32,32,39,27,29,30,18,,38,41
,1,60,50,47,35,32,32,39,28,29,29,17,,38,40
,2,61,50,48,35,33,32,39,28,30,28,16,,37,39
,3,61,50,48,35,32,33,40,28,30,27,16,,36,38
,4,60,51,48,36,33,33,40,28,30,27,15,,35,37
,5,59,52,48,36,33,33,40,28,30,27,15,,35,37
,6,59,52,48,37,33,33,40,28,30,27,15,,36,37
,7,59,53,48,37,33,33,40,28,30,28,15,,36,37
,8,59,53,47,37,33,34,40,28,30,28,15,,36,37
,9,59,54,47,38,33,34,40,28,30,28,15,,36,37
,10,59,55,47,38,34,34,40,27,30,28,15,,36,37
,11,59,56,46,38,34,34,40,27,30,28,16,,36,37
,12,58,56,46,38,34,35,40,27,30,28,16,,37,37
,13,59,56,46,39,34,35,40,27,31,28,17,,37,38
,14,59,56,47,39,34,35,40,27,31,28,26,,38,38
,15,58,46,47,39,33,36,40,27,31,28,29,,39,39
,16,57,47,48,40,33,36,41,27,32,28,28,,40,40
,17,57,56,49,40,34,37,41,27,33,28,24,,40,40
,18,57,57,50,41,34,38,41,27,34,28,20,,41,41
,19,57,58,50,41,34,38,41,27,34,28,21,,42,41
,20,56,59,50,42,34,38,41,28,35,28,22,,43,42
,21,56,59,50,42,34,38,41,28,35,28,23,,43,42
,22,55,59,50,42,34,37,41,27,35,28,25,,43,43
,23,55,58,50,41,33,37,40,27,34,29,26,,43,43
2003-03-22,0,55,57,49,41,33,36,40,27,34,29,27,,43,44
,1,55,56,49,40,33,36,40,27,34,29,27,,42,45
,2,55,56,49,40,33,36,40,27,35,30,28,,42,46
,3,55,55,49,40,33,36,40,28,35,31,29,,42,46
,4,55,55,49,40,33,36,40,28,35,32,30,,42,47
,5,55,55,49,39,34,36,40,28,35,32,31,,42,48
,6,55,54,50,39,34,35,40,29,35,33,32,,41,48
,7,54,54,50,39,34,35,40,30,36,33,33,,41,49
,8,55,54,50,39,34,35,40,31,36,34,33,,42,49
,9,56,55,51,39,34,35,41,32,36,34,34,,42,49
,10,57,55,52,39,35,36,41,33,36,34,35,,43,49
,11,57,55,53,39,34,37,42,34,37,34,35,,43,49
,12,58,55,55,40,34,38,42,35,39,34,35,,43,49
,13,59,56,57,41,35,39,43,39,40,35,49,,44,49
,14,59,56,58,44,36,40,44,38,41,36,53,,45,49
,15,60,56,60,49,38,41,44,42,43,41,58,,45,48
,16,60,57,65,45,40,42,45,38,45,42,65,,54,48
,17,62,58,66,46,41,43,46,51,46,44,70,,56,49
,18,64,58,67,48,44,44,48,47,48,43,70,,53,50
,19,65,59,70,50,46,45,50,49,50,42,70,,55,50
,20,66,60,73,51,49,47,51,58,51,44,68,,48,51
,21,68,62,75,52,51,50,52,54,53,46,65,,48,51
,22,70,63,78,58,52,51,54,50,54,48,64,,50,52
,23,72,64,81,59,53,52,54,51,55,50,65,,51,52
2003-03-23,0,73,65,84,59,54,53,55,52,56,51,64,,52,53
,1,75,66,86,59,55,54,56,54,57,52,63,,53,54
,2,77,67,88,57,55,55,57,55,58,53,60,,54,55
,3,79,68,90,58,56,56,59,55,59,54,59,,55,55
,4,80,69,91,59,57,57,60,56,60,55,60,,55,56
,5,81,70,93,61,58,58,61,57,61,56,61,,55,57
,6,82,71,94,62,59,59,62,58,62,57,62,,56,58
,7,84,71,96,63,60,60,63,59,63,58,63,,57,59
,8,86,72,97,64,61,61,64,60,64,59,64,,58,60
,9,86,73,99,65,62,62,65,62,65,60,65,,59,61
,10,87,74,100,65,62,63,66,64,66,61,66,,60,62
,11,88,75,100,66,63,64,66,66,66,62,67,,61,62
,12,88,75,100,67,64,65,67,67,67,63,68,,61,63
,13,89,75,100,68,65,66,68,68,68,64,69,,62,64
,14,90,76,100,68,65,66,68,69,68,64,70,,63,65
,15,88,76,100,68,65,67,69,70,68,65,71,,63,66
,16,88,76,99,69,66,67,69,71,69,66,71,,63,66
,17,86,76,97,69,66,67,70,72,69,67,72,,64,67
,18,85,76,96,69,67,68,70,72,69,67,72,,64,69
,19,85,77,94,69,67,68,70,73,69,68,72,,64,69
,20,85,76,93,69,67,68,70,73,69,68,72,,64,70
,21,84,75,92,69,67,68,70,73,69,68,71,,65,70
,22,83,74,91,69,67,68,70,73,69,68,70,,65,71
,23,81,74,89,69,67,68,70,73,69,67,69,,65,71
2003-03-24,0,81,73,87,69,67,67,70,72,69,67,69,,65,71
,1,79,73,86,68,66,67,69,72,69,67,68,,64,70
,2,78,72,85,68,66,66,69,71,68,66,67,,65,70
,3,77,71,83,67,65,66,68,71,68,66,66,,65,70
,4,76,71,82,66,65,65,68,70,67,65,65,,65,70
,5,75,70,82,65,64,65,67,70,66,64,65,,65,69
,6,74,69,81,64,64,64,65,69,66,64,64,,65,69
,7,73,68,79,64,63,63,65,68,65,63,63,,64,68
,8,72,67,79,63,63,62,64,67,64,62,62,,64,67
,9,71,67,78,62,63,61,63,66,63,61,60,,63,66
,10,71,66,78,61,63,60,62,63,62,61,59,,62,66
,11,70,66,77,61,61,59,61,62,61,60,58,,62,65
,12,70,66,77,60,60,58,61,60,61,59,57,,61,65
,13,69,65,76,60,60,58,60,60,62,59,56,,61,65
,14,69,65,75,59,59,58,59,59,63,59,55,,60,64
,15,69,66,75,59,58,58,58,58,63,58,54,,59,64
,16,68,66,75,58,58,57,57,57,63,57,52,,59,64
,17,68,67,75,58,57,58,57,56,64,56,51,,59,63
,18,68,68,75,58,56,57,57,55,64,55,50,,59,62
,19,67,69,75,58,55,57,56,54,63,54,48,,59,62
,20,66,70,74,58,54,56,57,53,63,54,46,,62,62
,21,65,70,74,57,53,57,57,52,62,53,45,,62,61
,22,65,70,74,57,52,57,57,52,62,52,44,,63,61
,23,65,70,74,56,51,57,57,52,61,52,42,,63,61
2003-03-25,0,64,70,74,55,50,57,57,51,61,52,41,,63,61
,1,65,71,74,55,49,57,58,51,60,51,40,,62,61
,2,66,71,74,54,47,57,59,51,60,51,39,,61,61
,3,67,72,75,56,47,57,59,51,61,51,38,,60,60
,4,67,72,75,57,47,58,59,51,61,50,38,,58,60
,5,67,73,75,57,47,58,59,51,61,50,37,,58,60
,6,68,73,75,56,47,59,60,51,62,50,36,,57,59
,7,67,73,75,56,47,58,60,51,62,50,36,,57,59
,8,67,72,75,56,46,58,59,51,61,50,36,,57,60
,9,67,71,74,55,46,57,58,51,61,50,36,,56,60
,10,66,70,74,55,45,57,57,51,60,48,37,,56,60
,11,66,69,74,54,45,57,56,51,60,47,38,,54,59
,12,65,69,74,53,46,57,55,51,59,46,40,,52,59
,13,65,70,74,52,46,56,55,50,58,45,48,,52,59
,14,65,70,75,51,46,55,54,49,57,44,49,,51,58
,15,64,69,75,51,47,54,53,49,56,43,53,,51,58
,16,64,69,75,50,47,52,53,48,55,42,52,,50,58
,17,65,68,75,50,47,49,52,48,54,42,51,,48,57
,18,66,66,75,48,47,47,52,47,53,41,54,,46,56
,19,67,66,75,45,47,47,52,46,53,41,54,,44,55
,20,68,64,75,44,47,47,52,46,52,41,50,,42,54
,21,69,61,75,44,47,46,52,45,52,40,43,,40,54
,22,70,60,75,44,47,46,52,44,51,40,43,,39,53
,23,70,59,76,44,47,45,51,43,51,40,43,,39,53
2003-03-26,0,69,59,76,44,48,44,51,42,51,39,44,,38,52
,1,69,58,76,44,48,44,51,41,50,39,44,,38,52
,2,68,57,77,44,48,43,50,41,49,39,44,,37,51
,3,67,57,77,44,48,41,49,40,48,39,44,,37,51
,4,67,57,77,44,49,40,49,40,48,39,45,,35,51
,5,67,57,78,45,49,39,48,40,48,39,45,,34,50
,6,66,57,78,46,49,39,48,40,48,39,46,,34,50
,7,67,57,79,47,50,40,49,39,49,39,47,,33,50
,8,67,58,80,48,50,40,50,39,49,38,48,,33,50
,9,69,59,81,49,51,42,51,39,50,38,48,,33,50
,10,70,60,82,50,51,43,52,40,51,39,49,,34,51
,11,70,61,82,51,51,43,53,41,51,41,50,,35,51
,12,72,61,83,51,51,44,53,42,51,43,54,,37,51
,13,72,62,83,51,51,44,54,43,52,45,62,,38,52
,14,72,64,84,51,52,45,55,44,52,46,64,,39,52
,15,73,66,84,52,52,45,55,44,52,43,64,,41,52
,16,73,67,85,52,52,46,56,44,52,43,64,,50,52
,17,72,68,84,52,52,46,56,44,52,45,65,,47,52
,18,71,70,85,52,52,47,57,44,52,45,67,,49,52
,19,71,71,85,53,52,47,58,44,52,45,59,,50,53
,20,71,71,85,53,52,47,58,44,53,44,59,,50,53
,21,71,71,86,53,52,47,58,44,53,44,54,,51,53
,22,70,72,86,53,52,47,59,44,53,44,60,,51,54
,23,71,73,87,54,52,48,59,44,54,44,54,,51,55
2003-03-27,0,72,74,87,54,53,48,60,45,54,45,52,,52,55
,1,73,76,87,54,53,48,61,46,55,46,52,,52,55
,2,73,77,87,54,53,48,62,47,55,47,53,,53,56
,3,74,78,87,54,53,49,64,48,55,48,53,,53,55
,4,74,79,87,54,53,49,65,48,56,49,53,,54,56
,5,74,80,86,55,53,50,66,49,56,49,54,,55,56
,6,74,81,86,55,53,51,66,49,56,50,54,,56,57
,7,75,82,85,55,53,51,65,49,56,50,54,,57,57
,8,75,82,85,55,53,50,64,50,56,51,53,,58,56
,9,74,83,84,55,52,49,64,50,55,53,53,,58,56
,10,75,83,83,55,52,48,63,49,55,53,53,,58,56
,11,75,82,82,54,52,49,62,49,54,53,53,,59,56
,12,74,82,81,55,51,49,62,48,54,53,52,,59,56
,13,73,81,80,55,51,49,61,48,54,53,52,,58,56
,14,74,80,79,54,51,50,61,48,54,53,52,,56,56
,15,73,79,77,53,50,50,60,48,53,53,51,,54,55
,16,72,78,76,53,50,51,59,50,53,53,51,,52,55
,17,72,78,75,53,50,52,60,51,53,53,50,,51,54
,18,73,77,74,52,50,53,59,52,53,53,50,,50,54
,19,74,77,74,52,49,54,59,52,52,53,49,,51,54
,20,74,78,73,52,49,54,59,52,52,53,48,,50,54
,21,74,79,73,53,50,55,60,53,52,53,47,,50,54
,22,75,80,73,54,50,56,61,53,52,53,45,,50,53
,23,75,79,73,54,51,56,60,54,51,53,44,,49,53
2003-03-28,0,75,80,72,54,50,57,59,53,51,53,43,,48,53
,1,75,80,71,54,50,56,59,53,51,53,42,,48,53
,2,76,82,71,54,51,57,59,52,51,53,41,,47,52
,3,76,83,71,54,52,57,61,52,51,53,40,,46,52
,4,78,82,71,53,53,57,61,52,51,53,39,,45,52
,5,80,82,71,53,52,58,62,51,51,52,38,,44,52
,6,82,82,71,53,53,58,64,51,52,52,37,,44,51
,7,83,81,71,52,53,58,64,51,52,52,37,,43,50
,8,83,81,71,53,53,58,64,51,53,52,36,,43,50
,9,83,81,71,53,53,60,64,51,53,51,36,,42,49
,10,81,80,71,53,53,60,64,51,53,50,43,,41,50
,11,80,80,71,53,54,60,64,51,53,51,44,,41,50
,12,80,81,71,54,53,58,63,51,54,51,43,,41,50
,13,80,80,71,54,53,58,63,51,54,51,45,,41,49
,14,79,80,71,55,52,58,63,52,55,52,47,,41,49
,15,79,80,72,56,52,58,63,52,55,52,47,,41,50
,16,79,80,72,57,52,57,63,52,56,54,48,,42,50
,17,79,81,73,58,52,56,62,51,58,53,50,,42,50
,18,78,80,73,58,51,56,61,51,59,53,50,,42,51
,19,76,80,73,59,51,55,60,51,59,53,52,,41,51
,20,75,79,73,59,51,55,59,51,57,53,52,,41,51
,21,75,78,73,59,51,55,56,51,57,53,47,,41,51
,22,74,77,73,58,51,55,54,51,57,53,47,,41,51
,23,73,76,73,57,51,55,53,50,58,53,45,,41,51
2003-03-29,0,73,75,73,57,51,55,52,51,58,53,41,,41,51
,1,72,74,73,57,51,55,52,51,58,53,42,,41,51
,2,71,71,72,58,51,55,52,51,58,53,43,,42,51
,3,70,72,72,58,51,56,52,52,58,53,43,,42,51
,4,68,71,71,59,51,56,52,52,58,53,44,,43,51
,5,69,70,71,59,52,56,53,53,59,54,45,,44,51
,6,69,70,71,60,52,56,53,53,58,54,46,,44,52
,7,69,70,71,61,53,56,53,53,58,54,47,,45,52
,8,69,69,71,61,53,56,54,53,58,54,48,,45,52
,9,74,69,71,60,53,55,54,53,58,54,49,,45,52
,10,74,69,72,61,53,55,55,53,59,55,50,,46,52
,11,74,69,72,61,53,55,54,54,59,56,50,,45,52
,12,69,69,72,60,53,55,55,53,59,56,50,,44,52
,13,69,70,73,60,53,55,54,53,59,56,50,,43,52
,14,69,70,73,60,53,55,54,53,59,56,50,,43,52
,15,69,70,73,60,53,55,54,53,59,56,50,,41,52
,16,70,70,73,60,53,54,54,53,59,54,50,,40,52
,17,70,70,73,60,54,54,55,53,59,54,51,,40,53
,18,70,71,73,60,54,54,55,53,59,54,51,,39,53
,19,70,71,73,60,54,55,55,53,60,54,51,,39,52
,20,70,70,72,60,54,55,55,53,60,54,51,,39,52
,21,70,70,72,59,54,55,55,53,60,54,50,,39,52
,22,70,70,72,59,54,54,55,53,59,54,50,,39,52
,23,70,69,72,59,54,54,55,53,59,54,50,,38,52
2003-03-30,0,71,69,72,59,54,54,55,52,59,54,50,,38,52
,1,71,69,72,59,54,54,55,52,59,54,50,,38,52
,2,71,69,72,59,54,54,55,52,59,53,50,,37,52
,3,71,68,73,59,54,54,55,52,59,53,50,,37,52
,4,71,69,73,59,54,54,55,51,59,53,50,,37,52
,5,71,69,73,59,54,54,55,51,59,53,49,,37,52
,6,70,69,73,58,53,53,55,51,59,53,48,,37,51
,7,70,70,72,58,53,53,54,51,58,52,47,,37,51
,8,69,69,72,58,53,53,54,51,58,52,47,,36,51
,9,69,68,71,57,52,53,53,50,58,52,46,,36,51
,10,68,67,71,56,52,53,53,50,57,51,45,,35,50
,11,67,67,70,56,51,52,52,48,56,48,44,,35,50
,12,66,66,69,55,51,52,52,47,56,48,42,,36,49
,13,66,65,69,55,50,51,51,47,55,49,41,,36,48
,14,65,64,68,55,50,51,51,46,55,49,40,,34,48
,15,64,63,68,54,49,50,51,46,54,49,45,,34,46
,16,63,63,67,54,48,50,50,45,54,48,45,,36,45
,17,62,63,67,53,48,49,50,44,53,48,46,,33,44
,18,62,62,66,53,47,48,49,44,53,47,44,,33,43
,19,61,62,65,53,47,47,48,43,53,47,43,,33,43
,20,61,62,65,52,46,46,48,42,53,46,37,,33,42
,21,61,62,65,52,46,46,48,42,53,46,37,,32,42
,22,60,62,65,52,47,45,49,42,53,46,45,,32,41
,23,60,62,65,52,47,45,49,42,53,47,45,,32,41
2003-03-31,0,59,61,64,52,48,44,50,41,53,47,41,,32,40
,1,59,61,64,53,48,43,50,41,53,47,38,,32,40
,2,59,61,64,53,49,43,51,41,53,49,39,,34,39
,3,59,61,64,53,50,43,51,41,54,49,39,,34,39
,4,58,61,63,53,50,42,51,41,54,50,38,,31,39
,5,59,61,64,52,51,42,51,40,54,51,38,,33,39
,6,59,61,64,52,51,42,51,40,54,51,39,,30,39
,7,59,61,64,51,50,41,50,40,53,51,39,,30,39
,8,59,61,63,51,50,41,50,39,53,51,39,,29,40
,9,65,62,63,50,50,42,50,40,53,52,39,,28,39
,10,65,64,64,50,50,42,50,41,53,52,40,,28,39
,11,66,64,64,49,49,43,50,42,53,52,40,,27,39
,12,69,64,64,49,49,43,50,43,53,51,40,,27,39
,13,69,63,63,48,48,43,50,43,53,50,41,,27,39
,14,71,63,63,47,48,44,50,43,53,50,44,,27,39
,15,73,63,62,46,47,44,49,44,52,51,47,,27,39
,16,74,61,61,45,46,44,48,44,52,51,48,,26,38
,17,75,60,60,43,44,44,48,44,52,51,49,,26,38
,18,76,58,59,42,43,44,47,45,51,51,46,,25,38
,19,76,57,58,40,42,45,46,45,51,50,41,,25,37
,20,76,55,56,38,41,45,45,45,50,50,41,,24,36
,21,75,54,55,36,40,45,44,44,50,50,40,,24,36
,22,75,54,54,35,38,44,44,43,48,50,40,,24,36
,23,73,53,53,33,37,44,43,42,47,49,39,,23,36
