ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 January 2013 - 31 January 2013)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,7,75,79,,58,54,60,57,61,58,57,60,58,58,60
,8,75,79,,58,54,60,57,61,57,57,60,58,58,60
,9,76,79,,58,54,60,56,61,57,57,60,58,58,60
,10,76,79,58,58,54,60,56,60,57,57,59,58,58,59
,11,76,80,58,58,54,60,56,60,57,57,59,57,58,59
,12,78,82,82,58,54,60,56,60,57,57,59,57,58,59
,13,80,83,83,58,54,60,56,60,57,57,59,57,58,59
,14,82,85,86,58,55,59,56,60,57,60,62,57,58,59
,15,84,85,89,58,55,59,57,60,57,61,60,57,58,59
,16,85,85,91,58,55,59,56,60,57,59,59,56,57,59
,17,86,85,93,58,54,58,56,59,57,56,59,56,56,59
,18,86,85,94,57,54,57,56,59,57,55,58,55,55,58
,19,89,86,95,57,54,57,56,58,56,55,58,55,54,58
,20,90,86,95,57,54,56,56,58,56,54,58,54,54,57
,21,91,87,95,57,54,56,56,58,56,54,58,54,54,57
,22,91,88,96,57,54,56,56,58,56,53,58,53,53,56
,23,91,89,96,57,54,56,55,57,56,53,58,53,53,56
2013-01-20,0,90,90,96,56,54,55,55,57,55,53,58,52,53,56
,1,90,90,96,55,53,55,55,56,56,53,57,52,53,56
,2,90,91,97,55,53,54,54,56,56,52,57,51,52,56
,3,89,91,96,54,52,54,54,55,57,52,56,51,51,55
,4,89,92,96,54,52,53,53,55,58,51,55,50,51,55
,5,88,92,96,53,52,52,53,54,58,51,55,49,50,55
,6,88,92,97,53,51,52,52,53,59,50,54,49,49,54
,7,88,93,97,53,51,51,52,53,59,49,54,47,48,54
,8,86,92,98,52,51,51,52,52,60,48,53,46,47,54
,9,84,90,98,52,50,50,51,51,60,47,52,46,47,53
,10,83,88,98,51,49,49,50,51,61,45,52,45,46,53
,11,84,86,97,50,47,48,49,50,60,43,51,44,44,52
,12,83,83,96,49,46,46,48,48,60,41,50,44,43,51
,13,82,81,95,48,45,44,46,46,60,39,49,44,41,50
,14,81,79,92,47,43,43,44,44,59,40,48,42,39,49
,15,80,77,90,45,41,40,42,42,58,39,46,42,37,47
,16,81,76,89,44,40,39,41,40,57,41,46,42,37,46
,17,81,74,89,43,39,39,40,39,56,37,46,41,36,44
,18,81,73,88,42,39,38,40,39,56,35,50,41,35,43
,19,79,72,88,42,39,38,39,37,56,35,47,40,34,43
,20,79,71,88,41,39,37,38,37,55,35,45,40,33,42
,21,79,71,88,40,39,37,37,36,55,36,44,40,33,42
,22,78,69,88,40,39,36,37,35,55,37,44,39,34,41
,23,78,68,88,39,40,35,36,35,55,37,44,39,32,41
2013-01-21,0,77,66,89,38,40,34,36,34,55,36,45,39,36,39
,1,77,66,89,38,41,34,36,35,55,36,45,38,36,38
,2,76,65,89,38,40,34,37,37,54,39,46,38,38,38
,3,76,64,88,38,40,38,37,37,54,37,47,37,38,37
,4,76,63,88,38,39,35,37,36,53,34,47,37,38,37
,5,76,63,88,38,39,35,36,36,53,35,47,37,38,36
,6,76,63,87,38,39,35,37,34,52,34,46,36,34,36
,7,75,63,87,38,39,35,36,35,53,35,46,36,33,36
,8,76,64,87,38,40,36,36,35,53,39,46,36,33,36
,9,76,66,88,38,42,36,36,35,54,38,45,36,33,36
,10,76,67,88,38,43,36,36,35,54,37,45,37,33,35
,11,75,69,88,38,44,36,36,34,54,37,45,37,33,36
,12,74,71,88,38,45,36,36,34,54,37,44,37,33,37
,13,74,72,89,39,46,36,36,34,54,42,44,37,33,37
,14,73,74,90,39,47,37,35,33,54,41,43,37,33,37
,15,72,75,91,40,48,37,35,36,55,42,43,37,33,37
,16,67,77,92,41,48,38,35,39,56,43,53,37,42,37
,17,64,79,92,42,49,39,36,40,56,42,52,37,51,38
,18,62,80,92,42,51,40,36,33,57,36,55,37,51,39
,19,60,81,92,44,52,40,35,33,57,36,59,38,48,39
,20,58,81,93,44,52,41,35,33,58,37,56,38,41,41
,21,58,83,94,45,53,41,36,37,59,37,45,38,42,42
,22,58,84,93,45,52,42,36,33,59,38,40,38,42,44
,23,56,84,93,45,52,42,36,33,60,39,40,39,42,45
2013-01-22,0,55,85,92,46,51,42,36,32,60,39,38,39,42,46
,1,55,85,92,47,51,42,37,32,60,41,37,40,41,46
,2,54,86,92,47,51,43,37,31,61,42,36,40,41,46
,3,54,86,92,47,52,43,37,30,61,43,35,41,42,47
,4,53,87,92,47,52,43,37,30,62,43,34,42,43,47
,5,52,88,93,48,53,43,37,29,62,43,33,42,45,48
,6,52,89,93,48,53,43,39,29,62,43,32,43,46,48
,7,51,90,93,48,53,43,40,30,62,42,32,43,47,48
,8,50,90,93,48,53,43,42,31,61,42,31,42,48,48
,9,48,92,94,49,54,43,43,34,62,41,31,42,49,48
,10,48,93,93,49,53,44,43,31,62,41,33,43,49,48
,11,47,94,93,49,53,44,43,32,63,41,35,44,49,47
,12,48,94,94,51,52,44,42,32,63,41,48,45,51,48
,13,49,94,94,52,51,44,42,32,64,48,65,48,55,49
,14,50,96,94,53,50,54,43,32,65,53,31,57,78,50
,15,52,99,96,55,49,60,44,33,65,54,31,66,128,69
,16,90,103,97,58,48,55,45,35,66,45,30,55,118,81
,17,101,108,97,60,48,55,46,58,66,47,30,58,93,55
,18,101,114,97,62,47,56,47,57,65,68,45,59,63,57
,19,86,119,98,71,47,58,48,58,66,45,32,61,59,77
,20,80,122,98,69,49,60,48,64,66,46,29,63,60,62
,21,82,124,99,71,49,63,49,58,68,46,31,65,59,63
,22,84,127,100,73,50,64,48,54,68,46,27,67,60,63
,23,85,127,100,74,50,66,49,54,68,46,29,67,61,65
2013-01-23,0,86,126,101,74,50,66,48,54,68,45,40,68,63,66
,1,86,125,100,73,50,67,48,54,67,43,40,68,66,66
,2,87,125,99,73,49,67,48,53,67,42,36,68,68,66
,3,87,124,99,72,49,67,48,52,66,41,37,68,70,66
,4,87,123,98,72,49,67,48,51,66,40,39,67,70,65
,5,88,121,98,72,48,66,48,51,65,39,41,67,70,65
,6,88,120,97,72,48,66,47,50,65,38,43,66,69,64
,7,88,117,97,71,47,65,45,49,64,38,45,65,68,63
,8,89,115,95,70,46,65,44,49,63,39,46,65,67,62
,9,89,113,93,68,45,63,43,50,62,41,48,64,68,61
,10,89,110,93,67,44,63,44,51,61,43,50,63,68,61
,11,89,109,91,66,44,62,44,52,59,45,51,62,69,60
,12,89,109,90,64,44,62,46,54,59,48,52,62,69,59
,13,89,108,89,64,44,61,48,55,59,50,52,60,68,59
,14,89,106,88,63,46,59,50,56,58,51,54,58,67,60
,15,89,104,87,62,49,57,51,57,58,52,54,56,66,59
,16,85,101,84,61,51,58,52,58,57,54,56,54,64,58
,17,79,98,83,62,52,59,53,59,57,55,56,53,62,57
,18,74,95,83,62,52,59,54,59,58,55,57,51,61,57
,19,70,92,82,61,53,60,55,60,58,54,58,51,60,56
,20,68,90,81,61,53,61,56,61,57,54,59,52,59,55
,21,68,87,80,61,54,62,57,61,56,55,60,52,58,56
,22,67,85,79,61,54,62,57,61,57,56,60,53,58,56
,23,68,87,78,62,54,63,57,62,57,56,59,54,57,56
2013-01-24,0,68,88,78,62,54,64,57,63,57,57,58,54,56,57
,1,68,90,79,62,54,65,57,63,57,57,58,55,56,58
,2,69,91,80,61,54,65,57,63,57,56,58,56,55,58
,3,69,93,81,61,54,65,57,64,57,56,58,57,55,58
,4,70,94,82,61,53,66,57,64,58,56,57,57,56,59
,5,69,95,83,61,53,66,57,64,58,56,57,58,56,59
,6,70,96,83,62,53,66,57,64,58,56,57,58,56,60
,7,70,96,84,62,53,66,57,64,58,56,57,58,57,60
,8,71,97,85,62,54,67,57,64,58,56,57,59,58,60
,9,73,98,86,62,54,67,57,65,59,56,56,59,58,61
,10,75,100,87,63,54,67,57,64,59,56,56,59,59,61
,11,77,102,88,63,55,67,58,63,60,55,56,60,60,61
,12,80,104,89,64,55,67,58,63,61,54,56,60,60,61
,13,84,106,91,64,55,67,58,63,63,54,56,60,60,61
,14,88,109,92,65,55,68,59,62,65,54,58,60,61,61
,15,91,110,94,65,55,68,60,62,66,53,61,61,61,60
,16,95,111,96,65,55,67,68,62,67,53,61,60,60,60
,17,100,113,98,64,54,67,73,62,69,53,59,60,60,60
,18,106,118,100,64,64,70,68,62,71,53,58,62,60,60
,19,111,123,104,64,66,77,74,61,76,53,54,64,60,60
,20,114,128,106,65,70,74,72,65,77,53,54,65,60,61
,21,119,133,109,69,76,75,75,62,83,54,54,66,61,62
,22,123,139,113,73,67,76,72,62,84,55,54,68,63,62
,23,129,144,117,75,70,79,76,62,89,56,54,72,63,63
2013-01-25,0,133,149,119,78,73,81,79,63,92,57,54,74,64,64
,1,137,152,119,82,74,84,81,64,93,58,54,75,66,65
,2,139,153,120,84,73,88,82,65,93,60,54,77,67,66
,3,139,152,118,85,74,90,82,65,94,62,55,79,68,67
,4,139,152,117,85,74,90,82,66,94,64,55,79,69,67
,5,140,151,116,85,74,87,86,66,93,64,55,76,69,68
,6,140,151,115,85,74,87,85,66,93,64,54,76,70,67
,7,140,150,115,85,74,88,85,66,93,63,54,76,70,67
,8,141,151,113,86,74,88,86,65,92,63,53,76,70,66
,9,142,152,112,85,74,88,86,65,91,63,53,75,70,66
,10,141,151,111,85,74,88,87,64,90,62,52,74,69,65
,11,141,150,110,84,73,86,87,64,89,62,52,73,68,65
,12,140,149,110,84,73,84,87,63,89,62,51,71,67,64
,13,138,147,109,81,73,83,85,63,87,63,51,69,67,64
,14,134,145,109,79,72,81,82,63,86,64,56,70,66,63
,15,131,144,109,78,71,80,78,63,85,64,58,71,66,64
,16,128,143,107,76,71,80,74,62,85,63,60,72,67,64
,17,124,139,107,74,68,78,70,62,84,64,65,72,68,64
,18,119,133,106,71,66,75,68,62,82,63,64,72,67,64
,19,115,129,103,69,63,72,65,61,80,63,58,71,67,63
,20,112,126,101,66,60,69,62,61,78,63,58,71,67,63
,21,108,121,100,65,56,67,59,61,74,63,60,70,67,62
,22,104,115,97,64,54,66,58,60,71,62,62,68,66,61
,23,99,109,95,63,54,65,57,60,66,61,60,66,66,60
2013-01-26,0,96,105,94,62,54,65,57,59,63,60,57,63,65,60
,1,93,100,92,62,54,64,58,59,61,60,57,62,64,59
,2,91,98,92,61,54,63,58,59,60,59,55,61,62,58
,3,91,98,94,61,54,62,58,58,60,57,57,59,61,58
,4,91,98,94,61,55,62,59,58,60,56,56,59,60,57
,5,91,99,96,61,55,62,59,59,60,56,57,59,60,58
,6,91,99,96,62,56,62,60,60,60,57,58,59,58,58
,7,91,99,98,63,58,63,62,61,61,59,59,59,58,59
,8,89,98,100,64,59,64,63,62,61,61,61,60,58,60
,9,86,97,100,65,60,65,64,63,62,62,62,61,58,61
,10,86,96,102,66,61,66,65,65,64,64,63,62,59,62
,11,84,95,103,67,61,67,66,66,64,65,64,63,60,63
,12,83,94,104,67,62,68,66,66,65,65,64,64,60,64
,13,83,93,104,67,62,68,66,67,65,65,65,64,61,64
,14,84,92,104,68,62,69,66,67,66,65,65,65,61,65
,15,85,91,105,68,63,69,67,68,66,66,66,65,61,65
,16,85,90,105,69,63,69,67,68,67,67,66,65,61,66
,17,85,91,105,69,63,69,68,69,67,67,66,66,60,66
,18,86,91,106,69,63,70,68,69,67,67,67,66,60,67
,19,86,90,106,70,64,70,68,69,68,68,67,66,60,68
,20,84,88,105,70,64,71,68,69,68,68,67,67,61,69
,21,84,88,104,70,64,71,68,70,68,68,67,67,62,69
,22,84,88,102,70,64,71,68,70,68,69,67,67,63,69
,23,84,88,101,71,64,71,68,70,68,69,66,67,63,68
2013-01-27,0,83,88,99,71,63,71,67,70,67,69,66,66,63,68
,1,83,89,99,70,63,70,66,69,66,68,65,65,63,68
,2,84,90,98,70,62,69,65,69,66,68,65,64,63,67
,3,85,91,98,69,61,69,64,68,65,68,64,63,63,67
,4,86,92,97,69,60,68,64,68,64,67,63,63,62,66
,5,85,92,96,68,60,68,63,67,64,67,62,62,62,66
,6,85,92,95,68,59,67,62,67,63,66,61,62,62,65
,7,86,92,94,67,58,67,61,66,62,66,60,61,62,65
,8,86,91,92,66,57,66,60,65,61,65,60,60,62,64
,9,86,89,90,66,57,65,60,64,60,64,59,59,62,63
,10,86,89,89,65,56,64,59,63,60,63,58,59,62,63
,11,85,87,87,65,56,64,59,63,59,63,58,58,61,62
,12,85,86,85,65,56,63,58,62,59,62,57,58,61,62
,13,86,86,84,64,56,63,58,62,58,62,57,58,61,62
,14,86,86,82,64,55,62,58,61,58,61,57,57,61,61
,15,87,85,80,64,55,62,57,61,57,61,56,57,61,61
,16,88,84,78,64,54,61,57,60,57,60,56,56,61,60
,17,88,82,76,63,54,60,57,60,56,60,55,55,61,60
,18,88,79,74,63,54,60,56,59,56,60,55,55,60,59
,19,86,77,72,62,53,59,56,59,55,59,55,54,60,58
,20,85,74,70,62,53,59,55,58,55,59,54,54,59,57
,21,84,73,70,61,52,58,55,58,54,58,54,53,58,57
,22,83,72,70,61,52,57,55,57,54,57,54,53,57,57
,23,82,71,70,60,52,57,55,57,54,57,55,53,57,57
2013-01-28,0,83,70,71,60,52,57,55,57,54,57,56,53,57,56
,1,84,68,71,60,52,57,55,57,55,57,59,54,56,56
,2,83,66,71,60,53,58,56,57,55,57,59,54,56,56
,3,82,64,72,60,53,58,56,57,55,57,56,55,56,57
,4,82,62,71,60,54,58,57,57,56,57,56,55,56,57
,5,82,61,72,61,54,58,57,57,56,57,56,55,56,58
,6,83,60,73,61,54,59,57,57,56,57,57,56,57,58
,7,84,60,74,61,54,59,58,58,57,58,57,56,56,58
,8,87,60,76,61,54,59,58,58,57,58,58,56,57,59
,9,90,62,78,61,55,60,58,59,57,58,58,57,57,59
,10,93,63,79,61,55,60,59,59,58,59,59,57,57,59
,11,94,64,81,61,55,60,59,59,58,59,59,57,58,59
,12,93,66,82,61,55,60,59,60,58,59,60,58,58,59
,13,95,67,84,61,55,60,59,60,58,59,60,58,58,59
,14,94,68,86,61,55,61,59,60,59,60,64,58,58,59
,15,92,70,88,61,56,61,59,60,59,60,66,58,58,60
,16,92,72,90,61,56,61,60,61,60,60,66,58,57,60
,17,92,74,91,61,56,61,60,61,60,60,66,58,57,60
,18,92,77,93,62,56,61,61,62,60,60,64,58,57,60
,19,93,80,95,62,57,61,61,62,60,61,61,58,57,60
,20,94,82,96,62,57,61,61,62,60,61,61,58,57,60
,21,93,83,97,61,56,61,60,62,60,61,61,58,57,60
,22,94,85,98,61,56,61,60,61,60,60,61,58,57,60
,23,95,85,98,60,56,60,59,61,59,60,60,58,57,60
2013-01-29,0,94,85,99,60,55,60,59,60,59,59,60,57,57,60
,1,93,86,99,59,55,59,58,60,58,59,59,57,56,60
,2,93,87,99,58,54,58,58,59,58,58,59,56,55,60
,3,93,88,99,58,54,58,57,58,57,57,58,55,55,59
,4,94,88,99,57,53,57,56,57,57,56,58,54,54,58
,5,94,88,100,56,53,56,56,56,58,55,57,54,53,58
,6,93,89,100,56,52,55,55,55,58,55,56,53,53,57
,7,94,90,100,55,52,54,54,55,58,54,55,52,52,56
,8,93,91,99,54,51,54,54,54,58,53,54,51,52,56
,9,93,91,99,54,51,53,53,53,59,53,54,51,51,55
,10,93,92,99,53,50,52,53,52,60,52,53,50,50,54
,11,94,93,99,53,50,51,53,52,60,51,52,49,49,54
,12,96,93,99,53,50,51,52,51,61,51,52,48,48,53
,13,94,93,99,52,49,50,52,51,61,50,51,47,46,53
,14,94,93,99,52,48,49,51,50,61,48,52,46,46,53
,15,93,92,97,51,50,51,51,49,60,47,53,46,45,52
,16,93,91,97,50,53,52,50,47,59,45,52,46,45,52
,17,91,90,97,48,55,53,48,45,57,44,52,48,45,51
,18,91,89,96,46,64,53,46,43,58,42,50,50,45,51
,19,92,87,95,45,64,53,46,41,59,41,48,52,44,51
,20,92,86,95,45,64,53,45,42,59,40,49,52,44,52
,21,91,86,95,45,67,53,45,38,60,39,47,53,43,54
,22,90,86,94,46,70,53,45,40,61,39,46,54,44,55
,23,90,86,94,47,73,53,45,39,61,38,45,54,45,56
2013-01-30,0,88,87,94,48,76,53,44,38,62,38,44,55,47,56
,1,89,86,94,49,79,53,44,37,62,38,44,56,48,57
,2,88,87,94,50,82,54,44,37,64,37,43,57,49,56
,3,88,88,94,50,84,55,44,39,66,38,43,58,51,56
,4,87,88,94,50,86,55,43,40,66,39,42,58,52,56
,5,86,89,94,50,88,55,43,41,66,39,41,59,52,46
,6,86,89,94,50,90,55,43,42,66,39,41,60,52,46
,7,84,89,94,50,92,56,43,43,66,39,41,60,52,46
,8,82,88,94,50,41,56,43,42,66,39,41,59,51,46
,9,80,87,94,49,41,56,43,40,65,39,42,59,51,46
,10,76,86,94,48,41,56,43,39,64,38,43,58,50,46
,11,74,84,93,48,41,55,43,38,63,39,43,57,50,45
,12,72,83,93,48,41,54,43,43,62,39,48,56,49,55
,13,73,82,92,47,41,53,44,48,62,45,54,56,48,53
,14,73,80,90,47,40,52,50,53,61,45,57,54,46,51
,15,74,80,91,46,40,50,53,53,62,48,63,52,46,50
,16,74,80,93,47,40,48,53,55,62,45,65,51,43,50
,17,74,80,92,46,40,47,46,59,62,44,57,49,41,49
,18,75,80,93,46,40,46,43,49,62,40,54,47,41,49
,19,75,80,93,46,40,46,42,42,61,41,53,46,38,48
,20,74,81,94,46,40,45,42,41,60,41,51,46,38,47
,21,75,81,94,46,40,44,42,41,60,41,51,45,38,46
,22,75,81,94,46,40,44,43,42,59,41,51,44,39,46
,23,75,81,94,46,41,45,43,42,59,41,49,44,39,47
2013-01-31,0,75,81,95,47,41,45,44,43,59,42,47,44,39,47
,1,75,81,95,47,42,46,45,44,58,42,48,44,40,48
,2,76,80,95,48,42,48,45,45,57,43,49,44,41,48
,3,77,80,94,49,42,48,46,45,55,43,50,45,43,49
,4,79,81,95,49,43,48,47,46,55,43,50,45,43,50
,5,79,80,95,49,43,49,48,46,55,43,51,46,44,50
,6,80,80,94,50,44,49,49,47,54,44,51,47,45,50
,7,81,80,95,50,45,49,50,47,55,44,52,47,46,51
,8,81,80,96,51,45,50,50,48,55,45,52,48,46,51
,9,82,81,96,51,45,50,51,48,56,45,53,49,47,51
,10,83,82,97,51,46,50,51,48,57,46,53,50,48,52
,11,83,84,98,51,46,50,51,49,57,46,53,50,48,52
,12,84,85,98,51,47,51,51,50,58,46,53,50,49,52
,13,84,85,99,52,47,51,52,49,58,47,53,51,49,53
,14,83,86,100,52,48,51,52,57,58,48,60,51,50,53
,15,83,87,100,52,49,51,53,58,58,49,64,51,50,53
,16,82,86,99,52,49,51,52,50,57,47,53,51,50,53
,17,83,88,100,52,49,51,52,50,59,47,65,51,51,53
,18,84,89,103,52,49,51,53,50,60,47,62,51,50,53
,19,84,90,104,52,50,51,53,51,62,48,57,51,50,53
,20,86,91,105,53,50,51,53,51,63,48,55,51,51,53
,21,87,91,106,53,50,51,53,51,64,49,54,51,50,54
,22,88,93,108,53,50,51,53,51,65,50,54,51,50,55
,23,89,93,108,54,50,51,53,51,66,50,54,50,50,57
