ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 September 2009 - 30 September 2009)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,9,68,61,70,31,33,48,54,40,36,52,43,51,35,46
,10,68,62,70,32,34,49,55,40,36,52,44,51,34,47
,11,69,63,70,32,34,49,55,40,37,52,44,51,33,47
,12,69,64,72,33,35,50,56,40,37,52,45,52,34,47
,13,71,65,72,33,35,51,58,45,38,53,60,52,39,48
,14,72,67,73,34,39,51,59,49,38,67,47,52,47,49
,15,72,69,73,33,36,52,59,42,38,63,54,52,37,48
,16,73,69,73,37,36,53,58,43,50,54,59,52,60,53
,17,73,68,74,41,42,55,57,43,55,68,54,53,72,68
,18,74,69,76,42,40,54,57,42,36,57,47,52,38,61
,19,91,70,77,34,36,54,58,41,36,55,45,52,42,50
,20,79,70,78,48,36,54,59,42,37,55,45,52,46,50
,21,80,71,80,37,35,55,60,42,37,55,45,51,44,50
,22,81,72,80,38,34,56,61,42,38,55,45,51,45,50
,23,84,72,81,39,34,57,62,42,38,55,44,50,46,50
2009-09-20,0,86,72,82,39,33,58,62,42,38,55,53,49,47,50
,1,87,72,83,40,33,59,62,42,39,55,71,50,48,50
,2,88,72,84,40,32,58,61,44,40,54,62,51,48,49
,3,88,73,85,40,31,59,61,44,40,54,52,52,48,49
,4,88,73,86,40,31,59,60,44,40,54,45,52,48,48
,5,88,73,87,40,32,60,60,43,40,54,45,52,48,48
,6,89,73,87,40,32,60,60,43,40,53,44,54,47,48
,7,89,73,87,40,32,60,60,42,40,53,44,54,47,48
,8,87,72,88,40,32,60,59,42,40,53,52,54,47,47
,9,87,71,88,39,32,60,58,41,40,52,46,54,46,46
,10,88,70,88,38,31,60,57,41,40,52,48,54,46,45
,11,89,70,87,37,30,60,55,42,39,52,51,54,45,44
,12,89,71,86,36,29,59,54,42,38,52,55,53,45,44
,13,88,70,85,36,29,58,52,42,36,54,51,52,44,43
,14,88,69,85,35,28,57,49,43,35,58,52,51,44,42
,15,88,67,84,34,28,56,48,41,34,53,53,49,44,45
,16,88,64,82,34,28,53,46,40,34,51,54,48,43,40
,17,88,62,80,33,27,51,44,39,35,50,50,47,41,37
,18,89,59,77,31,27,48,41,37,35,48,49,45,38,34
,19,86,57,75,30,27,46,39,36,34,46,44,43,36,32
,20,84,55,74,34,27,45,36,35,34,43,42,41,34,31
,21,83,54,74,33,27,43,34,35,34,41,41,41,34,30
,22,83,53,73,27,28,42,32,35,34,39,40,40,32,30
,23,82,52,73,31,29,42,31,35,34,38,39,40,30,30
2009-09-21,0,81,51,72,29,29,40,31,35,34,36,39,40,29,31
,1,81,51,71,27,30,39,31,35,33,36,38,39,30,32
,2,81,51,71,31,29,38,30,36,33,36,37,38,42,33
,3,81,50,71,32,29,37,30,36,32,37,37,37,40,33
,4,81,50,71,32,29,36,29,36,32,35,36,38,38,34
,5,80,50,70,34,28,35,29,36,31,35,35,38,33,35
,6,80,50,70,32,28,35,29,37,32,35,35,39,32,34
,7,81,51,71,30,28,35,29,37,32,36,35,39,33,35
,8,81,52,71,31,29,35,30,37,33,36,34,40,34,36
,9,80,54,70,33,29,36,31,38,34,37,33,41,35,37
,10,80,56,71,34,29,36,32,38,35,37,36,42,36,38
,11,80,57,72,36,30,36,32,38,36,41,39,43,37,38
,12,80,57,73,38,31,38,32,45,37,44,42,44,37,39
,13,81,58,74,38,31,40,32,39,38,50,44,45,42,40
,14,82,60,74,40,31,40,32,40,39,51,45,46,39,42
,15,82,60,74,42,31,43,33,41,40,51,41,47,45,50
,16,81,68,73,43,32,44,38,41,41,47,40,48,50,45
,17,78,67,75,43,37,44,40,40,41,38,46,49,42,45
,18,77,76,77,44,41,46,45,40,45,39,43,49,44,46
,19,77,75,80,48,40,51,49,41,53,43,36,50,44,47
,20,79,79,82,49,37,51,41,42,51,41,29,50,45,48
,21,79,82,83,48,37,53,41,43,46,42,32,50,46,49
,22,78,84,84,50,37,54,42,43,48,42,28,51,45,50
,23,78,85,85,50,37,55,43,44,49,43,29,51,46,50
2009-09-22,0,79,86,86,51,37,56,43,45,50,44,29,51,46,51
,1,79,88,85,51,37,57,44,45,51,45,30,51,46,51
,2,79,88,85,51,37,56,44,45,52,45,30,51,46,51
,3,78,88,84,51,37,56,44,45,52,45,31,51,47,51
,4,78,88,83,51,37,56,44,45,52,46,31,51,47,51
,5,78,88,82,51,37,56,44,45,52,46,32,51,46,51
,6,78,88,81,51,37,57,44,45,52,46,32,51,46,51
,7,77,88,80,51,37,56,44,45,52,46,33,51,46,51
,8,77,89,80,51,36,56,44,45,52,46,33,51,45,51
,9,77,90,79,51,36,56,44,45,51,47,34,51,45,51
,10,77,90,79,51,36,55,45,44,51,47,34,51,45,51
,11,77,90,78,51,36,55,45,45,51,47,39,50,45,51
,12,75,91,76,50,36,54,45,45,50,54,46,50,45,51
,13,74,91,77,50,36,54,45,56,51,62,50,50,47,58
,14,72,91,76,50,37,54,46,46,51,58,50,50,62,53
,15,71,94,75,50,38,54,46,47,51,55,51,50,48,56
,16,70,93,75,50,38,53,45,55,51,59,49,50,48,55
,17,69,92,74,50,39,53,45,44,51,50,45,50,48,53
,18,67,91,72,51,40,51,44,44,50,51,38,51,50,52
,19,65,91,70,51,40,50,44,45,48,51,37,51,49,52
,20,61,89,67,51,39,49,43,44,47,51,38,51,49,53
,21,60,89,66,50,39,49,43,44,46,51,38,51,50,52
,22,59,87,65,49,38,48,42,43,45,51,39,51,50,52
,23,59,87,64,48,38,48,42,42,44,50,39,51,50,52
2009-09-23,0,59,87,63,47,38,47,43,41,44,50,39,51,50,52
,1,58,86,63,46,38,47,42,40,43,50,38,51,50,52
,2,58,86,63,45,37,46,42,40,43,49,38,51,49,51
,3,58,86,63,45,37,46,42,40,42,49,38,51,49,51
,4,58,87,63,45,37,45,42,40,42,49,38,50,48,51
,5,58,87,63,45,36,46,42,40,42,49,39,51,48,52
,6,58,88,64,45,36,46,42,41,42,49,39,51,48,52
,7,58,88,65,46,36,46,43,41,43,49,39,51,48,52
,8,58,88,66,46,37,46,43,41,43,49,40,51,48,52
,9,59,88,67,46,37,46,43,41,43,50,40,51,49,52
,10,59,88,68,46,37,46,45,41,43,50,41,51,49,52
,11,59,87,68,45,37,46,46,42,43,50,44,51,49,53
,12,59,86,69,44,37,46,46,42,43,50,55,50,49,53
,13,58,85,67,44,36,45,45,42,43,57,59,50,49,52
,14,58,83,66,42,35,43,44,40,42,55,50,49,47,52
,15,57,80,65,40,34,42,43,40,42,49,46,48,46,51
,16,57,80,66,40,34,42,42,44,41,47,50,48,45,51
,17,57,79,66,39,34,41,41,39,41,45,51,48,44,50
,18,58,78,67,39,34,41,41,39,41,44,55,47,43,50
,19,58,76,67,38,34,41,40,38,40,44,51,46,42,49
,20,58,75,67,38,33,40,40,38,40,43,43,45,41,48
,21,58,74,67,37,33,39,40,38,39,43,43,45,41,48
,22,58,73,67,37,33,39,40,38,39,42,43,44,40,47
,23,58,72,67,37,33,39,40,38,38,42,43,44,39,47
2009-09-24,0,59,70,67,37,33,39,39,37,37,41,43,43,39,46
,1,58,69,67,36,33,38,39,37,37,40,42,43,39,45
,2,58,67,67,36,32,38,38,37,37,40,42,42,38,44
,3,57,66,67,36,32,37,38,36,37,39,42,41,37,44
,4,57,65,67,36,32,37,38,36,37,39,41,41,37,43
,5,57,64,67,35,32,37,38,35,36,38,41,41,37,42
,6,56,62,67,35,32,36,38,35,36,38,40,41,36,42
,7,56,60,65,34,32,36,37,34,35,37,40,40,36,41
,8,55,59,64,33,32,35,37,34,35,37,40,40,36,40
,9,54,58,63,33,31,35,37,33,35,36,39,39,35,39
,10,54,57,62,33,31,35,36,33,34,35,39,39,34,37
,11,54,56,62,32,31,34,36,32,34,40,40,38,34,36
,12,54,55,62,32,31,34,36,32,34,44,41,38,35,35
,13,54,55,63,34,31,34,36,38,34,42,47,37,39,34
,14,54,54,63,34,31,34,36,41,35,43,49,38,42,34
,15,54,54,64,36,32,34,37,43,35,45,55,38,38,35
,16,54,54,64,35,32,35,37,43,36,48,46,38,39,39
,17,54,52,63,32,31,35,36,33,36,38,40,38,39,36
,18,54,51,62,32,31,34,36,32,36,33,37,38,32,33
,19,54,51,61,31,30,34,35,31,35,32,40,37,32,33
,20,54,50,61,31,30,33,35,30,34,32,35,37,31,32
,21,55,49,60,31,30,33,35,30,34,31,35,36,30,32
,22,55,49,60,31,30,32,35,29,33,31,34,36,30,31
,23,55,49,59,31,29,32,34,29,33,30,34,35,30,31
2009-09-25,0,55,49,60,31,29,32,34,29,33,30,33,35,29,30
,1,55,50,60,31,29,31,34,29,32,30,34,35,29,30
,2,55,50,61,31,29,32,34,29,32,32,34,35,29,30
,3,55,50,61,31,29,32,34,29,32,32,34,35,29,30
,4,55,51,61,31,29,32,34,29,32,32,33,35,29,31
,5,55,51,62,31,29,32,34,29,32,30,33,35,29,30
,6,55,51,62,31,29,32,34,29,31,30,33,35,29,30
,7,55,51,63,31,29,32,34,29,31,29,33,35,29,30
,8,55,51,64,31,29,32,34,29,31,29,32,35,29,30
,9,55,50,65,31,29,32,33,28,31,29,32,34,29,30
,10,55,50,65,31,29,31,33,28,30,31,34,34,28,29
,11,55,51,65,32,28,31,33,30,30,37,37,34,28,29
,12,54,50,66,32,28,31,33,34,30,44,41,34,31,32
,13,54,50,66,31,27,31,32,37,29,42,47,34,35,35
,14,54,49,66,32,27,30,31,33,29,40,49,33,41,37
,15,54,47,67,32,27,30,31,34,29,45,45,33,40,44
,16,55,47,67,30,25,30,30,32,29,43,43,32,39,46
,17,56,48,68,29,25,30,30,30,29,34,43,31,32,37
,18,55,49,69,29,25,30,29,28,29,24,43,31,25,30
,19,55,49,69,28,25,30,29,29,30,24,37,31,25,26
,20,55,49,69,28,26,30,29,27,30,23,30,30,25,26
,21,54,50,69,27,26,30,29,26,30,23,31,30,30,25
,22,54,51,69,27,27,30,28,23,30,23,25,30,26,25
,23,56,52,69,26,27,30,28,23,31,23,25,30,24,25
2009-09-26,0,56,53,69,26,28,31,28,23,31,23,24,30,28,24
,1,56,54,70,26,29,31,28,23,32,23,23,31,23,24
,2,57,56,70,26,29,31,29,23,32,23,23,31,38,24
,3,57,58,71,27,30,32,29,23,32,23,22,32,24,25
,4,58,59,71,28,30,32,30,23,33,23,22,32,28,26
,5,59,61,71,28,30,32,31,23,33,23,22,33,24,27
,6,60,63,72,27,31,32,32,23,33,24,21,34,25,27
,7,61,66,72,27,31,32,33,23,33,25,21,34,25,28
,8,61,68,72,27,31,32,34,23,34,26,22,34,25,29
,9,61,71,72,28,32,33,35,24,34,26,31,34,26,29
,10,61,72,72,29,33,34,36,28,34,36,45,35,28,30
,11,62,74,72,30,33,35,36,47,34,50,58,37,30,52
,12,62,76,71,43,41,37,42,61,41,61,70,37,32,68
,13,62,77,71,49,49,37,38,59,44,62,73,37,33,65
,14,63,78,71,52,49,37,45,61,37,64,64,38,58,54
,15,63,80,72,57,35,38,39,49,35,58,53,39,65,59
,16,64,81,72,44,34,38,39,46,36,54,67,41,57,57
,17,66,83,74,50,36,38,39,50,37,47,66,42,50,39
,18,66,84,76,42,35,38,40,49,37,42,56,42,43,40
,19,66,85,77,35,35,38,39,32,38,38,48,44,39,41
,20,66,86,78,35,35,38,40,35,39,37,46,44,40,41
,21,67,86,78,36,35,38,39,33,39,37,32,45,41,42
,22,67,86,79,37,35,39,39,34,40,38,32,46,42,42
,23,66,87,79,38,35,39,39,35,40,39,36,47,43,43
2009-09-27,0,66,86,79,39,35,39,39,36,40,39,42,47,44,45
,1,66,86,79,40,35,39,40,37,40,40,35,46,45,46
,2,66,86,79,40,35,39,41,38,40,41,35,45,45,47
,3,66,85,79,41,36,40,42,39,40,42,36,46,46,48
,4,66,86,79,41,37,40,42,39,40,42,37,46,46,49
,5,66,86,79,42,37,41,43,40,41,43,38,47,47,50
,6,65,86,78,43,38,43,44,41,41,44,40,49,49,51
,7,64,85,77,45,40,44,45,43,42,45,42,50,50,52
,8,63,85,77,46,41,46,47,44,44,46,43,51,51,53
,9,,,,,,,,,,,,,,
,10,62,82,74,48,43,47,48,46,46,46,43,51,52,53
,11,61,82,73,47,43,47,48,47,46,46,43,51,51,53
,12,60,82,72,48,44,47,48,47,47,46,48,51,51,54
,13,60,80,71,49,44,48,49,48,47,48,50,51,51,54
,14,60,79,69,49,44,49,49,49,48,48,53,52,52,55
,15,60,78,67,49,43,49,49,49,48,48,44,52,52,55
,16,60,76,64,50,43,48,48,49,48,48,44,52,52,55
,17,59,74,61,50,43,48,48,49,48,48,44,51,52,55
,18,59,72,58,50,43,48,49,50,48,48,44,51,52,55
,19,59,71,55,50,44,49,50,50,48,49,45,51,52,55
,20,59,70,54,51,45,50,50,51,49,49,46,51,52,55
,21,60,69,54,51,46,50,51,51,49,50,48,52,52,56
,22,60,69,54,51,47,51,51,51,50,50,49,52,52,56
,23,59,67,54,51,46,51,51,52,50,51,49,52,52,56
2009-09-28,0,59,67,54,51,47,51,51,52,50,51,50,52,52,56
,1,59,65,54,51,46,51,51,52,50,51,51,52,52,56
,2,59,64,54,51,47,51,51,52,50,51,51,52,52,56
,3,59,64,54,51,47,51,51,52,50,51,51,52,52,57
,4,59,63,54,51,47,51,51,52,50,51,51,52,52,57
,5,59,61,54,51,47,51,51,53,50,51,52,52,52,57
,6,58,60,53,51,46,51,51,53,50,51,51,52,52,57
,7,58,59,53,51,46,50,51,52,50,51,51,51,52,57
,8,58,59,53,50,45,50,51,52,49,51,51,51,52,56
,9,58,58,53,49,45,50,50,52,49,50,51,51,51,56
,10,58,58,53,48,44,50,50,52,49,50,50,51,51,56
,11,58,56,53,47,44,50,50,52,49,50,50,51,51,56
,12,58,54,53,46,44,50,50,52,49,50,50,50,51,56
,13,58,54,53,45,43,50,49,52,49,50,49,50,51,56
,14,57,54,53,45,42,49,48,52,48,49,49,49,50,56
,15,57,52,52,44,42,49,47,52,47,49,50,48,50,56
,16,57,52,52,44,42,48,47,52,48,49,50,47,50,56
,17,56,52,52,43,41,47,46,51,46,49,50,47,50,56
,18,56,51,52,41,41,46,45,51,45,47,49,45,49,55
,19,56,52,51,40,40,45,45,51,44,46,49,45,48,55
,20,55,52,51,39,38,44,43,51,43,46,47,44,47,55
,21,54,52,49,37,36,43,42,50,41,45,45,44,46,55
,22,54,52,47,36,35,41,42,49,40,43,44,43,46,55
,23,54,52,46,35,34,40,41,48,39,42,43,43,45,54
2009-09-29,0,53,52,45,34,33,39,40,47,37,41,42,42,44,54
,1,52,52,43,33,32,37,38,46,36,40,40,42,42,54
,2,52,51,42,31,30,36,36,44,35,39,39,,41,54
,3,51,51,40,30,29,35,35,43,33,38,38,,40,53
,4,50,50,40,28,28,34,33,42,32,37,36,,39,52
,5,49,50,40,27,26,33,31,40,30,36,35,,37,52
,6,48,49,40,26,25,32,30,39,29,35,33,,36,51
,7,48,49,39,24,24,31,28,38,28,34,32,,34,50
,8,48,48,39,24,24,30,26,36,27,33,31,,33,49
,9,48,48,39,23,23,29,25,35,25,33,30,,32,48
,10,47,47,38,22,23,29,24,34,24,32,29,,31,46
,11,48,47,38,21,22,29,23,32,24,30,27,,29,45
,12,48,48,37,20,21,29,23,30,23,29,26,,28,44
,13,48,47,36,19,21,28,23,28,22,27,25,,27,42
,14,48,46,35,17,21,28,22,26,22,25,23,,25,41
,15,48,46,34,16,20,27,22,24,22,23,22,,23,38
,16,49,46,33,15,20,27,22,22,22,22,20,,21,36
,17,49,45,32,14,19,27,21,20,21,21,19,,20,34
,18,50,44,32,14,19,27,21,19,21,21,18,,19,32
,19,50,44,33,14,18,27,21,19,21,20,20,,18,30
,20,51,43,32,13,18,26,22,18,21,19,17,,17,29
,21,51,44,32,13,18,26,21,17,20,19,16,,17,28
,22,51,43,31,12,18,25,22,17,20,19,16,,16,27
,23,50,43,31,12,18,25,21,17,20,20,15,,16,26
2009-09-30,0,50,43,31,12,18,25,21,17,20,20,15,,16,26
,1,50,44,31,12,18,25,21,17,20,20,15,,16,26
,2,50,44,31,12,18,26,21,17,21,20,15,14,16,26
,3,50,44,31,12,18,26,21,17,21,20,15,21,17,25
,4,51,44,31,12,18,25,22,17,21,20,15,21,17,25
,5,50,44,31,12,18,25,22,17,21,20,15,20,17,25
,6,50,44,31,12,18,25,22,17,21,20,15,20,17,25
,7,50,44,31,12,18,25,22,17,21,20,15,20,17,25
,8,50,44,31,12,18,25,22,17,21,20,15,20,17,25
,9,49,44,31,12,18,25,22,17,21,20,15,20,17,24
,10,49,44,31,13,18,24,22,17,21,20,15,20,17,24
,11,48,44,31,12,18,24,22,17,21,21,15,20,17,23
,12,48,45,31,15,18,23,23,17,21,23,15,20,17,23
,13,48,46,32,16,19,24,24,17,22,23,21,20,17,23
,14,47,46,33,17,20,25,24,18,22,21,21,21,17,23
,15,47,47,34,18,20,25,25,18,23,26,28,21,17,24
,16,46,48,35,16,21,26,26,18,23,25,27,21,18,25
,17,46,48,36,25,23,26,28,19,24,23,23,22,18,25
,18,47,50,44,17,22,27,28,19,24,24,19,22,19,26
,19,48,50,40,21,25,27,28,19,24,24,18,22,19,26
,20,47,52,39,25,24,28,29,20,25,25,21,22,19,26
,21,47,52,40,26,25,29,30,21,25,25,18,23,20,26
,22,47,52,41,23,25,29,30,21,26,26,18,23,20,26
,23,48,53,42,23,26,29,30,21,26,26,18,23,21,26
