ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 September 2004 - 30 September 2004)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,11,51,30,36,19,18,19,19,14,21,,15,20,15,21
,12,51,30,36,19,18,20,18,14,21,,15,20,14,20
,13,51,30,36,19,18,20,18,14,20,,15,20,14,20
,14,51,29,36,19,19,20,18,14,20,,15,20,14,20
,15,51,29,36,19,19,19,18,14,20,,15,19,14,20
,16,51,29,36,19,19,19,18,14,19,,15,19,14,19
,17,51,29,36,19,19,20,18,15,19,,15,19,13,19
,18,51,28,36,19,19,19,18,15,19,,15,19,13,19
,19,51,28,36,19,19,19,17,16,19,,14,19,12,19
,20,51,28,35,19,19,18,17,16,19,,14,19,12,18
,21,51,27,35,18,18,18,17,16,19,,14,19,12,18
,22,51,27,35,18,18,18,17,16,19,,13,19,12,18
,23,51,27,34,18,18,18,17,17,19,,13,19,12,18
2004-09-20,0,51,27,34,18,18,17,17,18,19,,13,18,12,18
,1,51,27,34,19,18,17,17,18,19,,13,18,11,18
,2,51,26,34,19,18,17,16,18,19,,13,18,11,18
,3,51,26,34,19,19,17,16,18,19,,12,18,11,17
,4,51,26,33,19,19,17,16,18,19,,12,18,11,17
,5,51,26,33,19,19,17,16,19,18,,12,18,11,17
,6,51,27,33,19,19,17,16,19,18,,12,18,11,17
,7,51,27,33,20,19,17,16,19,18,,12,18,11,17
,8,51,28,34,20,19,18,16,19,19,,12,18,11,18
,9,52,29,34,20,20,18,16,20,19,,13,18,11,24
,10,52,30,34,20,19,18,16,20,19,,11,18,12,27
,11,45,32,35,21,20,18,16,20,20,,11,19,12,25
,12,45,32,35,21,20,18,16,20,20,,10,19,13,30
,13,45,32,35,21,19,18,17,21,29,,10,19,13,28
,14,45,33,35,21,19,20,17,22,22,,11,19,16,29
,15,45,34,34,21,19,21,17,23,21,,11,20,31,29
,16,45,36,34,21,19,23,17,23,22,,11,21,14,29
,17,46,36,33,21,19,24,17,23,22,,11,22,14,30
,18,46,37,34,21,18,25,17,23,22,,,22,15,30
,19,45,37,35,22,19,26,18,23,22,,,22,15,31
,20,45,38,35,23,19,27,18,24,23,,,22,15,31
,21,45,39,35,23,19,28,19,25,26,,,22,15,31
,22,46,40,35,24,20,30,19,26,30,,,22,15,31
,23,46,42,35,26,20,31,20,26,33,,,22,15,31
2004-09-21,0,46,44,35,27,21,33,20,27,36,,,23,16,31
,1,47,45,36,28,21,34,20,27,40,,,24,19,31
,2,47,47,36,29,21,35,20,28,44,,,24,22,32
,3,47,49,37,30,22,36,21,29,47,,,25,24,32
,4,47,50,37,31,22,37,21,29,50,,,25,26,32
,5,47,50,37,31,22,37,22,30,51,,,25,27,32
,6,47,50,37,30,23,38,22,30,52,,,25,28,32
,7,48,50,38,29,23,38,23,30,52,,,25,28,32
,8,47,49,39,29,23,38,23,31,53,,,26,29,33
,9,47,49,40,28,23,38,24,31,53,,,27,28,32
,10,47,48,41,28,23,39,24,31,53,,,27,28,31
,11,47,48,41,30,24,39,25,31,54,,17,27,28,31
,12,48,48,42,31,24,39,26,33,54,,18,27,28,31
,13,49,49,41,32,25,39,27,33,53,,19,27,28,31
,14,50,50,40,33,26,39,28,33,52,,20,28,29,36
,15,50,50,41,33,26,39,29,34,51,,20,29,30,33
,16,50,50,41,39,27,39,30,35,51,,21,29,34,34
,17,50,50,43,44,27,38,32,36,51,,22,30,31,36
,18,50,51,44,44,28,39,36,36,51,,22,30,30,36
,19,50,51,44,44,29,39,37,37,51,,23,31,30,37
,20,50,51,44,44,29,39,37,37,51,,26,32,30,38
,21,50,51,45,44,30,39,38,37,51,,54,32,31,39
,22,50,51,47,42,31,39,41,37,50,,54,32,32,40
,23,51,50,55,40,35,39,41,36,50,,43,34,32,41
2004-09-22,0,51,50,53,40,34,39,43,36,49,,30,35,30,41
,1,52,70,55,41,34,39,44,36,47,,31,36,26,43
,2,52,69,56,40,35,39,44,37,44,,33,37,23,45
,3,53,68,58,40,35,40,45,38,42,,35,38,25,47
,4,54,68,60,40,35,41,45,38,41,,36,38,26,50
,5,55,67,61,42,35,42,46,39,,,37,39,26,51
,6,57,67,62,44,37,43,47,41,,,39,41,27,52
,7,57,67,63,44,38,44,47,42,,,40,43,28,53
,8,58,67,64,44,39,45,48,43,,,41,44,29,54
,9,58,68,65,44,39,46,49,44,,,41,45,33,55
,10,59,69,67,46,40,47,49,45,,,42,45,36,55
,11,60,71,68,48,41,48,49,45,,,42,46,40,55
,12,62,72,69,49,41,48,50,45,,,42,47,41,55
,13,63,75,71,48,41,48,50,50,42,,42,47,53,54
,14,65,77,73,49,42,48,50,48,42,,44,47,89,55
,15,67,79,76,49,43,48,50,44,43,,44,48,113,57
,16,68,80,78,50,43,49,50,44,45,,43,50,86,56
,17,69,83,80,50,44,55,50,44,54,,43,62,52,56
,18,70,86,81,51,46,50,50,44,50,,43,50,53,57
,19,70,89,82,53,46,50,50,44,51,,44,51,54,58
,20,70,90,84,57,46,51,50,45,52,,42,51,56,59
,21,69,90,84,58,47,52,51,46,52,,43,52,56,59
,22,68,90,83,59,47,51,50,46,52,,44,52,56,60
,23,67,89,81,58,45,51,50,47,50,,45,52,57,60
2004-09-23,0,64,86,78,57,45,51,50,48,50,,46,52,57,60
,1,63,86,77,57,44,51,50,48,50,,46,52,57,61
,2,63,85,75,57,44,51,50,48,50,,45,52,56,61
,3,62,85,74,58,44,50,50,49,49,,46,51,56,60
,4,62,84,73,57,44,50,50,49,49,,47,51,56,60
,5,62,83,72,56,43,50,50,49,49,,47,50,55,59
,6,61,82,72,55,42,49,50,48,48,,48,50,55,59
,7,61,81,72,54,42,49,49,48,48,,48,50,54,59
,8,61,81,72,54,41,48,49,48,47,,49,49,54,59
,9,61,81,71,54,41,48,50,47,47,,50,49,53,58
,10,60,81,71,53,41,47,50,47,47,,50,49,53,59
,11,60,81,71,52,40,47,50,48,47,,51,49,53,60
,12,60,81,71,51,40,47,50,49,47,,51,49,53,60
,13,60,80,71,51,39,47,50,54,48,,51,55,71,62
,14,60,81,70,51,40,48,49,59,48,,50,61,87,60
,15,60,82,70,67,40,61,49,50,55,,50,62,98,85
,16,60,85,70,69,40,62,49,50,48,,51,49,94,73
,17,58,85,70,61,40,57,49,50,53,,51,49,78,59
,18,58,84,72,52,40,67,49,50,48,,51,51,72,59
,19,59,83,73,51,40,56,50,51,49,,51,50,60,59
,20,59,83,73,51,40,56,49,51,49,,51,50,54,59
,21,59,83,73,51,40,56,48,51,49,,51,50,54,58
,22,60,83,73,50,39,56,48,51,48,,50,50,54,58
,23,61,83,74,50,39,58,47,52,48,,50,50,54,58
2004-09-24,0,62,83,75,50,39,59,47,52,48,,48,50,54,58
,1,62,84,77,49,39,59,47,52,47,,47,50,54,58
,2,62,83,78,48,39,59,47,52,47,,46,50,54,58
,3,62,83,78,48,39,59,46,51,47,,44,50,53,58
,4,62,83,80,47,38,60,46,50,46,,42,50,53,58
,5,62,82,82,46,38,57,45,50,46,,43,50,53,58
,6,62,83,84,46,38,57,45,50,45,,43,50,53,57
,7,61,83,86,45,37,58,45,50,45,,44,50,53,57
,8,61,83,87,45,37,57,45,50,45,,43,50,53,58
,9,61,83,89,44,37,56,44,50,45,,44,50,52,58
,10,61,82,90,43,37,52,44,50,45,,45,50,52,58
,11,61,82,92,43,37,54,44,50,46,,45,50,52,57
,12,62,81,,43,37,54,44,50,46,,56,50,52,57
,13,62,79,,43,37,54,44,50,46,,52,50,51,57
,14,62,77,,42,37,53,44,50,46,,54,50,51,56
,15,61,75,,42,37,50,44,50,45,,55,50,50,56
,16,62,71,,42,38,49,43,50,45,,56,50,49,55
,17,60,68,,41,38,48,43,50,45,,56,49,47,55
,18,60,67,,41,38,46,43,49,45,,57,47,46,54
,19,61,66,,41,39,46,44,49,45,,57,47,45,54
,20,61,66,,42,40,46,44,48,46,,58,47,44,54
,21,61,67,,43,41,47,45,48,47,,57,48,44,54
,22,61,67,,43,42,46,46,48,48,,57,48,44,54
,23,62,68,,44,42,46,47,47,49,,60,48,44,54
2004-09-25,0,62,68,,45,43,47,48,47,50,,62,49,44,54
,1,62,69,,46,44,47,49,48,51,,52,49,45,54
,2,63,69,,47,46,48,50,48,51,,52,50,46,54
,3,63,71,,48,47,50,50,51,52,,53,51,47,55
,4,64,70,,49,48,50,51,50,53,,54,51,48,55
,5,65,70,,50,49,51,52,52,54,,54,52,48,55
,6,65,70,,51,50,51,52,51,54,,53,52,49,55
,7,65,70,,51,50,52,52,51,55,,53,53,50,55
,8,66,70,93,51,51,52,53,51,55,,53,53,50,55
,9,66,70,93,52,51,52,53,51,55,,53,53,50,55
,10,66,71,93,52,51,52,53,51,56,,53,53,51,54
,11,67,72,93,52,51,53,53,51,56,,57,54,51,55
,12,68,73,94,52,52,53,54,53,56,,62,54,51,55
,13,69,73,94,53,52,53,54,58,56,,65,54,51,57
,14,69,74,95,53,52,54,54,56,56,,65,55,52,64
,15,69,75,95,54,52,54,54,63,57,,65,56,59,57
,16,69,76,97,54,53,55,55,53,57,,67,56,55,58
,17,70,78,98,54,53,55,55,53,57,,68,57,62,58
,18,71,79,98,55,53,56,55,54,57,,68,57,61,59
,19,71,79,98,54,53,56,55,54,58,,70,58,55,59
,20,70,79,98,54,53,56,55,54,57,,71,58,56,59
,21,70,79,99,54,53,56,55,54,57,,61,58,56,59
,22,69,78,100,54,52,56,55,54,57,,55,58,56,59
,23,69,79,100,54,52,56,54,54,57,,53,58,56,59
2004-09-26,0,70,78,99,54,52,55,54,54,57,,52,57,56,59
,1,70,78,99,53,52,55,54,54,57,,52,57,55,58
,2,70,78,99,53,51,55,54,53,56,,51,57,55,58
,3,75,79,99,53,51,54,53,53,56,,51,56,55,58
,4,71,79,100,52,50,54,53,52,55,,51,56,54,57
,5,71,79,100,52,50,53,52,52,55,,50,55,54,57
,6,71,79,99,52,49,53,52,51,54,,50,55,53,57
,7,71,80,99,51,49,53,52,51,54,,49,55,53,56
,8,70,79,98,51,48,53,51,51,54,,49,55,53,56
,9,70,79,97,51,48,52,51,51,53,,48,55,53,57
,10,70,78,96,51,47,52,51,50,53,,47,56,52,58
,11,69,78,96,51,46,52,51,50,53,,50,55,52,58
,12,68,78,95,50,45,51,50,59,52,,62,57,53,59
,13,67,78,95,50,44,54,50,64,51,,63,61,73,65
,14,66,78,94,54,44,52,49,68,51,,63,53,107,68
,15,65,77,96,65,46,50,49,66,59,,62,62,114,65
,16,66,76,95,69,43,50,48,57,63,,62,52,90,61
,17,67,74,95,75,43,49,48,52,61,,59,52,89,57
,18,68,74,95,50,43,63,47,46,51,,54,51,75,57
,19,67,74,96,50,43,57,47,46,51,,45,51,52,57
,20,68,76,95,50,43,49,47,46,59,,43,51,52,57
,21,69,79,97,50,43,49,47,46,51,,43,50,52,57
,22,70,80,98,51,48,49,52,46,51,,43,50,52,57
,23,72,81,99,51,45,50,49,46,52,,43,50,52,57
2004-09-27,0,74,82,101,51,45,51,49,46,53,,43,51,52,57
,1,74,83,102,53,45,51,50,47,53,,44,50,52,58
,2,75,84,103,53,46,52,51,47,54,,44,51,53,58
,3,76,85,105,53,48,52,52,48,54,,45,51,53,58
,4,76,86,105,54,49,53,54,49,55,,46,51,54,59
,5,78,87,105,55,51,54,55,49,56,,46,51,55,60
,6,79,88,105,56,52,56,56,50,57,,47,51,55,61
,7,80,88,105,58,53,57,57,50,57,,49,52,55,61
,8,81,90,105,59,55,58,58,51,58,,50,52,56,61
,9,82,91,106,59,55,59,58,51,59,,50,52,56,61
,10,82,93,107,60,55,60,59,52,59,,51,53,56,60
,11,82,94,107,61,55,61,59,56,60,,51,53,57,61
,12,83,95,107,61,55,62,59,66,62,,52,53,59,60
,13,83,96,107,62,55,62,59,72,62,,52,60,79,62
,14,84,99,108,65,56,64,60,71,65,,61,57,117,94
,15,86,102,108,78,57,67,60,71,82,,59,74,134,121
,16,87,106,110,84,58,81,61,65,77,,65,81,131,91
,17,87,109,112,85,58,76,62,56,85,,66,72,130,72
,18,89,112,114,72,58,78,63,57,90,,53,58,93,67
,19,91,115,115,76,57,81,70,61,63,,61,58,62,67
,20,93,118,115,102,58,81,77,69,61,,54,59,63,68
,21,94,121,116,84,58,84,83,60,69,,54,60,64,69
,22,95,124,117,88,57,86,84,61,71,,54,61,64,70
,23,95,127,119,65,58,88,85,62,66,,55,61,65,71
2004-09-28,0,97,130,120,66,59,88,84,62,68,,55,62,66,72
,1,99,131,123,66,61,88,88,63,69,,56,62,66,73
,2,101,131,125,67,62,89,91,63,70,,56,63,67,74
,3,102,131,126,68,63,90,93,64,71,,56,63,67,74
,4,103,132,128,69,63,91,93,65,72,,57,64,68,75
,5,104,132,128,70,63,92,93,66,73,,58,65,69,76
,6,104,133,129,71,63,93,94,67,74,,59,65,70,77
,7,105,133,129,72,63,93,94,67,75,,60,66,71,78
,8,106,132,130,72,64,94,95,68,75,,61,66,71,79
,9,106,133,130,73,65,95,95,69,75,,62,67,72,79
,10,107,132,130,74,66,95,95,70,75,,62,68,73,80
,11,107,133,130,74,66,95,95,70,75,,63,69,73,81
,12,108,133,131,74,66,95,96,70,76,,63,69,73,80
,13,109,133,131,74,67,97,97,70,77,,72,71,78,80
,14,109,131,132,74,67,99,96,70,77,,79,72,131,80
,15,109,129,131,74,67,98,97,70,79,,65,71,98,80
,16,108,126,130,74,67,96,96,70,80,,66,70,74,79
,17,107,124,127,74,68,94,95,69,82,,66,70,74,78
,18,105,122,125,74,69,92,94,69,83,,65,70,73,77
,19,104,118,123,73,68,89,90,69,83,,65,69,73,77
,20,103,112,120,73,67,86,86,69,83,,65,69,72,77
,21,102,106,118,72,65,84,81,69,80,,65,70,72,76
,22,101,100,114,71,64,82,76,69,77,,65,69,72,76
,23,100,96,111,70,63,81,71,68,74,,64,69,72,75
2004-09-29,0,98,93,108,69,62,80,67,68,70,,64,69,72,74
,1,97,90,105,69,62,80,65,68,69,,63,69,71,73
,2,95,90,102,68,61,80,64,68,69,,63,69,71,72
,3,93,89,100,67,61,80,64,68,68,,63,69,70,72
,4,91,89,99,66,60,79,63,67,67,,62,68,69,71
,5,90,89,99,65,59,79,63,67,67,,61,68,68,70
,6,90,88,99,64,59,78,63,67,66,,59,67,67,69
,7,89,88,99,64,58,77,62,66,65,,58,67,66,68
,8,88,87,99,63,58,76,62,65,65,,57,66,65,68
,9,87,87,98,62,57,75,61,65,64,,56,66,65,68
,10,87,86,98,62,57,73,61,65,64,,56,65,64,68
,11,87,85,98,62,58,73,61,65,64,,56,65,64,68
,12,86,84,97,61,58,71,61,65,64,,85,65,64,68
,13,87,83,98,62,58,71,62,68,64,,92,66,64,76
,14,87,81,98,62,63,71,67,71,65,,108,66,69,70
,15,86,80,98,71,59,71,62,77,64,,86,67,80,70
,16,85,78,97,62,59,71,62,66,64,,69,67,77,69
,17,84,76,97,62,59,71,61,66,64,,63,67,63,69
,18,83,75,97,62,59,70,61,66,64,,65,67,63,70
,19,82,73,95,62,59,69,61,65,64,,62,67,63,69
,20,80,72,94,61,59,69,61,64,63,,61,66,62,69
,21,79,71,94,61,59,68,60,63,63,,59,66,62,69
,22,78,72,94,61,59,67,60,63,63,,71,66,62,69
,23,77,71,94,61,59,66,60,62,63,,69,65,61,68
2004-09-30,0,75,71,93,60,59,66,60,61,63,,60,65,61,68
,1,73,70,93,60,59,65,60,61,63,,58,65,61,68
,2,72,68,92,60,59,65,60,60,62,,58,64,61,68
,3,72,67,92,59,58,64,59,60,62,,58,63,62,67
,4,71,65,91,59,58,63,59,59,61,,57,63,61,67
,5,70,63,89,58,58,62,58,58,61,,57,62,62,66
,6,70,61,88,58,57,62,58,58,60,,57,62,62,66
,7,69,60,87,57,57,61,57,57,60,,57,61,62,65
,8,69,59,86,57,56,60,57,56,59,,57,61,62,64
,9,69,59,86,56,56,60,56,55,59,,56,60,62,63
,10,68,59,86,56,55,59,56,54,58,,55,59,62,61
,11,68,58,86,55,55,58,55,53,57,,54,58,62,60
,12,67,58,86,54,54,58,55,53,57,,53,58,26,59
,13,67,57,84,53,54,57,54,53,56,,53,57,23,57
,14,67,57,83,53,53,56,54,57,55,,52,56,,56
,15,68,57,82,53,53,55,54,57,55,,52,55,,56
,16,68,59,82,53,53,55,55,64,55,,52,54,,56
,17,69,60,83,54,54,55,56,64,56,,51,54,,55
,18,69,61,84,54,54,55,56,61,56,,51,54,,55
,19,70,64,85,55,55,56,57,62,57,,51,55,,56
,20,71,67,86,55,56,56,58,61,57,,51,55,,56
,21,71,68,87,56,56,57,59,57,58,,51,55,,57
,22,72,69,87,56,57,57,59,59,59,,51,56,,57
,23,73,71,87,57,57,58,60,59,59,,51,56,,57
