ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 January 2011 - 31 January 2011)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,23,105,92,89,50,46,46,51,50,54,47,50,47,59,56
2011-01-19,0,106,95,90,50,46,46,51,50,54,47,50,49,61,56
,1,108,95,90,50,46,47,51,49,55,47,50,50,63,56
,2,108,97,91,50,46,46,51,49,57,47,50,51,65,56
,3,107,99,91,50,46,47,51,50,57,48,51,52,67,57
,4,107,100,92,51,47,49,52,51,58,48,51,53,68,57
,5,107,101,92,51,48,50,52,51,59,49,52,53,69,59
,6,107,101,92,52,49,50,53,52,59,50,52,54,71,59
,7,108,101,92,52,49,51,53,53,59,51,53,55,72,60
,8,107,101,93,52,49,52,53,53,59,52,54,55,72,61
,9,107,102,93,52,49,52,53,54,60,52,55,55,73,61
,10,108,102,93,52,50,53,53,54,60,53,55,55,74,62
,11,109,103,94,53,50,53,54,55,60,53,56,56,75,63
,12,109,103,95,53,51,53,54,55,60,53,57,56,75,63
,13,109,105,97,54,52,53,55,56,61,54,58,57,75,65
,14,109,107,97,55,53,54,56,56,62,54,59,59,76,65
,15,109,110,98,55,54,56,57,59,63,55,62,61,76,66
,16,108,111,99,57,55,57,58,58,64,57,60,64,75,67
,17,107,112,100,57,56,58,58,59,65,56,59,66,75,68
,18,107,111,101,58,56,60,57,59,66,57,59,67,74,71
,19,105,109,101,58,55,60,57,59,65,57,59,68,73,71
,20,103,108,100,57,55,60,57,59,63,57,59,67,72,69
,21,101,107,100,57,55,60,56,59,62,57,59,65,70,69
,22,100,105,100,57,54,60,56,59,62,57,58,64,67,69
,23,97,104,100,57,54,60,56,58,61,56,58,63,67,69
2011-01-20,0,95,102,99,56,54,60,55,58,61,56,58,62,66,68
,1,93,101,98,56,54,59,55,58,60,56,58,60,66,68
,2,93,100,97,55,53,59,55,58,58,56,57,59,68,67
,3,92,99,96,55,53,59,54,57,57,55,57,58,70,67
,4,91,100,96,54,53,58,54,56,57,55,56,57,72,67
,5,91,101,96,54,52,58,53,55,57,54,56,56,73,66
,6,90,101,96,53,51,57,52,55,57,54,57,56,75,65
,7,88,102,96,52,51,56,52,54,57,54,57,55,76,65
,8,88,102,95,52,51,56,52,54,57,54,57,55,76,66
,9,89,104,95,52,52,56,53,54,57,54,57,55,77,66
,10,89,106,95,52,51,57,53,54,56,55,57,55,77,66
,11,90,107,94,53,52,57,53,55,57,55,57,55,77,66
,12,93,109,92,53,52,58,54,55,57,56,57,55,77,67
,13,94,111,90,54,52,59,54,56,57,57,57,55,79,68
,14,95,112,89,54,53,60,54,56,57,58,57,55,80,68
,15,97,113,87,55,53,60,55,57,57,59,57,55,80,70
,16,98,114,85,55,53,60,55,58,57,59,57,55,81,71
,17,100,116,84,55,54,60,56,58,58,60,59,55,80,71
,18,103,118,83,57,55,61,58,60,59,61,59,56,80,71
,19,109,119,83,58,57,62,59,61,60,62,60,57,80,71
,20,111,120,82,60,58,63,61,62,61,63,61,58,80,72
,21,112,122,81,61,59,64,62,63,62,64,61,59,81,73
,22,113,123,80,62,60,64,62,63,63,64,61,60,82,73
,23,113,124,79,63,61,65,63,64,63,65,62,61,83,74
2011-01-21,0,114,125,78,64,62,65,64,64,63,65,62,61,84,75
,1,114,125,78,65,62,66,65,65,63,66,62,62,84,75
,2,115,125,77,66,63,66,65,65,64,66,62,62,82,76
,3,117,124,76,66,63,66,65,65,64,66,62,63,80,76
,4,118,124,76,66,63,66,65,65,64,66,62,63,78,76
,5,118,123,75,66,63,66,65,65,64,66,61,63,76,76
,6,119,123,74,66,63,66,65,65,63,66,60,63,74,76
,7,121,122,73,66,63,66,65,65,63,65,58,63,72,75
,8,120,122,72,66,62,65,65,64,62,64,57,62,71,74
,9,119,122,71,66,61,64,64,63,62,63,56,62,71,72
,10,119,121,69,65,61,63,64,61,61,61,54,61,69,71
,11,119,119,67,64,60,62,64,60,59,60,54,60,68,70
,12,119,117,66,62,58,61,63,59,58,59,53,59,67,68
,13,118,116,66,62,57,60,62,58,57,58,52,58,66,67
,14,118,116,65,61,56,58,61,56,56,56,51,58,64,65
,15,118,115,64,59,55,57,60,55,55,55,49,56,62,64
,16,118,115,62,58,54,56,59,54,54,54,46,55,60,62
,17,116,115,60,57,52,55,58,53,53,52,43,54,59,61
,18,115,117,58,56,51,54,57,51,51,51,41,53,58,60
,19,112,118,56,54,50,52,56,50,50,50,40,52,58,59
,20,111,120,55,53,47,51,55,48,48,48,39,50,57,57
,21,109,119,56,52,45,50,54,46,46,47,38,49,56,56
,22,111,120,56,52,45,49,54,45,45,46,37,47,55,56
,23,113,122,57,52,45,48,54,44,45,45,37,46,54,55
2011-01-22,0,115,124,57,53,46,48,53,44,46,45,38,45,53,55
,1,115,125,58,53,46,49,53,43,47,45,38,44,52,55
,2,115,126,59,54,47,49,53,43,47,46,38,44,52,55
,3,114,127,60,55,47,50,53,44,48,46,39,44,52,55
,4,113,128,61,56,47,51,53,45,49,47,40,45,52,55
,5,114,129,62,56,48,51,53,46,49,48,41,45,53,55
,6,114,129,62,57,48,52,53,47,50,49,42,46,53,55
,7,113,130,62,57,48,51,52,48,50,50,44,46,53,56
,8,111,131,62,58,48,51,51,48,50,50,45,46,53,56
,9,108,129,63,57,48,51,51,50,50,50,46,46,53,56
,10,105,128,63,57,48,52,51,50,50,51,46,47,54,57
,11,101,127,64,57,47,51,50,51,51,51,47,47,54,57
,12,97,126,64,56,47,51,50,51,51,51,47,47,54,57
,13,96,125,64,55,47,51,49,51,50,52,48,47,54,57
,14,94,122,65,55,46,51,49,51,50,52,48,47,54,58
,15,92,118,66,53,45,51,49,51,49,52,48,47,53,58
,16,89,115,67,52,45,51,48,51,49,52,49,47,53,58
,17,89,111,70,52,45,50,47,51,48,52,50,46,54,58
,18,87,107,70,52,44,50,47,51,48,51,50,46,55,57
,19,85,103,71,51,43,50,46,51,48,51,50,45,55,57
,20,86,100,73,51,43,50,46,51,48,52,51,45,55,57
,21,87,100,73,51,43,50,47,51,48,52,51,45,56,57
,22,85,99,74,51,44,50,47,52,49,52,52,45,57,58
,23,84,98,74,51,44,50,47,52,49,52,52,45,57,59
2011-01-23,0,83,96,74,51,45,51,48,52,49,53,53,45,58,59
,1,82,96,74,51,46,51,49,53,49,53,53,45,58,60
,2,82,95,75,52,47,51,50,53,50,53,54,45,58,60
,3,82,94,75,52,48,51,51,53,50,53,54,45,58,61
,4,82,94,75,52,49,51,51,53,50,53,54,45,58,61
,5,81,95,74,52,49,51,51,53,51,53,54,45,58,61
,6,81,95,74,52,50,51,51,54,51,54,54,45,58,62
,7,82,94,75,52,50,51,51,54,51,54,55,45,59,62
,8,84,95,76,52,50,52,51,54,51,54,55,45,59,62
,9,86,95,76,52,50,52,51,54,51,54,55,45,59,62
,10,89,95,76,53,50,52,51,54,51,54,56,45,59,63
,11,92,97,76,53,50,52,51,54,51,54,56,45,59,63
,12,97,99,78,53,51,52,51,54,51,55,56,46,60,63
,13,99,102,82,54,51,53,52,55,52,55,56,49,61,64
,14,102,105,85,55,51,54,52,55,53,55,57,51,62,64
,15,104,109,87,56,51,55,53,62,55,56,57,52,63,64
,16,108,113,90,57,52,57,54,57,57,57,57,53,63,65
,17,111,115,93,57,53,58,55,58,58,58,57,54,63,65
,18,115,117,96,58,54,59,56,59,59,59,57,55,63,66
,19,118,119,99,58,55,61,58,60,60,59,57,56,62,67
,20,118,121,99,59,56,63,59,60,61,60,56,57,62,67
,21,120,121,99,59,56,65,60,60,61,60,56,58,63,68
,22,123,122,98,60,57,65,60,61,60,60,55,58,63,67
,23,125,123,98,60,57,64,60,61,59,59,55,59,63,67
2011-01-24,0,128,124,98,61,57,64,60,60,59,59,54,59,64,66
,1,128,124,97,61,56,64,60,60,59,59,54,59,64,65
,2,127,123,96,56,56,63,60,59,58,59,54,60,65,65
,3,127,123,95,56,56,62,59,59,58,59,54,60,65,64
,4,127,123,94,56,56,62,59,59,58,59,53,60,64,64
,5,127,122,94,56,56,62,59,59,58,58,53,60,64,64
,6,126,121,93,56,56,62,58,59,58,58,53,60,64,64
,7,124,121,92,55,56,62,58,59,58,58,53,60,64,63
,8,124,121,91,55,56,62,58,59,58,58,53,60,64,63
,9,126,122,91,55,56,62,58,59,58,58,53,60,64,63
,10,126,123,92,55,56,62,58,58,58,57,53,60,64,63
,11,126,122,92,55,56,62,58,58,59,57,53,60,63,63
,12,123,120,90,54,57,62,59,58,59,57,53,60,63,62
,13,123,119,89,54,57,61,59,58,59,57,52,59,62,61
,14,122,117,87,53,57,61,59,58,58,57,52,59,62,61
,15,122,115,85,53,57,60,59,58,58,57,52,58,62,61
,16,120,114,84,53,57,60,58,57,58,57,53,58,62,61
,17,120,114,83,53,57,60,58,56,58,56,53,58,62,62
,18,121,114,83,53,56,60,58,56,58,56,53,58,62,62
,19,125,113,83,53,56,60,57,55,59,56,54,58,62,62
,20,124,114,82,52,56,60,57,55,59,56,54,58,62,62
,21,122,113,82,52,55,60,57,55,59,56,54,58,62,62
,22,119,112,82,52,55,60,57,55,59,57,54,58,62,62
,23,115,111,82,51,55,60,57,56,59,57,55,58,62,63
2011-01-25,0,113,110,82,50,56,61,58,56,60,58,55,59,62,63
,1,112,108,83,51,56,62,59,57,61,58,55,59,62,64
,2,112,108,83,50,57,62,59,57,62,58,55,60,62,64
,3,112,107,83,49,57,63,59,58,62,59,56,61,63,64
,4,111,107,84,49,58,63,60,58,63,59,56,61,63,65
,5,111,106,84,48,58,64,60,58,63,59,56,61,64,65
,6,110,105,85,65,59,64,61,58,64,59,56,62,64,65
,7,110,104,85,65,59,64,61,59,64,60,56,62,64,65
,8,108,102,85,65,60,65,62,59,65,60,57,63,64,65
,9,106,101,85,65,60,65,62,59,65,60,57,63,65,65
,10,104,100,84,66,60,66,62,60,66,60,57,64,65,66
,11,103,99,85,66,61,66,63,61,66,61,58,64,65,66
,12,102,99,85,66,61,67,63,61,66,61,58,65,65,67
,13,100,98,85,66,61,67,63,61,66,61,58,65,64,67
,14,99,99,85,66,61,67,63,61,66,61,58,65,62,68
,15,97,99,84,66,62,67,64,62,66,61,58,65,61,68
,16,96,99,85,66,62,67,64,62,66,62,58,66,61,68
,17,92,100,85,66,62,67,64,62,66,62,59,66,62,68
,18,86,101,84,67,62,68,64,62,66,62,59,67,62,69
,19,79,104,83,67,62,68,65,62,66,62,60,67,63,69
,20,78,103,84,67,62,68,65,62,66,62,60,68,63,70
,21,78,103,85,67,63,69,66,63,66,62,60,68,63,70
,22,78,103,87,67,62,69,66,63,67,62,60,69,63,71
,23,80,103,88,66,62,69,66,63,66,62,60,69,63,71
2011-01-26,0,79,103,89,66,62,69,65,62,66,62,60,68,63,71
,1,80,104,89,65,61,68,65,62,65,62,60,68,64,72
,2,80,105,89,65,61,69,64,62,65,61,59,67,64,72
,3,80,107,89,65,60,69,64,61,65,62,60,67,65,73
,4,81,108,89,65,60,68,64,61,65,62,60,67,65,73
,5,82,109,89,65,60,69,64,62,65,63,60,67,66,74
,6,84,110,89,64,60,68,64,62,65,63,60,66,66,74
,7,85,112,89,64,59,68,64,62,64,63,60,66,66,74
,8,88,115,90,64,59,68,64,62,64,63,60,66,66,74
,9,92,117,90,64,59,68,63,62,64,63,60,65,66,74
,10,94,119,91,64,59,68,63,61,64,63,60,65,66,74
,11,94,120,91,64,58,67,63,61,63,63,60,65,66,74
,12,95,121,92,64,58,67,63,61,63,62,60,65,66,73
,13,96,122,92,64,58,67,63,60,64,62,60,65,68,73
,14,96,122,92,64,58,68,63,60,64,62,60,65,70,72
,15,96,122,92,64,58,68,62,60,63,61,60,65,70,72
,16,96,122,92,63,57,69,62,60,63,61,60,65,71,72
,17,97,122,91,63,57,68,61,60,63,61,59,65,70,73
,18,100,121,90,63,56,68,61,60,62,60,59,65,70,72
,19,100,118,89,62,56,67,60,60,62,60,58,65,70,72
,20,101,117,88,61,55,66,60,60,61,60,58,65,70,72
,21,100,115,88,60,55,65,59,60,60,59,58,65,70,72
,22,99,115,87,59,54,64,59,60,60,59,57,66,69,71
,23,98,116,85,59,54,64,58,59,60,59,57,66,69,71
2011-01-27,0,99,117,84,59,54,64,58,59,60,59,57,66,69,70
,1,100,119,84,59,54,64,58,59,59,58,57,66,67,69
,2,102,121,84,58,54,63,57,58,59,58,56,66,66,69
,3,105,123,84,58,53,62,56,58,58,57,56,66,64,67
,4,108,126,83,57,53,62,56,57,57,56,55,65,63,66
,5,112,130,83,57,52,61,55,57,57,55,55,67,62,65
,6,115,,83,56,52,60,55,57,56,54,55,67,61,64
,7,114,,85,55,51,60,54,56,56,54,55,66,60,64
,8,114,,84,55,51,60,54,56,55,54,54,66,60,64
,9,57,107,85,54,51,59,54,56,55,54,54,66,60,64
,10,,108,84,54,50,59,53,56,55,54,54,66,60,64
,11,113,110,81,54,50,59,53,55,55,54,53,65,60,63
,12,112,110,82,53,50,59,53,55,55,54,53,64,60,63
,13,111,111,83,53,50,59,53,55,54,54,53,64,60,63
,14,112,112,83,53,49,59,53,55,54,54,53,64,60,63
,15,110,109,83,53,49,58,53,54,54,54,53,65,61,62
,16,112,110,83,53,49,59,53,54,54,53,53,65,60,62
,17,112,111,82,53,49,59,53,53,54,53,53,65,60,62
,18,111,111,83,53,48,58,53,53,54,53,52,64,60,62
,19,113,110,83,53,46,57,52,53,54,53,52,63,59,61
,20,111,111,82,52,45,57,52,52,53,52,51,63,59,60
,21,112,111,82,52,45,57,51,51,53,52,51,61,59,59
,22,113,111,82,52,45,57,51,50,53,51,51,60,58,58
,23,114,112,83,52,44,56,51,50,53,50,50,58,57,58
2011-01-28,0,115,112,83,51,44,56,51,49,54,50,50,58,57,57
,1,116,111,83,51,44,56,51,48,53,50,50,57,56,57
,2,113,111,84,51,44,57,51,48,53,49,50,57,56,56
,3,109,111,84,51,44,57,51,48,53,49,50,57,56,56
,4,106,111,84,51,43,57,51,48,53,49,50,57,56,56
,5,103,111,85,51,43,56,50,47,53,49,49,55,56,56
,6,105,111,85,51,43,56,50,47,53,48,47,56,56,56
,7,105,111,86,51,43,57,50,46,54,48,46,56,56,55
,8,105,112,86,50,42,57,49,46,53,47,46,57,57,55
,9,104,111,86,50,42,57,49,45,53,46,45,57,56,55
,10,100,112,86,50,42,57,48,45,53,45,44,57,56,55
,11,97,112,85,50,41,56,48,44,53,44,43,56,56,55
,12,98,112,83,49,41,56,47,43,52,43,42,55,56,55
,13,99,111,80,48,41,56,46,42,50,42,40,54,55,54
,14,101,109,77,47,41,54,45,42,49,41,38,51,55,54
,15,102,109,75,46,41,53,45,41,47,41,37,49,54,53
,16,103,108,72,44,41,51,44,41,46,41,35,47,54,52
,17,104,105,70,43,41,49,43,40,45,40,34,44,53,51
,18,105,105,67,42,41,47,42,38,44,38,35,43,53,50
,19,108,107,66,42,41,45,43,37,43,38,34,42,53,50
,20,111,107,66,42,42,44,43,37,41,38,34,41,52,50
,21,114,108,66,43,42,44,43,37,40,38,34,40,51,49
,22,114,111,66,43,42,43,44,37,39,38,33,40,51,49
,23,114,113,65,43,42,42,44,36,39,38,33,39,51,49
2011-01-29,0,113,116,64,43,43,42,44,36,39,38,33,39,51,49
,1,112,119,64,43,43,42,44,36,39,38,33,39,52,50
,2,111,120,63,43,44,42,44,36,39,38,33,39,52,50
,3,110,122,63,43,44,42,44,37,39,39,33,39,52,50
,4,110,122,63,43,44,42,44,37,39,39,33,39,52,51
,5,109,123,62,43,44,42,45,37,39,40,34,39,52,51
,6,108,122,62,43,44,42,45,37,39,40,34,39,52,51
,7,106,122,61,42,44,41,45,36,39,40,34,38,52,51
,8,104,123,60,42,43,40,44,36,38,39,33,38,51,51
,9,102,121,60,41,43,40,43,35,37,39,33,37,51,51
,10,102,119,60,41,42,39,43,35,37,39,33,37,50,51
,11,102,118,60,41,42,39,43,35,37,39,34,37,50,51
,12,101,117,60,41,42,39,42,34,37,39,34,37,49,51
,13,103,117,60,41,42,39,42,34,38,39,34,37,49,51
,14,102,119,60,41,41,39,43,35,38,39,36,38,48,51
,15,105,121,59,41,40,39,43,37,38,40,41,38,48,51
,16,103,120,60,41,40,39,43,44,38,40,44,39,48,51
,17,104,120,61,41,39,40,43,40,39,41,44,39,48,51
,18,105,121,61,41,38,40,44,35,39,41,43,40,48,51
,19,103,121,60,42,37,40,44,36,40,41,42,40,48,51
,20,103,122,60,42,36,41,45,36,40,41,39,40,48,51
,21,103,123,59,42,35,41,45,36,41,41,37,40,49,51
,22,106,122,57,43,36,41,45,37,41,42,38,41,49,51
,23,107,122,56,43,36,42,46,38,42,43,39,42,49,52
2011-01-30,0,108,122,56,44,37,43,46,39,43,43,40,43,50,52
,1,111,121,55,45,38,44,47,39,43,44,40,44,50,52
,2,113,120,55,46,38,44,47,40,44,44,40,44,50,52
,3,114,120,54,46,38,45,48,40,44,44,40,45,50,52
,4,114,120,54,47,38,45,48,40,44,43,39,45,50,52
,5,114,120,54,47,38,45,48,40,44,43,39,45,50,52
,6,114,119,53,47,38,45,47,40,44,42,38,45,50,51
,7,114,119,53,47,38,45,47,40,44,42,38,45,50,51
,8,114,118,54,47,38,45,47,39,44,41,38,44,50,51
,9,115,117,54,47,38,45,46,39,43,41,37,43,50,50
,10,115,114,53,46,37,44,46,39,43,40,37,43,49,49
,11,117,113,53,45,37,44,45,38,43,40,36,43,48,48
,12,119,113,53,45,37,44,45,38,42,40,36,42,47,47
,13,118,112,53,44,36,43,45,38,42,39,36,42,47,47
,14,117,111,53,44,36,43,44,37,42,39,36,42,46,46
,15,115,109,53,43,36,43,43,38,41,41,40,42,46,46
,16,115,109,57,43,36,42,43,42,41,40,42,41,46,46
,17,115,109,55,43,36,42,42,38,41,39,43,41,46,45
,18,115,109,55,43,35,42,42,38,41,40,41,41,45,45
,19,116,109,55,43,35,42,42,38,41,40,40,41,44,45
,20,114,108,55,44,36,42,42,38,41,40,37,42,45,45
,21,113,109,56,44,36,43,42,38,42,41,37,42,45,45
,22,112,110,57,44,36,43,42,39,42,41,37,42,45,46
,23,110,110,57,44,36,43,42,39,42,41,37,42,45,45
2011-01-31,0,110,108,57,44,36,43,43,39,42,42,38,42,45,46
,1,109,108,58,45,37,43,43,40,43,42,39,42,45,46
,2,109,108,58,46,37,44,44,40,43,43,40,43,46,47
,3,108,109,59,46,38,44,44,41,44,44,41,43,47,48
,4,108,109,60,47,38,45,45,42,45,45,43,44,48,49
,5,109,109,60,48,39,46,46,43,46,47,44,45,49,50
,6,110,108,60,49,40,47,47,45,47,48,45,46,50,51
,7,110,107,61,50,41,48,48,46,48,49,46,47,51,51
,8,113,108,61,51,42,49,49,47,49,50,48,48,51,52
,9,116,112,61,51,43,50,50,48,50,51,49,49,52,52
,10,117,116,62,52,44,51,51,50,51,51,50,50,52,53
,11,118,117,62,52,45,51,52,50,51,51,51,51,53,53
,12,117,118,62,53,46,52,53,51,51,52,51,51,53,53
,13,115,118,62,54,48,52,53,51,52,52,51,52,53,54
,14,115,119,64,54,49,53,53,51,52,53,52,52,53,54
,15,113,118,66,55,50,53,54,52,53,53,52,53,54,54
,16,113,118,65,55,50,54,54,52,53,53,53,53,54,54
,17,112,117,66,55,51,54,55,52,54,53,53,54,54,55
,18,109,117,68,56,51,54,55,52,54,53,53,54,55,55
,19,106,115,70,56,51,55,55,53,55,53,54,54,55,55
,20,108,114,72,56,52,55,56,53,55,53,55,55,55,55
,21,107,112,73,57,52,56,56,53,56,54,55,55,56,56
,22,106,110,74,57,53,56,57,54,56,54,55,55,56,56
,23,108,108,75,57,53,56,57,54,56,54,55,56,56,56
