ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 May 2001 - 31 May 2001),,,,,,,,,,,,,,,
Remark: ,,,,,,,,,,,,,,,
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
"4. Due to construction work nearby, from 15 May 2001 to 31 May 2001, the Respirable Suspended Particulates parameter in Causeway Bay is temporarily excluded from API calculation.",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,8,58 ,52 ,53 ,37 ,32 ,42 ,42 ,33 ,36 ,29 ,27 ,34 ,26 ,35 
,9,58 ,51 ,54 ,39 ,32 ,41 ,43 ,32 ,36 ,29 ,24 ,33 ,27 ,36 
,10,57 ,51 ,54 ,41 ,32 ,42 ,43 ,32 ,36 ,29 ,25 ,34 ,29 ,37 
,11,57 ,52 ,55 ,43 ,33 ,41 ,43 ,32 ,37 ,29 ,31 ,34 ,31 ,38 
,12,56 ,51 ,56 ,43 ,34 ,41 ,44 ,32 ,37 ,33 ,33 ,34 ,33 ,40 
,13,57 ,51 ,56 ,44 ,35 ,42 ,44 ,33 ,38 ,30 ,31 ,34 ,51 ,41 
,14,57 ,51 ,58 ,44 ,36 ,42 ,45 ,33 ,39 ,30 ,27 ,35 ,59 ,42 
,15,58 ,51 ,59 ,44 ,37 ,42 ,46 ,33 ,40 ,30 ,24 ,35 ,63 ,43 
,16,58 ,51 ,60 ,44 ,37 ,42 ,46 ,34 ,41 ,31 ,21 ,35 ,42 ,44 
,17,60 ,51 ,61 ,44 ,37 ,42 ,45 ,34 ,41 ,30 ,20 ,35 ,41 ,44 
,18,60 ,51 ,60 ,44 ,36 ,41 ,44 ,33 ,41 ,30 ,22 ,34 ,42 ,43 
,19,60 ,50 ,60 ,43 ,35 ,40 ,43 ,32 ,40 ,29 ,24 ,33 ,42 ,42 
,20,61 ,50 ,60 ,43 ,33 ,40 ,42 ,31 ,39 ,29 ,26 ,33 ,42 ,42 
,21,62 ,49 ,60 ,42 ,32 ,39 ,42 ,31 ,39 ,28 ,26 ,33 ,41 ,42 
,22,62 ,48 ,60 ,41 ,31 ,38 ,41 ,30 ,38 ,27 ,25 ,32 ,41 ,41 
,23,62 ,47 ,60 ,40 ,31 ,38 ,41 ,29 ,38 ,26 ,22 ,32 ,40 ,40 
11/05/2001,0,63 ,46 ,59 ,39 ,30 ,37 ,40 ,29 ,37 ,25 ,20 ,31 ,40 ,39 
,1,62 ,45 ,59 ,38 ,30 ,37 ,40 ,28 ,37 ,24 ,20 ,31 ,39 ,39 
,2,62 ,45 ,59 ,37 ,29 ,36 ,40 ,29 ,37 ,24 ,21 ,30 ,38 ,38 
,3,63 ,45 ,60 ,37 ,29 ,35 ,41 ,29 ,37 ,24 ,21 ,30 ,37 ,38 
,4,63 ,45 ,60 ,36 ,29 ,36 ,40 ,29 ,37 ,24 ,22 ,29 ,38 ,39 
,5,63 ,45 ,60 ,36 ,29 ,35 ,40 ,30 ,37 ,24 ,23 ,29 ,39 ,39 
,6,63 ,45 ,61 ,36 ,30 ,36 ,40 ,30 ,37 ,25 ,23 ,30 ,38 ,39 
,7,63 ,45 ,61 ,35 ,30 ,35 ,41 ,30 ,37 ,24 ,24 ,30 ,38 ,40 
,8,63 ,45 ,61 ,35 ,30 ,35 ,41 ,30 ,37 ,25 ,24 ,29 ,38 ,40 
,9,62 ,46 ,61 ,35 ,29 ,35 ,40 ,30 ,37 ,25 ,25 ,29 ,37 ,40 
,10,62 ,45 ,61 ,35 ,29 ,35 ,40 ,30 ,37 ,26 ,25 ,29 ,37 ,41 
,11,62 ,46 ,61 ,35 ,29 ,35 ,40 ,30 ,37 ,26 ,28 ,30 ,36 ,41 
,12,62 ,48 ,60 ,34 ,29 ,37 ,41 ,30 ,37 ,26 ,33 ,34 ,36 ,41 
,13,62 ,49 ,60 ,34 ,29 ,37 ,41 ,42 ,37 ,27 ,42 ,33 ,37 ,42 
,14,61 ,49 ,58 ,33 ,29 ,42 ,41 ,30 ,38 ,27 ,49 ,37 ,43 ,43 
,15,64 ,49 ,57 ,33 ,29 ,44 ,41 ,32 ,38 ,39 ,40 ,34 ,61 ,44 
,16,64 ,56 ,56 ,37 ,29 ,47 ,41 ,38 ,39 ,30 ,43 ,38 ,81 ,47 
,17,64 ,61 ,58 ,50 ,29 ,50 ,41 ,42 ,40 ,35 ,48 ,39 ,84 ,46 
,18,65 ,56 ,60 ,38 ,28 ,48 ,44 ,45 ,42 ,31 ,57 ,45 ,66 ,47 
,19,66 ,58 ,61 ,39 ,28 ,48 ,43 ,36 ,44 ,35 ,59 ,47 ,68 ,47 
,20,67 ,60 ,63 ,37 ,28 ,47 ,45 ,37 ,44 ,34 ,59 ,46 ,55 ,47 
,21,67 ,61 ,65 ,37 ,29 ,48 ,46 ,50 ,45 ,32 ,59 ,44 ,40 ,48 
,22,68 ,62 ,68 ,37 ,31 ,49 ,47 ,46 ,45 ,39 ,57 ,45 ,41 ,48 
,23,69 ,64 ,70 ,38 ,30 ,50 ,48 ,48 ,46 ,33 ,53 ,46 ,42 ,49 
12/05/2001,0,70 ,65 ,72 ,38 ,31 ,51 ,49 ,45 ,47 ,34 ,51 ,47 ,43 ,49 
,1,71 ,66 ,74 ,38 ,31 ,52 ,49 ,37 ,48 ,35 ,54 ,48 ,44 ,50 
,2,72 ,67 ,75 ,39 ,33 ,52 ,49 ,38 ,48 ,35 ,58 ,49 ,45 ,50 
,3,73 ,68 ,77 ,47 ,36 ,52 ,49 ,38 ,48 ,36 ,56 ,49 ,45 ,50 
,4,75 ,68 ,78 ,49 ,37 ,52 ,49 ,39 ,48 ,36 ,56 ,49 ,46 ,51 
,5,77 ,70 ,79 ,46 ,36 ,52 ,49 ,40 ,48 ,36 ,52 ,49 ,47 ,51 
,6,78 ,71 ,80 ,44 ,38 ,52 ,50 ,41 ,47 ,37 ,38 ,49 ,47 ,51 
,7,81 ,73 ,81 ,45 ,39 ,54 ,50 ,42 ,48 ,38 ,44 ,49 ,47 ,51 
,8,82 ,75 ,83 ,46 ,40 ,55 ,52 ,43 ,49 ,39 ,46 ,51 ,48 ,51 
,9,84 ,75 ,85 ,47 ,41 ,57 ,52 ,44 ,50 ,41 ,40 ,53 ,50 ,52 
,10,85 ,76 ,86 ,47 ,41 ,58 ,52 ,45 ,51 ,43 ,41 ,53 ,51 ,52 
,11,85 ,76 ,87 ,48 ,42 ,59 ,52 ,46 ,52 ,44 ,43 ,54 ,52 ,53 
,12,85 ,76 ,87 ,49 ,42 ,58 ,53 ,46 ,52 ,45 ,51 ,53 ,53 ,53 
,13,85 ,77 ,88 ,51 ,42 ,59 ,53 ,46 ,53 ,49 ,57 ,54 ,67 ,59 
,14,86 ,78 ,90 ,51 ,42 ,65 ,53 ,45 ,54 ,43 ,57 ,55 ,93 ,67 
,15,87 ,78 ,91 ,51 ,41 ,61 ,54 ,45 ,55 ,43 ,58 ,56 ,124 ,56 
,16,87 ,77 ,92 ,51 ,41 ,62 ,54 ,45 ,56 ,44 ,58 ,56 ,83 ,54 
,17,87 ,75 ,92 ,51 ,42 ,62 ,53 ,45 ,56 ,45 ,57 ,57 ,83 ,54 
,18,89 ,75 ,92 ,51 ,43 ,62 ,53 ,45 ,55 ,45 ,60 ,57 ,78 ,54 
,19,90 ,74 ,92 ,52 ,43 ,62 ,54 ,45 ,55 ,46 ,58 ,56 ,64 ,54 
,20,91 ,75 ,92 ,52 ,43 ,64 ,54 ,46 ,56 ,46 ,56 ,56 ,55 ,55 
,21,91 ,75 ,92 ,52 ,42 ,64 ,54 ,47 ,56 ,47 ,52 ,56 ,55 ,55 
,22,91 ,74 ,91 ,52 ,42 ,63 ,53 ,47 ,56 ,47 ,49 ,57 ,55 ,54 
,23,91 ,74 ,91 ,52 ,41 ,62 ,53 ,46 ,56 ,47 ,50 ,58 ,55 ,54 
13/05/2001,0,91 ,74 ,91 ,52 ,41 ,62 ,53 ,46 ,55 ,47 ,50 ,57 ,54 ,54 
,1,92 ,75 ,91 ,52 ,41 ,64 ,53 ,46 ,55 ,46 ,44 ,57 ,54 ,54 
,2,92 ,75 ,91 ,52 ,41 ,64 ,53 ,46 ,55 ,46 ,41 ,57 ,55 ,54 
,3,91 ,76 ,91 ,51 ,40 ,65 ,53 ,45 ,56 ,47 ,40 ,57 ,55 ,54 
,4,91 ,76 ,92 ,51 ,40 ,67 ,54 ,45 ,58 ,48 ,39 ,58 ,55 ,55 
,5,90 ,77 ,92 ,51 ,39 ,68 ,54 ,45 ,60 ,48 ,38 ,59 ,55 ,56 
,6,90 ,76 ,93 ,52 ,39 ,69 ,56 ,45 ,62 ,48 ,38 ,60 ,55 ,57 
,7,88 ,75 ,93 ,52 ,39 ,69 ,56 ,45 ,63 ,48 ,37 ,60 ,55 ,57 
,8,88 ,75 ,92 ,50 ,39 ,68 ,56 ,44 ,63 ,47 ,36 ,60 ,55 ,56 
,9,87 ,74 ,92 ,50 ,38 ,67 ,57 ,44 ,62 ,46 ,36 ,60 ,55 ,56 
,10,87 ,73 ,93 ,50 ,39 ,67 ,58 ,43 ,62 ,45 ,43 ,60 ,54 ,55 
,11,88 ,73 ,94 ,50 ,40 ,67 ,59 ,46 ,62 ,44 ,50 ,60 ,53 ,54 
,12,89 ,72 ,93 ,50 ,41 ,66 ,61 ,46 ,61 ,52 ,64 ,60 ,61 ,53 
,13,89 ,71 ,92 ,56 ,42 ,66 ,61 ,48 ,59 ,67 ,70 ,59 ,70 ,54 
,14,90 ,71 ,92 ,53 ,44 ,63 ,62 ,50 ,57 ,81 ,81 ,59 ,79 ,57 
,15,90 ,70 ,91 ,54 ,46 ,61 ,63 ,51 ,54 ,92 ,68 ,58 ,86 ,68 
,16,89 ,69 ,91 ,54 ,48 ,60 ,64 ,51 ,52 ,88 ,64 ,58 ,67 ,64 
,17,89 ,69 ,90 ,51 ,49 ,58 ,67 ,52 ,52 ,67 ,59 ,56 ,60 ,61 
,18,88 ,67 ,90 ,51 ,49 ,57 ,67 ,52 ,52 ,53 ,55 ,55 ,50 ,55 
,19,86 ,65 ,89 ,51 ,50 ,56 ,67 ,52 ,53 ,54 ,51 ,54 ,51 ,55 
,20,84 ,64 ,88 ,51 ,51 ,54 ,67 ,52 ,52 ,54 ,51 ,54 ,51 ,56 
,21,83 ,63 ,87 ,52 ,51 ,54 ,67 ,52 ,53 ,55 ,51 ,54 ,51 ,56 
,22,84 ,63 ,87 ,52 ,52 ,55 ,67 ,53 ,53 ,55 ,52 ,54 ,52 ,56 
,23,85 ,63 ,87 ,53 ,52 ,57 ,66 ,53 ,54 ,56 ,53 ,55 ,52 ,57 
14/05/2001,0,88 ,62 ,86 ,54 ,52 ,57 ,66 ,54 ,54 ,57 ,53 ,55 ,52 ,57 
,1,87 ,62 ,86 ,54 ,52 ,57 ,67 ,54 ,54 ,57 ,53 ,55 ,52 ,57 
,2,87 ,61 ,85 ,54 ,53 ,58 ,68 ,55 ,55 ,58 ,54 ,56 ,53 ,58 
,3,88 ,61 ,84 ,54 ,53 ,58 ,69 ,55 ,55 ,59 ,54 ,56 ,53 ,58 
,4,86 ,61 ,82 ,55 ,53 ,58 ,69 ,55 ,55 ,60 ,54 ,57 ,53 ,58 
,5,85 ,61 ,81 ,55 ,53 ,59 ,68 ,56 ,55 ,60 ,55 ,57 ,53 ,58 
,6,83 ,62 ,80 ,55 ,54 ,59 ,67 ,56 ,55 ,61 ,55 ,57 ,54 ,59 
,7,82 ,62 ,79 ,55 ,54 ,59 ,67 ,57 ,55 ,61 ,56 ,58 ,54 ,59 
,8,82 ,62 ,79 ,55 ,54 ,60 ,66 ,57 ,55 ,62 ,56 ,58 ,54 ,59 
,9,82 ,62 ,79 ,55 ,54 ,60 ,67 ,57 ,55 ,62 ,56 ,58 ,54 ,59 
,10,82 ,63 ,79 ,55 ,53 ,60 ,67 ,57 ,55 ,62 ,56 ,58 ,55 ,59 
,11,82 ,63 ,79 ,55 ,53 ,61 ,67 ,56 ,54 ,62 ,56 ,58 ,55 ,59 
,12,83 ,63 ,79 ,55 ,52 ,62 ,66 ,56 ,54 ,62 ,56 ,58 ,55 ,59 
,13,84 ,63 ,79 ,54 ,52 ,61 ,66 ,56 ,54 ,62 ,55 ,58 ,55 ,58 
,14,84 ,62 ,78 ,54 ,51 ,61 ,65 ,56 ,53 ,61 ,54 ,57 ,54 ,57 
,15,83 ,62 ,78 ,53 ,50 ,62 ,65 ,55 ,53 ,61 ,53 ,56 ,54 ,56 
,16,83 ,62 ,77 ,53 ,50 ,62 ,63 ,55 ,53 ,60 ,53 ,56 ,53 ,55 
,17,82 ,62 ,77 ,52 ,48 ,62 ,61 ,55 ,53 ,59 ,52 ,56 ,53 ,54 
,18,83 ,61 ,76 ,52 ,47 ,63 ,59 ,54 ,52 ,58 ,51 ,55 ,52 ,54 
,19,83 ,62 ,76 ,51 ,46 ,63 ,57 ,54 ,52 ,57 ,50 ,54 ,52 ,53 
,20,83 ,62 ,77 ,51 ,45 ,64 ,57 ,54 ,52 ,57 ,49 ,54 ,51 ,53 
,21,82 ,63 ,78 ,51 ,44 ,64 ,57 ,53 ,52 ,56 ,48 ,53 ,51 ,52 
,22,81 ,63 ,78 ,51 ,43 ,64 ,57 ,53 ,51 ,56 ,46 ,53 ,50 ,52 
,23,80 ,64 ,78 ,51 ,43 ,65 ,57 ,53 ,51 ,55 ,45 ,53 ,50 ,52 
15/05/2001,0,78 ,65 ,78 ,51 ,42 ,65 ,57 ,53 ,51 ,54 ,44 ,52 ,49 ,52 
,1,79 ,65 ,78 ,51 ,42 ,65 ,55 ,53 ,51 ,54 ,43 ,52 ,48 ,51 
,2,79 ,66 ,78 ,51 ,41 ,65 ,54 ,52 ,50 ,53 ,42 ,51 ,47 ,51 
,3,78 ,65 ,78 ,50 ,40 ,64 ,54 ,52 ,50 ,52 ,41 ,51 ,46 ,51 
,4,78 ,65 ,78 ,50 ,40 ,63 ,53 ,52 ,49 ,52 ,40 ,51 ,46 ,50 
,5,78 ,64 ,78 ,50 ,39 ,62 ,53 ,51 ,49 ,51 ,40 ,50 ,45 ,50 
,6,78 ,64 ,78 ,50 ,39 ,60 ,53 ,51 ,49 ,51 ,40 ,50 ,45 ,50 
,7,78 ,63 ,78 ,49 ,38 ,59 ,52 ,51 ,48 ,50 ,38 ,50 ,45 ,50 
,8,79 ,63 ,78 ,49 ,37 ,58 ,52 ,50 ,48 ,48 ,37 ,49 ,44 ,50 
,9,80 ,63 ,79 ,49 ,37 ,58 ,51 ,50 ,47 ,47 ,37 ,48 ,43 ,49 
,10,80 ,62 ,79 ,49 ,37 ,56 ,51 ,50 ,47 ,46 ,39 ,48 ,42 ,49 
,11,82 ,61 ,79 ,49 ,37 ,54 ,50 ,49 ,47 ,45 ,40 ,47 ,42 ,49 
,12,66 ,60 ,79 ,49 ,37 ,53 ,50 ,48 ,47 ,44 ,37 ,46 ,42 ,49 
,13,66 ,60 ,79 ,48 ,36 ,52 ,50 ,47 ,47 ,42 ,36 ,46 ,48 ,49 
,14,66 ,59 ,79 ,48 ,36 ,52 ,49 ,46 ,46 ,41 ,35 ,46 ,51 ,49 
,15,67 ,59 ,79 ,48 ,35 ,51 ,48 ,45 ,46 ,41 ,36 ,46 ,50 ,49 
,16,68 ,59 ,79 ,48 ,35 ,51 ,47 ,44 ,45 ,41 ,38 ,46 ,51 ,50 
,17,69 ,59 ,79 ,48 ,35 ,51 ,46 ,43 ,45 ,41 ,37 ,46 ,42 ,50 
,18,68 ,59 ,79 ,48 ,36 ,50 ,46 ,41 ,45 ,40 ,39 ,46 ,42 ,50 
,19,66 ,59 ,78 ,48 ,37 ,50 ,46 ,40 ,45 ,39 ,38 ,47 ,43 ,50 
,20,65 ,59 ,77 ,48 ,37 ,50 ,46 ,40 ,46 ,39 ,32 ,47 ,44 ,50 
,21,64 ,58 ,76 ,47 ,37 ,49 ,45 ,40 ,46 ,38 ,31 ,47 ,44 ,50 
,22,63 ,58 ,76 ,46 ,37 ,48 ,44 ,39 ,46 ,37 ,32 ,47 ,44 ,50 
,23,62 ,57 ,75 ,44 ,36 ,47 ,44 ,38 ,45 ,36 ,26 ,47 ,44 ,50 
16/05/2001,0,60 ,56 ,75 ,43 ,35 ,47 ,43 ,37 ,45 ,35 ,23 ,47 ,44 ,50 
,1,60 ,55 ,74 ,41 ,34 ,45 ,43 ,36 ,44 ,34 ,22 ,46 ,44 ,50 
,2,59 ,54 ,73 ,40 ,34 ,44 ,43 ,35 ,44 ,33 ,21 ,46 ,44 ,50 
,3,59 ,54 ,73 ,41 ,33 ,43 ,42 ,34 ,44 ,32 ,20 ,45 ,43 ,49 
,4,58 ,53 ,73 ,41 ,33 ,43 ,42 ,33 ,43 ,31 ,20 ,45 ,43 ,49 
,5,58 ,53 ,73 ,41 ,33 ,41 ,42 ,32 ,43 ,31 ,20 ,43 ,42 ,48 
,6,58 ,53 ,73 ,41 ,33 ,41 ,42 ,30 ,44 ,29 ,20 ,42 ,41 ,47 
,7,58 ,53 ,72 ,41 ,33 ,41 ,42 ,29 ,44 ,29 ,21 ,41 ,40 ,46 
,8,57 ,52 ,72 ,41 ,33 ,41 ,41 ,29 ,43 ,28 ,21 ,40 ,38 ,45 
,9,56 ,51 ,71 ,40 ,32 ,41 ,41 ,28 ,43 ,27 ,16 ,39 ,37 ,44 
,10,56 ,51 ,71 ,40 ,32 ,41 ,41 ,30 ,43 ,26 ,32 ,39 ,36 ,42 
,11,56 ,50 ,70 ,40 ,32 ,42 ,41 ,36 ,43 ,31 ,39 ,39 ,35 ,41 
,12,56 ,50 ,70 ,40 ,32 ,42 ,40 ,35 ,43 ,35 ,15 ,40 ,35 ,41 
,13,56 ,49 ,69 ,40 ,32 ,42 ,40 ,32 ,43 ,33 ,15 ,40 ,34 ,41 
,14,56 ,49 ,69 ,40 ,32 ,42 ,40 ,28 ,43 ,26 ,15 ,40 ,34 ,39 
,15,55 ,48 ,68 ,39 ,32 ,41 ,40 ,28 ,42 ,26 ,15 ,40 ,34 ,39 
,16,55 ,47 ,67 ,39 ,32 ,40 ,39 ,27 ,41 ,27 ,15 ,39 ,34 ,39 
,17,54 ,47 ,66 ,38 ,32 ,40 ,38 ,27 ,41 ,29 ,29 ,38 ,34 ,38 
,18,54 ,46 ,65 ,37 ,32 ,40 ,38 ,27 ,40 ,25 ,14 ,37 ,33 ,37 
,19,54 ,46 ,65 ,37 ,32 ,39 ,38 ,26 ,40 ,22 ,35 ,36 ,32 ,36 
,20,54 ,45 ,65 ,36 ,32 ,38 ,38 ,28 ,39 ,25 ,36 ,35 ,31 ,34 
,21,54 ,44 ,65 ,34 ,32 ,37 ,39 ,29 ,39 ,28 ,34 ,34 ,30 ,32 
,22,54 ,44 ,66 ,34 ,32 ,36 ,39 ,30 ,39 ,23 ,28 ,34 ,29 ,31 
,23,54 ,44 ,65 ,33 ,32 ,35 ,39 ,26 ,38 ,22 ,26 ,34 ,28 ,31 
17/05/2001,0,54 ,43 ,65 ,33 ,32 ,35 ,39 ,22 ,38 ,27 ,28 ,33 ,28 ,31 
,1,54 ,43 ,65 ,32 ,31 ,34 ,39 ,26 ,37 ,27 ,30 ,33 ,27 ,30 
,2,54 ,43 ,65 ,31 ,31 ,34 ,39 ,33 ,37 ,28 ,28 ,33 ,29 ,30 
,3,53 ,42 ,66 ,31 ,31 ,34 ,39 ,33 ,37 ,30 ,28 ,33 ,31 ,30 
,4,54 ,42 ,66 ,31 ,31 ,34 ,39 ,29 ,36 ,25 ,25 ,33 ,27 ,30 
,5,54 ,42 ,65 ,30 ,31 ,34 ,39 ,28 ,36 ,26 ,27 ,33 ,22 ,29 
,6,54 ,42 ,65 ,30 ,31 ,34 ,39 ,28 ,36 ,26 ,23 ,32 ,22 ,29 
,7,53 ,42 ,65 ,31 ,31 ,34 ,39 ,23 ,36 ,25 ,24 ,32 ,22 ,29 
,8,52 ,42 ,64 ,31 ,31 ,34 ,39 ,22 ,35 ,25 ,25 ,32 ,21 ,30 
,9,52 ,42 ,63 ,31 ,31 ,33 ,39 ,23 ,35 ,25 ,26 ,32 ,22 ,30 
,10,52 ,41 ,62 ,31 ,31 ,33 ,39 ,24 ,34 ,26 ,30 ,31 ,22 ,31 
,11,52 ,41 ,61 ,32 ,31 ,32 ,40 ,26 ,34 ,27 ,33 ,31 ,22 ,31 
,12,51 ,41 ,61 ,32 ,32 ,31 ,40 ,28 ,34 ,26 ,35 ,31 ,22 ,30 
,13,51 ,42 ,61 ,33 ,32 ,31 ,41 ,30 ,34 ,26 ,36 ,31 ,21 ,29 
,14,52 ,43 ,62 ,34 ,33 ,31 ,42 ,31 ,35 ,29 ,36 ,31 ,22 ,29 
,15,52 ,43 ,63 ,35 ,34 ,31 ,43 ,31 ,36 ,28 ,33 ,31 ,22 ,29 
,16,52 ,45 ,63 ,36 ,34 ,31 ,44 ,31 ,37 ,28 ,34 ,32 ,22 ,29 
,17,52 ,45 ,64 ,36 ,35 ,32 ,45 ,28 ,38 ,29 ,33 ,32 ,22 ,30 
,18,52 ,46 ,63 ,38 ,36 ,32 ,45 ,27 ,38 ,30 ,35 ,33 ,23 ,30 
,19,53 ,47 ,63 ,39 ,36 ,32 ,46 ,27 ,39 ,30 ,37 ,33 ,22 ,30 
,20,54 ,48 ,63 ,39 ,37 ,33 ,46 ,28 ,39 ,30 ,40 ,33 ,22 ,30 
,21,53 ,50 ,63 ,39 ,37 ,33 ,47 ,28 ,40 ,30 ,42 ,33 ,21 ,30 
,22,53 ,50 ,62 ,40 ,38 ,34 ,47 ,29 ,40 ,30 ,41 ,33 ,21 ,30 
,23,53 ,50 ,61 ,40 ,38 ,33 ,47 ,29 ,40 ,30 ,33 ,33 ,20 ,30 
18/05/2001,0,53 ,50 ,61 ,40 ,38 ,34 ,47 ,29 ,40 ,30 ,28 ,33 ,20 ,30 
,1,51 ,50 ,60 ,40 ,37 ,34 ,47 ,29 ,40 ,30 ,30 ,33 ,19 ,30 
,2,50 ,50 ,60 ,40 ,37 ,34 ,48 ,28 ,40 ,29 ,27 ,33 ,18 ,29 
,3,49 ,49 ,59 ,41 ,36 ,35 ,48 ,28 ,40 ,29 ,27 ,34 ,19 ,30 
,4,48 ,49 ,59 ,41 ,36 ,35 ,48 ,27 ,40 ,29 ,26 ,34 ,20 ,30 
,5,47 ,49 ,59 ,41 ,36 ,35 ,48 ,27 ,40 ,28 ,26 ,35 ,21 ,31 
,6,47 ,48 ,59 ,41 ,35 ,35 ,47 ,26 ,40 ,28 ,25 ,35 ,21 ,31 
,7,47 ,48 ,59 ,41 ,35 ,35 ,47 ,26 ,40 ,28 ,24 ,35 ,20 ,31 
,8,46 ,47 ,59 ,41 ,34 ,35 ,47 ,25 ,40 ,27 ,23 ,35 ,17 ,31 
,9,46 ,47 ,59 ,41 ,34 ,36 ,47 ,25 ,39 ,27 ,22 ,35 ,17 ,31 
,10,46 ,47 ,58 ,41 ,33 ,36 ,46 ,25 ,39 ,27 ,22 ,35 ,16 ,31 
,11,46 ,47 ,58 ,40 ,32 ,37 ,46 ,26 ,39 ,27 ,21 ,35 ,15 ,31 
,12,46 ,48 ,57 ,39 ,30 ,38 ,46 ,27 ,38 ,28 ,20 ,35 ,13 ,31 
,13,46 ,48 ,57 ,38 ,29 ,38 ,46 ,28 ,38 ,28 ,19 ,35 ,11 ,31 
,14,45 ,48 ,56 ,37 ,28 ,39 ,45 ,29 ,37 ,28 ,18 ,35 ,13 ,31 
,15,45 ,46 ,55 ,36 ,26 ,40 ,44 ,30 ,36 ,29 ,18 ,35 ,11 ,31 
,16,45 ,46 ,54 ,35 ,26 ,40 ,44 ,30 ,34 ,29 ,17 ,35 ,11 ,31 
,17,45 ,45 ,54 ,34 ,25 ,40 ,43 ,31 ,33 ,29 ,16 ,34 ,20 ,30 
,18,45 ,44 ,53 ,32 ,23 ,40 ,43 ,31 ,32 ,29 ,16 ,34 ,17 ,30 
,19,44 ,43 ,53 ,30 ,22 ,40 ,42 ,32 ,30 ,30 ,15 ,33 ,17 ,29 
,20,44 ,43 ,52 ,29 ,21 ,40 ,42 ,31 ,29 ,30 ,15 ,33 ,13 ,29 
,21,44 ,42 ,52 ,29 ,20 ,40 ,41 ,31 ,29 ,30 ,14 ,33 ,19 ,30 
,22,44 ,41 ,51 ,28 ,19 ,41 ,40 ,30 ,28 ,31 ,13 ,33 ,17 ,29 
,23,44 ,41 ,51 ,28 ,18 ,41 ,40 ,30 ,28 ,32 ,13 ,33 ,13 ,29 
19/05/2001,0,44 ,41 ,51 ,29 ,19 ,41 ,39 ,30 ,27 ,32 ,13 ,33 ,14 ,29 
,1,44 ,41 ,52 ,29 ,20 ,42 ,40 ,29 ,28 ,32 ,12 ,33 ,14 ,29 
,2,45 ,41 ,52 ,30 ,20 ,42 ,39 ,30 ,28 ,32 ,12 ,33 ,15 ,29 
,3,46 ,42 ,52 ,31 ,21 ,42 ,40 ,30 ,29 ,32 ,11 ,33 ,15 ,30 
,4,48 ,42 ,52 ,31 ,22 ,43 ,40 ,31 ,29 ,31 ,11 ,33 ,16 ,30 
,5,48 ,42 ,52 ,32 ,23 ,43 ,40 ,31 ,30 ,31 ,11 ,33 ,17 ,30 
,6,49 ,42 ,52 ,33 ,24 ,43 ,41 ,32 ,30 ,31 ,12 ,33 ,17 ,30 
,7,49 ,42 ,52 ,33 ,24 ,43 ,41 ,32 ,30 ,31 ,12 ,33 ,18 ,30 
,8,49 ,42 ,51 ,32 ,24 ,42 ,41 ,32 ,30 ,30 ,16 ,33 ,19 ,30 
,9,48 ,42 ,51 ,32 ,24 ,41 ,41 ,31 ,30 ,29 ,17 ,32 ,19 ,30 
,10,47 ,41 ,51 ,32 ,25 ,41 ,40 ,31 ,30 ,28 ,18 ,32 ,20 ,30 
,11,47 ,43 ,51 ,32 ,25 ,40 ,40 ,30 ,30 ,28 ,21 ,32 ,21 ,30 
,12,46 ,44 ,51 ,33 ,26 ,39 ,40 ,30 ,30 ,27 ,21 ,32 ,22 ,30 
,13,46 ,44 ,50 ,34 ,27 ,40 ,40 ,30 ,31 ,27 ,28 ,33 ,22 ,31 
,14,46 ,45 ,51 ,35 ,28 ,40 ,41 ,29 ,32 ,27 ,27 ,33 ,23 ,31 
,15,47 ,47 ,51 ,35 ,29 ,41 ,42 ,30 ,33 ,27 ,27 ,34 ,24 ,33 
,16,48 ,47 ,52 ,36 ,30 ,42 ,42 ,31 ,33 ,37 ,23 ,36 ,25 ,35 
,17,48 ,50 ,53 ,37 ,30 ,43 ,43 ,32 ,35 ,37 ,25 ,36 ,26 ,38 
,18,49 ,51 ,54 ,38 ,33 ,44 ,51 ,35 ,36 ,41 ,30 ,37 ,29 ,43 
,19,50 ,52 ,55 ,39 ,33 ,44 ,53 ,36 ,37 ,45 ,28 ,38 ,27 ,40 
,20,51 ,52 ,56 ,40 ,34 ,45 ,48 ,35 ,38 ,45 ,24 ,40 ,28 ,40 
,21,52 ,53 ,58 ,40 ,35 ,46 ,50 ,36 ,39 ,41 ,26 ,41 ,30 ,42 
,22,53 ,53 ,59 ,39 ,36 ,47 ,52 ,37 ,39 ,39 ,27 ,42 ,31 ,43 
,23,55 ,53 ,59 ,39 ,36 ,48 ,54 ,38 ,39 ,40 ,23 ,43 ,33 ,44 
20/05/2001,0,57 ,54 ,60 ,38 ,36 ,48 ,56 ,39 ,40 ,42 ,25 ,43 ,34 ,45 
