ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 January 2001 - 31 January 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,15,79 ,74 ,57 ,59 ,46 ,52 ,53 ,50 ,52 ,52 ,30 ,52 ,53 ,54 
,16,78 ,72 ,57 ,58 ,45 ,51 ,53 ,48 ,51 ,52 ,30 ,52 ,53 ,55 
,17,77 ,72 ,56 ,58 ,43 ,49 ,52 ,47 ,50 ,52 ,30 ,52 ,53 ,55 
,18,77 ,73 ,56 ,58 ,42 ,49 ,52 ,48 ,49 ,53 ,30 ,52 ,54 ,56 
,19,76 ,73 ,57 ,57 ,41 ,49 ,51 ,48 ,49 ,53 ,30 ,51 ,54 ,57 
,20,77 ,74 ,58 ,56 ,39 ,49 ,50 ,48 ,49 ,54 ,31 ,52 ,53 ,59 
,21,77 ,75 ,59 ,56 ,39 ,49 ,49 ,49 ,49 ,54 ,32 ,51 ,54 ,59 
,22,78 ,76 ,60 ,56 ,38 ,50 ,49 ,50 ,50 ,55 ,34 ,52 ,55 ,60 
,23,77 ,77 ,61 ,56 ,38 ,50 ,48 ,51 ,50 ,56 ,35 ,52 ,55 ,63 
11/01/2001,0,77 ,79 ,62 ,57 ,39 ,51 ,49 ,52 ,51 ,57 ,37 ,53 ,56 ,61 
,1,77 ,80 ,63 ,57 ,40 ,51 ,50 ,53 ,51 ,58 ,38 ,53 ,57 ,62 
,2,78 ,81 ,64 ,58 ,41 ,52 ,50 ,54 ,52 ,59 ,39 ,54 ,57 ,63 
,3,80 ,83 ,65 ,59 ,42 ,52 ,51 ,54 ,52 ,59 ,41 ,54 ,59 ,64 
,4,81 ,84 ,66 ,60 ,44 ,53 ,52 ,55 ,53 ,60 ,42 ,55 ,60 ,65 
,5,81 ,84 ,66 ,60 ,45 ,55 ,52 ,56 ,54 ,61 ,43 ,56 ,61 ,65 
,6,82 ,85 ,67 ,61 ,47 ,55 ,53 ,57 ,55 ,61 ,43 ,56 ,62 ,66 
,7,82 ,85 ,66 ,62 ,49 ,56 ,54 ,58 ,56 ,62 ,44 ,57 ,63 ,67 
,8,82 ,84 ,66 ,63 ,50 ,56 ,55 ,59 ,56 ,63 ,44 ,58 ,63 ,67 
,9,82 ,84 ,65 ,64 ,51 ,57 ,55 ,59 ,57 ,63 ,45 ,58 ,64 ,68 
,10,84 ,84 ,64 ,65 ,52 ,57 ,56 ,60 ,57 ,63 ,45 ,59 ,65 ,67 
,11,86 ,85 ,64 ,65 ,52 ,58 ,56 ,60 ,57 ,63 ,45 ,59 ,65 ,67 
,12,87 ,86 ,65 ,66 ,53 ,58 ,56 ,60 ,57 ,63 ,45 ,59 ,64 ,66 
,13,87 ,87 ,65 ,66 ,53 ,58 ,56 ,60 ,57 ,63 ,45 ,59 ,64 ,66 
,14,88 ,87 ,65 ,65 ,52 ,58 ,56 ,60 ,56 ,63 ,46 ,59 ,64 ,65 
,15,88 ,87 ,64 ,65 ,52 ,59 ,57 ,60 ,56 ,62 ,45 ,60 ,63 ,64 
,16,90 ,88 ,65 ,64 ,52 ,58 ,57 ,60 ,56 ,62 ,44 ,60 ,63 ,64 
,17,91 ,88 ,65 ,63 ,51 ,58 ,56 ,59 ,57 ,61 ,43 ,59 ,62 ,64 
,18,92 ,88 ,65 ,63 ,51 ,57 ,56 ,58 ,57 ,60 ,42 ,58 ,62 ,64 
,19,91 ,89 ,65 ,63 ,50 ,56 ,55 ,57 ,56 ,59 ,41 ,58 ,62 ,64 
,20,91 ,88 ,65 ,63 ,50 ,56 ,55 ,57 ,56 ,59 ,40 ,57 ,62 ,64 
,21,90 ,88 ,64 ,62 ,49 ,56 ,54 ,56 ,55 ,58 ,39 ,56 ,62 ,63 
,22,90 ,88 ,64 ,61 ,49 ,55 ,54 ,55 ,55 ,57 ,37 ,55 ,61 ,62 
,23,90 ,87 ,64 ,61 ,48 ,54 ,53 ,54 ,54 ,57 ,36 ,55 ,61 ,61 
12/01/2001,0,89 ,87 ,63 ,61 ,47 ,53 ,53 ,53 ,54 ,56 ,35 ,54 ,61 ,61 
,1,89 ,86 ,63 ,60 ,46 ,53 ,53 ,52 ,53 ,56 ,34 ,54 ,60 ,61 
,2,89 ,85 ,63 ,60 ,46 ,52 ,52 ,51 ,53 ,55 ,33 ,54 ,60 ,61 
,3,89 ,84 ,64 ,59 ,45 ,52 ,52 ,51 ,53 ,55 ,32 ,53 ,60 ,61 
,4,89 ,82 ,65 ,58 ,45 ,51 ,52 ,50 ,52 ,54 ,32 ,53 ,59 ,61 
,5,90 ,81 ,66 ,58 ,44 ,51 ,51 ,49 ,52 ,54 ,32 ,52 ,58 ,61 
,6,91 ,80 ,67 ,57 ,42 ,50 ,51 ,48 ,51 ,53 ,32 ,52 ,58 ,62 
,7,90 ,80 ,69 ,56 ,40 ,49 ,49 ,47 ,50 ,53 ,33 ,51 ,57 ,62 
,8,90 ,80 ,70 ,55 ,39 ,47 ,48 ,45 ,48 ,52 ,32 ,50 ,56 ,62 
,9,90 ,79 ,71 ,53 ,37 ,47 ,46 ,43 ,47 ,52 ,31 ,49 ,55 ,62 
,10,89 ,77 ,73 ,52 ,37 ,47 ,45 ,42 ,46 ,51 ,32 ,48 ,54 ,63 
,11,89 ,76 ,74 ,52 ,36 ,46 ,46 ,41 ,46 ,51 ,32 ,47 ,54 ,64 
,12,88 ,75 ,75 ,52 ,36 ,45 ,46 ,41 ,47 ,50 ,32 ,46 ,54 ,64 
,13,87 ,74 ,76 ,52 ,36 ,45 ,46 ,41 ,47 ,50 ,38 ,46 ,54 ,63 
,14,86 ,73 ,77 ,52 ,36 ,44 ,46 ,41 ,48 ,49 ,39 ,45 ,53 ,63 
,15,84 ,73 ,78 ,52 ,36 ,44 ,46 ,41 ,48 ,49 ,41 ,44 ,53 ,63 
,16,83 ,71 ,78 ,51 ,37 ,44 ,46 ,41 ,48 ,47 ,43 ,43 ,52 ,61 
,17,81 ,70 ,78 ,51 ,37 ,43 ,46 ,40 ,46 ,47 ,44 ,43 ,52 ,59 
,18,80 ,70 ,79 ,50 ,38 ,43 ,46 ,39 ,46 ,46 ,45 ,43 ,51 ,57 
,19,81 ,70 ,80 ,50 ,38 ,42 ,47 ,38 ,46 ,46 ,45 ,43 ,50 ,55 
,20,82 ,71 ,81 ,50 ,39 ,42 ,48 ,37 ,47 ,45 ,44 ,44 ,48 ,54 
,21,82 ,71 ,82 ,50 ,40 ,43 ,49 ,37 ,48 ,44 ,39 ,44 ,46 ,53 
,22,84 ,72 ,83 ,51 ,40 ,42 ,49 ,37 ,48 ,44 ,36 ,44 ,44 ,52 
,23,85 ,72 ,85 ,50 ,41 ,43 ,50 ,38 ,49 ,43 ,36 ,44 ,42 ,51 
13/01/2001,0,86 ,73 ,87 ,50 ,41 ,43 ,51 ,39 ,49 ,42 ,37 ,44 ,41 ,50 
,1,87 ,73 ,87 ,51 ,41 ,44 ,51 ,40 ,50 ,43 ,37 ,44 ,47 ,50 
,2,88 ,75 ,86 ,51 ,41 ,45 ,52 ,40 ,51 ,43 ,37 ,44 ,52 ,52 
,3,89 ,77 ,85 ,52 ,42 ,46 ,54 ,41 ,52 ,46 ,38 ,45 ,55 ,52 
,4,88 ,78 ,84 ,53 ,44 ,48 ,56 ,45 ,54 ,49 ,38 ,46 ,56 ,53 
,5,86 ,80 ,81 ,54 ,45 ,49 ,56 ,45 ,54 ,50 ,37 ,47 ,55 ,52 
,6,84 ,80 ,79 ,54 ,45 ,49 ,56 ,44 ,54 ,49 ,35 ,47 ,55 ,51 
,7,83 ,79 ,77 ,54 ,44 ,49 ,55 ,42 ,54 ,48 ,34 ,46 ,55 ,50 
,8,81 ,79 ,75 ,54 ,44 ,49 ,54 ,41 ,53 ,48 ,34 ,45 ,55 ,49 
,9,81 ,80 ,74 ,53 ,44 ,48 ,53 ,41 ,52 ,47 ,33 ,45 ,55 ,48 
,10,81 ,80 ,74 ,53 ,44 ,48 ,53 ,40 ,52 ,47 ,32 ,44 ,54 ,47 
,11,82 ,80 ,72 ,53 ,44 ,49 ,52 ,39 ,51 ,46 ,31 ,43 ,55 ,47 
,12,83 ,81 ,72 ,53 ,44 ,49 ,52 ,38 ,51 ,46 ,31 ,43 ,55 ,47 
,13,84 ,81 ,71 ,53 ,44 ,49 ,52 ,38 ,50 ,47 ,30 ,43 ,55 ,48 
,14,84 ,82 ,71 ,53 ,44 ,50 ,52 ,39 ,50 ,47 ,32 ,44 ,56 ,48 
,15,85 ,84 ,71 ,53 ,44 ,51 ,52 ,39 ,51 ,48 ,35 ,44 ,56 ,49 
,16,86 ,85 ,72 ,54 ,45 ,52 ,53 ,40 ,52 ,48 ,36 ,45 ,56 ,50 
,17,88 ,88 ,73 ,54 ,46 ,53 ,55 ,43 ,52 ,49 ,35 ,46 ,56 ,51 
,18,90 ,90 ,74 ,55 ,47 ,54 ,55 ,44 ,53 ,50 ,32 ,47 ,56 ,51 
,19,91 ,91 ,74 ,55 ,47 ,54 ,55 ,46 ,53 ,50 ,28 ,47 ,57 ,52 
,20,91 ,91 ,73 ,55 ,47 ,54 ,54 ,46 ,52 ,51 ,27 ,48 ,57 ,52 
,21,91 ,90 ,72 ,55 ,47 ,53 ,54 ,46 ,51 ,51 ,27 ,47 ,57 ,53 
,22,91 ,90 ,71 ,55 ,46 ,52 ,53 ,45 ,50 ,51 ,27 ,47 ,57 ,53 
,23,91 ,90 ,70 ,55 ,46 ,53 ,53 ,45 ,49 ,52 ,28 ,47 ,57 ,53 
14/01/2001,0,90 ,89 ,69 ,54 ,46 ,52 ,52 ,44 ,49 ,52 ,28 ,47 ,57 ,53 
,1,89 ,88 ,68 ,54 ,45 ,52 ,51 ,43 ,47 ,52 ,29 ,47 ,53 ,53 
,2,89 ,86 ,66 ,54 ,45 ,51 ,50 ,42 ,46 ,52 ,29 ,46 ,49 ,52 
,3,87 ,85 ,66 ,53 ,44 ,51 ,48 ,41 ,45 ,50 ,28 ,46 ,42 ,51 
,4,85 ,84 ,65 ,52 ,42 ,52 ,47 ,38 ,44 ,47 ,29 ,44 ,41 ,50 
,5,85 ,82 ,65 ,51 ,43 ,52 ,46 ,38 ,43 ,46 ,30 ,43 ,41 ,50 
,6,85 ,82 ,66 ,51 ,44 ,55 ,46 ,39 ,43 ,47 ,32 ,43 ,41 ,51 
,7,86 ,83 ,66 ,51 ,45 ,57 ,46 ,41 ,43 ,49 ,33 ,44 ,43 ,52 
,8,86 ,83 ,67 ,52 ,45 ,59 ,48 ,42 ,43 ,50 ,35 ,45 ,44 ,52 
,9,87 ,81 ,67 ,53 ,45 ,61 ,49 ,44 ,43 ,51 ,36 ,46 ,45 ,53 
,10,86 ,80 ,68 ,53 ,45 ,62 ,50 ,45 ,45 ,51 ,38 ,48 ,46 ,54 
,11,85 ,80 ,68 ,54 ,44 ,63 ,51 ,47 ,46 ,52 ,40 ,49 ,47 ,54 
,12,83 ,78 ,69 ,54 ,43 ,65 ,51 ,48 ,48 ,52 ,41 ,50 ,48 ,55 
,13,82 ,77 ,70 ,54 ,43 ,67 ,51 ,49 ,49 ,52 ,42 ,50 ,48 ,55 
,14,82 ,76 ,70 ,54 ,44 ,67 ,52 ,49 ,49 ,52 ,43 ,50 ,49 ,55 
,15,80 ,74 ,70 ,53 ,44 ,45 ,52 ,49 ,49 ,52 ,44 ,50 ,50 ,55 
,16,78 ,72 ,69 ,53 ,44 ,,52 ,50 ,49 ,52 ,45 ,50 ,50 ,55 
,17,75 ,68 ,68 ,53 ,44 ,,51 ,50 ,50 ,52 ,47 ,50 ,50 ,55 
,18,74 ,65 ,67 ,52 ,44 ,,51 ,49 ,50 ,52 ,48 ,49 ,50 ,55 
,19,72 ,62 ,66 ,52 ,45 ,,51 ,49 ,50 ,52 ,49 ,49 ,50 ,55 
,20,71 ,62 ,66 ,52 ,46 ,,52 ,49 ,50 ,52 ,50 ,49 ,50 ,55 
,21,71 ,62 ,68 ,53 ,47 ,,52 ,50 ,51 ,52 ,51 ,50 ,50 ,55 
,22,71 ,62 ,69 ,53 ,49 ,,53 ,50 ,51 ,52 ,51 ,50 ,51 ,55 
,23,72 ,62 ,70 ,54 ,50 ,,53 ,51 ,52 ,52 ,52 ,51 ,51 ,55 
15/01/2001,0,73 ,62 ,70 ,54 ,51 ,,54 ,51 ,52 ,53 ,52 ,51 ,51 ,55 
,1,73 ,62 ,71 ,55 ,51 ,,55 ,52 ,52 ,53 ,52 ,52 ,52 ,56 
,2,71 ,62 ,71 ,56 ,52 ,,55 ,52 ,53 ,53 ,53 ,52 ,52 ,56 
,3,71 ,61 ,71 ,56 ,52 ,,56 ,53 ,54 ,54 ,53 ,53 ,53 ,56 
,4,71 ,61 ,71 ,57 ,53 ,,56 ,53 ,54 ,54 ,54 ,53 ,53 ,57 
,5,71 ,60 ,71 ,58 ,54 ,,57 ,54 ,55 ,55 ,54 ,54 ,54 ,58 
,6,71 ,60 ,71 ,58 ,54 ,,58 ,54 ,55 ,55 ,55 ,54 ,55 ,58 
,7,71 ,61 ,71 ,59 ,54 ,,59 ,55 ,56 ,56 ,56 ,55 ,55 ,59 
,8,71 ,61 ,72 ,60 ,55 ,,59 ,56 ,57 ,57 ,56 ,56 ,56 ,60 
,9,70 ,62 ,72 ,61 ,56 ,,60 ,57 ,58 ,57 ,57 ,57 ,56 ,61 
,10,70 ,63 ,73 ,63 ,56 ,,61 ,57 ,58 ,58 ,58 ,57 ,57 ,62 
,11,70 ,64 ,73 ,64 ,57 ,,,58 ,59 ,59 ,58 ,58 ,58 ,63 
,12,71 ,64 ,73 ,65 ,58 ,23 ,63 ,59 ,60 ,60 ,59 ,59 ,59 ,64 
,13,71 ,65 ,73 ,65 ,59 ,25 ,64 ,60 ,60 ,60 ,60 ,60 ,60 ,64 
,14,71 ,66 ,73 ,66 ,59 ,24 ,65 ,61 ,60 ,61 ,60 ,61 ,61 ,65 
,15,72 ,67 ,72 ,67 ,60 ,27 ,66 ,62 ,61 ,62 ,61 ,61 ,61 ,67 
,16,72 ,68 ,72 ,68 ,61 ,30 ,67 ,63 ,61 ,62 ,62 ,62 ,62 ,68 
,17,72 ,69 ,73 ,69 ,62 ,31 ,68 ,63 ,62 ,63 ,63 ,63 ,63 ,69 
,18,73 ,70 ,74 ,70 ,62 ,29 ,69 ,64 ,63 ,64 ,63 ,64 ,65 ,70 
,19,74 ,72 ,75 ,72 ,63 ,71 ,70 ,65 ,64 ,65 ,64 ,65 ,66 ,71 
,20,74 ,72 ,75 ,72 ,63 ,71 ,71 ,66 ,65 ,66 ,64 ,65 ,66 ,72 
,21,74 ,73 ,76 ,73 ,64 ,70 ,71 ,67 ,65 ,67 ,65 ,66 ,67 ,73 
,22,73 ,73 ,76 ,74 ,65 ,70 ,72 ,67 ,66 ,67 ,65 ,67 ,68 ,74 
,23,73 ,74 ,77 ,75 ,65 ,69 ,72 ,68 ,66 ,68 ,66 ,67 ,68 ,74 
16/01/2001,0,73 ,74 ,77 ,75 ,66 ,69 ,73 ,68 ,67 ,68 ,66 ,67 ,69 ,75 
,1,72 ,75 ,77 ,75 ,66 ,68 ,73 ,69 ,67 ,69 ,66 ,68 ,70 ,75 
,2,73 ,75 ,78 ,76 ,67 ,68 ,74 ,69 ,68 ,69 ,67 ,68 ,70 ,76 
,3,73 ,76 ,78 ,76 ,68 ,68 ,74 ,69 ,68 ,70 ,67 ,69 ,70 ,76 
,4,73 ,76 ,78 ,77 ,68 ,67 ,74 ,69 ,68 ,70 ,67 ,69 ,71 ,76 
,5,73 ,76 ,78 ,77 ,68 ,67 ,74 ,69 ,68 ,70 ,67 ,69 ,71 ,76 
,6,73 ,76 ,78 ,77 ,68 ,67 ,74 ,69 ,68 ,70 ,67 ,69 ,71 ,76 
,7,73 ,76 ,78 ,77 ,68 ,66 ,74 ,69 ,68 ,70 ,67 ,69 ,71 ,76 
,8,73 ,76 ,78 ,77 ,68 ,66 ,74 ,69 ,68 ,70 ,67 ,69 ,71 ,75 
,9,74 ,76 ,78 ,76 ,67 ,66 ,74 ,69 ,67 ,70 ,67 ,69 ,71 ,75 
,10,74 ,76 ,77 ,76 ,67 ,66 ,73 ,69 ,67 ,70 ,66 ,69 ,71 ,75 
,11,74 ,76 ,77 ,76 ,67 ,66 ,73 ,68 ,67 ,70 ,66 ,68 ,70 ,75 
,12,74 ,75 ,77 ,75 ,67 ,66 ,73 ,68 ,67 ,70 ,66 ,68 ,70 ,75 
,13,74 ,75 ,77 ,75 ,67 ,65 ,73 ,68 ,67 ,69 ,66 ,68 ,70 ,74 
,14,75 ,75 ,77 ,75 ,67 ,65 ,73 ,67 ,67 ,69 ,66 ,68 ,69 ,74 
,15,75 ,74 ,76 ,75 ,67 ,64 ,72 ,67 ,67 ,69 ,65 ,67 ,69 ,73 
,16,75 ,74 ,76 ,74 ,67 ,64 ,72 ,67 ,67 ,68 ,65 ,67 ,68 ,73 
,17,75 ,74 ,76 ,74 ,67 ,64 ,72 ,67 ,67 ,68 ,65 ,67 ,67 ,72 
,18,75 ,73 ,76 ,73 ,66 ,64 ,71 ,66 ,66 ,68 ,65 ,66 ,66 ,72 
,19,75 ,72 ,76 ,73 ,66 ,64 ,70 ,66 ,66 ,67 ,65 ,66 ,66 ,71 
,20,74 ,71 ,75 ,72 ,66 ,63 ,69 ,65 ,66 ,66 ,64 ,66 ,65 ,70 
,21,74 ,71 ,75 ,71 ,65 ,63 ,68 ,65 ,65 ,66 ,64 ,65 ,65 ,70 
,22,75 ,70 ,75 ,71 ,65 ,63 ,68 ,64 ,65 ,65 ,63 ,65 ,64 ,69 
,23,74 ,70 ,74 ,70 ,64 ,63 ,67 ,64 ,65 ,65 ,63 ,65 ,64 ,69 
17/01/2001,0,74 ,69 ,74 ,70 ,63 ,62 ,66 ,63 ,64 ,64 ,62 ,64 ,64 ,68 
,1,74 ,69 ,74 ,69 ,63 ,62 ,64 ,63 ,63 ,63 ,61 ,64 ,63 ,67 
,2,74 ,69 ,75 ,68 ,62 ,61 ,63 ,62 ,63 ,63 ,61 ,63 ,62 ,66 
,3,76 ,68 ,75 ,67 ,61 ,60 ,62 ,62 ,62 ,62 ,60 ,62 ,61 ,65 
,4,76 ,68 ,75 ,66 ,60 ,60 ,61 ,61 ,61 ,61 ,60 ,61 ,61 ,64 
,5,76 ,67 ,75 ,65 ,60 ,59 ,60 ,61 ,61 ,61 ,60 ,61 ,60 ,64 
,6,77 ,67 ,76 ,65 ,59 ,59 ,59 ,60 ,60 ,60 ,59 ,60 ,59 ,63 
,7,77 ,66 ,76 ,64 ,59 ,58 ,58 ,60 ,60 ,60 ,59 ,60 ,59 ,63 
,8,78 ,66 ,77 ,63 ,58 ,58 ,57 ,59 ,60 ,59 ,59 ,59 ,58 ,62 
,9,78 ,65 ,78 ,63 ,58 ,57 ,57 ,59 ,59 ,59 ,58 ,59 ,58 ,62 
,10,78 ,65 ,78 ,62 ,58 ,57 ,57 ,59 ,59 ,59 ,58 ,58 ,57 ,61 
,11,79 ,65 ,79 ,62 ,57 ,57 ,57 ,58 ,59 ,58 ,58 ,58 ,56 ,60 
,12,80 ,64 ,79 ,61 ,56 ,56 ,57 ,58 ,58 ,57 ,57 ,57 ,56 ,58 
,13,79 ,64 ,80 ,60 ,56 ,56 ,57 ,57 ,58 ,57 ,57 ,57 ,55 ,57 
,14,79 ,64 ,80 ,60 ,55 ,55 ,57 ,57 ,58 ,56 ,56 ,56 ,54 ,56 
,15,79 ,62 ,81 ,59 ,55 ,55 ,57 ,56 ,57 ,56 ,55 ,56 ,54 ,56 
,16,79 ,59 ,81 ,58 ,54 ,55 ,56 ,56 ,57 ,55 ,55 ,55 ,54 ,56 
,17,78 ,58 ,81 ,57 ,54 ,54 ,56 ,54 ,56 ,54 ,54 ,55 ,53 ,56 
,18,78 ,57 ,80 ,57 ,53 ,52 ,56 ,54 ,55 ,53 ,53 ,54 ,52 ,54 
,19,78 ,57 ,80 ,56 ,53 ,51 ,55 ,53 ,55 ,52 ,53 ,53 ,52 ,54 
,20,78 ,57 ,80 ,56 ,53 ,50 ,55 ,53 ,54 ,52 ,53 ,52 ,51 ,53 
,21,78 ,57 ,81 ,56 ,53 ,49 ,55 ,52 ,54 ,51 ,52 ,52 ,50 ,52 
,22,79 ,57 ,81 ,55 ,52 ,48 ,55 ,52 ,54 ,51 ,52 ,52 ,50 ,52 
,23,79 ,58 ,80 ,55 ,52 ,47 ,54 ,52 ,53 ,51 ,51 ,51 ,49 ,51 
18/01/2001,0,79 ,58 ,80 ,54 ,51 ,46 ,54 ,51 ,53 ,50 ,51 ,51 ,48 ,51 
,1,79 ,58 ,81 ,54 ,51 ,45 ,54 ,51 ,53 ,50 ,51 ,50 ,47 ,51 
,2,78 ,59 ,80 ,54 ,51 ,45 ,54 ,51 ,53 ,50 ,51 ,50 ,47 ,51 
,3,77 ,60 ,80 ,54 ,51 ,45 ,54 ,51 ,53 ,50 ,51 ,50 ,46 ,51 
,4,77 ,61 ,81 ,54 ,51 ,44 ,54 ,51 ,53 ,50 ,51 ,50 ,47 ,51 
,5,77 ,62 ,81 ,53 ,51 ,44 ,54 ,51 ,53 ,50 ,50 ,49 ,47 ,51 
,6,76 ,64 ,81 ,53 ,50 ,45 ,53 ,51 ,53 ,50 ,50 ,49 ,47 ,50 
,7,77 ,65 ,81 ,53 ,50 ,45 ,53 ,51 ,54 ,50 ,49 ,48 ,47 ,50 
,8,78 ,66 ,81 ,53 ,50 ,46 ,53 ,51 ,54 ,50 ,49 ,48 ,47 ,51 
,9,78 ,67 ,82 ,52 ,49 ,48 ,54 ,51 ,55 ,49 ,49 ,48 ,47 ,51 
,10,79 ,67 ,82 ,51 ,48 ,49 ,54 ,51 ,56 ,49 ,48 ,49 ,46 ,52 
,11,78 ,67 ,82 ,51 ,47 ,50 ,54 ,50 ,56 ,47 ,48 ,51 ,46 ,52 
,12,78 ,68 ,82 ,51 ,46 ,50 ,54 ,49 ,57 ,46 ,47 ,51 ,46 ,52 
,13,78 ,68 ,82 ,51 ,45 ,50 ,54 ,48 ,57 ,46 ,47 ,50 ,46 ,52 
,14,77 ,69 ,81 ,50 ,44 ,50 ,54 ,48 ,57 ,44 ,46 ,50 ,47 ,51 
,15,77 ,69 ,80 ,49 ,43 ,49 ,54 ,47 ,57 ,45 ,45 ,50 ,46 ,51 
,16,77 ,70 ,80 ,49 ,42 ,49 ,54 ,46 ,57 ,44 ,44 ,49 ,45 ,50 
,17,77 ,70 ,79 ,48 ,42 ,49 ,53 ,46 ,57 ,45 ,45 ,50 ,44 ,49 
,18,78 ,70 ,80 ,48 ,42 ,50 ,52 ,46 ,57 ,48 ,43 ,51 ,44 ,50 
,19,77 ,70 ,80 ,48 ,42 ,51 ,51 ,46 ,57 ,48 ,42 ,52 ,44 ,50 
,20,77 ,70 ,80 ,48 ,42 ,52 ,51 ,45 ,57 ,47 ,41 ,52 ,44 ,50 
,21,77 ,69 ,79 ,46 ,42 ,52 ,50 ,43 ,57 ,46 ,40 ,51 ,44 ,50 
,22,76 ,68 ,79 ,45 ,42 ,52 ,50 ,42 ,58 ,44 ,40 ,51 ,42 ,50 
,23,76 ,68 ,79 ,45 ,42 ,52 ,50 ,42 ,57 ,42 ,40 ,51 ,41 ,50 
19/01/2001,0,76 ,68 ,79 ,45 ,43 ,52 ,50 ,42 ,57 ,41 ,40 ,51 ,41 ,51 
,1,76 ,68 ,79 ,44 ,43 ,53 ,49 ,42 ,57 ,41 ,39 ,51 ,40 ,51 
,2,76 ,69 ,79 ,44 ,44 ,53 ,50 ,42 ,56 ,41 ,38 ,51 ,40 ,50 
,3,76 ,69 ,79 ,43 ,44 ,53 ,51 ,41 ,56 ,41 ,38 ,51 ,39 ,50 
,4,77 ,70 ,79 ,43 ,45 ,53 ,51 ,42 ,57 ,40 ,37 ,51 ,38 ,50 
,5,77 ,70 ,80 ,44 ,45 ,54 ,52 ,43 ,57 ,40 ,36 ,51 ,38 ,50 
,6,78 ,70 ,80 ,45 ,45 ,54 ,52 ,44 ,58 ,40 ,35 ,52 ,38 ,50 
,7,78 ,70 ,80 ,47 ,45 ,53 ,53 ,44 ,58 ,40 ,34 ,52 ,37 ,50 
,8,76 ,70 ,81 ,47 ,45 ,53 ,53 ,43 ,58 ,40 ,34 ,52 ,37 ,50 
,9,76 ,70 ,81 ,47 ,45 ,52 ,53 ,44 ,58 ,41 ,34 ,52 ,37 ,50 
,10,76 ,69 ,81 ,46 ,45 ,52 ,53 ,43 ,59 ,40 ,33 ,52 ,36 ,50 
,11,76 ,69 ,81 ,46 ,45 ,52 ,54 ,42 ,58 ,39 ,41 ,51 ,36 ,49 
,12,76 ,69 ,82 ,46 ,45 ,52 ,54 ,42 ,58 ,40 ,45 ,51 ,35 ,48 
,13,76 ,70 ,82 ,47 ,45 ,52 ,54 ,41 ,58 ,41 ,49 ,51 ,39 ,49 
,14,77 ,71 ,84 ,49 ,45 ,52 ,55 ,40 ,58 ,39 ,54 ,51 ,40 ,49 
,15,77 ,72 ,84 ,50 ,45 ,52 ,56 ,40 ,59 ,39 ,56 ,51 ,34 ,49 
,16,78 ,72 ,85 ,50 ,46 ,52 ,57 ,40 ,59 ,39 ,59 ,51 ,32 ,49 
,17,79 ,73 ,85 ,51 ,46 ,50 ,58 ,40 ,59 ,38 ,60 ,51 ,32 ,49 
,18,79 ,74 ,85 ,51 ,46 ,49 ,59 ,40 ,60 ,39 ,55 ,50 ,33 ,49 
,19,80 ,74 ,86 ,51 ,46 ,50 ,61 ,39 ,60 ,39 ,54 ,50 ,32 ,49 
,20,80 ,75 ,87 ,51 ,46 ,50 ,63 ,40 ,60 ,39 ,60 ,50 ,32 ,48 
,21,81 ,76 ,88 ,51 ,47 ,50 ,64 ,41 ,61 ,41 ,54 ,51 ,32 ,48 
,22,82 ,78 ,89 ,51 ,47 ,50 ,65 ,43 ,61 ,42 ,44 ,52 ,32 ,48 
,23,83 ,79 ,90 ,51 ,47 ,50 ,66 ,44 ,62 ,42 ,40 ,52 ,32 ,48 
20/01/2001,0,84 ,80 ,91 ,51 ,47 ,51 ,66 ,45 ,63 ,42 ,36 ,53 ,32 ,49 
,1,85 ,81 ,92 ,51 ,48 ,52 ,67 ,45 ,64 ,43 ,37 ,54 ,33 ,50 
,2,86 ,82 ,92 ,51 ,48 ,53 ,68 ,45 ,65 ,43 ,37 ,55 ,33 ,51 
,3,86 ,83 ,93 ,51 ,49 ,54 ,69 ,46 ,66 ,43 ,36 ,56 ,33 ,52 
,4,87 ,83 ,94 ,51 ,50 ,55 ,71 ,46 ,68 ,44 ,36 ,56 ,35 ,53 
,5,88 ,84 ,95 ,50 ,50 ,57 ,73 ,47 ,69 ,44 ,37 ,56 ,36 ,54 
,6,89 ,85 ,96 ,51 ,51 ,59 ,74 ,47 ,69 ,44 ,37 ,56 ,37 ,54 
,7,89 ,85 ,96 ,51 ,52 ,60 ,75 ,47 ,70 ,44 ,36 ,56 ,38 ,54 
,8,91 ,87 ,97 ,51 ,53 ,61 ,77 ,47 ,70 ,43 ,36 ,55 ,39 ,53 
,9,93 ,89 ,98 ,53 ,53 ,63 ,78 ,48 ,71 ,44 ,36 ,56 ,40 ,54 
,10,94 ,90 ,98 ,53 ,53 ,65 ,79 ,49 ,72 ,45 ,37 ,57 ,42 ,54 
