ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 April 2002 - 30 April 2002),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,4,72 ,64 ,66 ,67 ,63 ,58 ,,57 ,63 ,59 ,,60 ,61 ,55 
,5,70 ,62 ,65 ,65 ,61 ,57 ,,55 ,61 ,58 ,,58 ,60 ,54 
,6,69 ,60 ,63 ,64 ,59 ,56 ,,54 ,60 ,56 ,,57 ,59 ,53 
,7,67 ,59 ,62 ,62 ,58 ,54 ,,52 ,58 ,55 ,,56 ,58 ,52 
,8,65 ,58 ,60 ,60 ,56 ,53 ,,51 ,56 ,53 ,,54 ,56 ,51 
,9,63 ,58 ,59 ,58 ,54 ,51 ,,48 ,54 ,52 ,,52 ,55 ,50 
,10,63 ,60 ,58 ,56 ,52 ,48 ,,44 ,52 ,50 ,,51 ,54 ,49 
,11,64 ,61 ,57 ,54 ,50 ,45 ,,40 ,50 ,47 ,,47 ,53 ,47 
,12,66 ,61 ,57 ,52 ,47 ,41 ,,37 ,46 ,43 ,,44 ,52 ,45 
,13,67 ,62 ,56 ,50 ,43 ,38 ,,34 ,41 ,40 ,,41 ,52 ,43 
,14,68 ,63 ,55 ,47 ,40 ,39 ,,31 ,40 ,37 ,,40 ,51 ,43 
,15,69 ,63 ,55 ,43 ,37 ,38 ,,30 ,40 ,35 ,3 ,40 ,51 ,43 
,16,69 ,64 ,54 ,40 ,38 ,38 ,,30 ,39 ,32 ,4 ,40 ,49 ,42 
,17,71 ,65 ,53 ,40 ,39 ,38 ,,30 ,39 ,31 ,4 ,40 ,46 ,41 
,18,72 ,66 ,53 ,40 ,40 ,38 ,,31 ,38 ,30 ,,40 ,46 ,41 
,19,73 ,66 ,52 ,41 ,41 ,38 ,,31 ,38 ,31 ,,39 ,44 ,40 
,20,74 ,67 ,50 ,41 ,41 ,37 ,,31 ,37 ,31 ,,39 ,42 ,39 
,21,74 ,67 ,50 ,41 ,41 ,38 ,,30 ,37 ,32 ,,39 ,41 ,38 
,22,74 ,64 ,50 ,41 ,41 ,38 ,,30 ,37 ,32 ,,38 ,41 ,39 
,23,75 ,64 ,50 ,41 ,41 ,39 ,,31 ,37 ,32 ,,38 ,41 ,39 
12/04/2002,0,76 ,64 ,51 ,41 ,41 ,39 ,,31 ,37 ,33 ,,38 ,41 ,39 
,1,76 ,64 ,51 ,41 ,41 ,39 ,,31 ,37 ,33 ,,38 ,41 ,39 
,2,76 ,64 ,52 ,42 ,41 ,39 ,,31 ,37 ,33 ,,38 ,42 ,40 
,3,76 ,65 ,53 ,42 ,42 ,39 ,,31 ,37 ,33 ,,38 ,42 ,39 
,4,77 ,65 ,54 ,42 ,42 ,38 ,,31 ,37 ,33 ,,38 ,43 ,40 
,5,78 ,66 ,54 ,42 ,42 ,38 ,,31 ,37 ,34 ,,38 ,43 ,40 
,6,78 ,66 ,54 ,42 ,42 ,39 ,,31 ,37 ,34 ,,38 ,43 ,41 
,7,78 ,67 ,55 ,42 ,42 ,39 ,,31 ,38 ,34 ,,38 ,44 ,43 
,8,78 ,67 ,55 ,42 ,43 ,39 ,,32 ,38 ,34 ,,38 ,44 ,44 
,9,77 ,67 ,56 ,42 ,43 ,39 ,,31 ,38 ,34 ,,39 ,44 ,45 
,10,77 ,67 ,56 ,42 ,42 ,39 ,,32 ,38 ,34 ,,39 ,44 ,46 
,11,76 ,67 ,56 ,42 ,42 ,38 ,,32 ,38 ,34 ,35 ,39 ,45 ,47 
,12,74 ,67 ,57 ,42 ,42 ,38 ,,31 ,39 ,33 ,35 ,39 ,45 ,47 
,13,74 ,67 ,58 ,42 ,41 ,38 ,,31 ,39 ,32 ,36 ,39 ,45 ,49 
,14,73 ,68 ,58 ,42 ,40 ,38 ,,31 ,39 ,32 ,36 ,38 ,46 ,50 
,15,73 ,67 ,59 ,42 ,40 ,39 ,,31 ,39 ,33 ,37 ,38 ,47 ,50 
,16,72 ,67 ,60 ,42 ,39 ,39 ,,31 ,40 ,33 ,38 ,41 ,48 ,50 
,17,71 ,67 ,60 ,42 ,39 ,40 ,,31 ,40 ,33 ,38 ,41 ,48 ,51 
,18,70 ,66 ,61 ,42 ,38 ,40 ,,31 ,41 ,34 ,38 ,40 ,48 ,51 
,19,68 ,65 ,61 ,42 ,38 ,40 ,,31 ,41 ,35 ,38 ,41 ,49 ,51 
,20,67 ,64 ,62 ,43 ,38 ,40 ,,31 ,41 ,35 ,38 ,41 ,50 ,52 
,21,66 ,65 ,62 ,44 ,38 ,41 ,,32 ,42 ,36 ,37 ,42 ,50 ,52 
,22,66 ,66 ,62 ,44 ,38 ,41 ,,33 ,42 ,37 ,36 ,42 ,50 ,53 
,23,64 ,67 ,62 ,44 ,38 ,41 ,,34 ,42 ,37 ,36 ,43 ,51 ,53 
13/04/2002,0,64 ,68 ,62 ,45 ,38 ,42 ,,35 ,43 ,37 ,35 ,43 ,51 ,53 
,1,63 ,68 ,63 ,45 ,38 ,42 ,,36 ,43 ,37 ,35 ,44 ,51 ,53 
,2,63 ,68 ,63 ,45 ,38 ,42 ,,36 ,44 ,37 ,35 ,44 ,51 ,53 
,3,63 ,68 ,64 ,45 ,38 ,42 ,,37 ,45 ,37 ,34 ,45 ,50 ,53 
,4,64 ,68 ,64 ,45 ,38 ,43 ,,37 ,45 ,37 ,34 ,45 ,49 ,53 
,5,64 ,68 ,65 ,45 ,38 ,43 ,,37 ,45 ,37 ,34 ,45 ,49 ,53 
,6,63 ,68 ,65 ,45 ,38 ,43 ,,38 ,46 ,37 ,34 ,45 ,49 ,53 
,7,63 ,67 ,66 ,45 ,38 ,43 ,,38 ,46 ,37 ,34 ,46 ,49 ,53 
,8,63 ,67 ,67 ,45 ,38 ,44 ,,39 ,46 ,37 ,33 ,46 ,49 ,53 
,9,63 ,67 ,67 ,45 ,37 ,44 ,,39 ,47 ,37 ,33 ,46 ,48 ,53 
,10,62 ,67 ,68 ,45 ,38 ,44 ,,39 ,47 ,36 ,38 ,47 ,48 ,53 
,11,62 ,66 ,69 ,46 ,38 ,44 ,,39 ,47 ,36 ,43 ,47 ,47 ,52 
,12,63 ,67 ,70 ,47 ,38 ,44 ,,40 ,47 ,42 ,49 ,47 ,47 ,52 
,13,64 ,68 ,71 ,47 ,38 ,44 ,,44 ,48 ,45 ,55 ,47 ,47 ,52 
,14,64 ,68 ,73 ,47 ,38 ,44 ,,45 ,48 ,45 ,61 ,47 ,48 ,51 
,15,64 ,69 ,74 ,47 ,38 ,43 ,,48 ,48 ,48 ,62 ,48 ,50 ,49 
,16,65 ,70 ,75 ,47 ,38 ,42 ,,49 ,49 ,48 ,61 ,47 ,48 ,48 
,17,66 ,70 ,76 ,47 ,37 ,41 ,,48 ,49 ,44 ,62 ,46 ,39 ,47 
,18,68 ,71 ,77 ,47 ,37 ,40 ,,51 ,49 ,39 ,65 ,46 ,44 ,47 
,19,71 ,71 ,79 ,48 ,38 ,40 ,,56 ,50 ,36 ,66 ,47 ,39 ,47 
,20,73 ,73 ,81 ,48 ,39 ,40 ,,57 ,51 ,39 ,65 ,48 ,39 ,47 
,21,75 ,73 ,83 ,49 ,40 ,40 ,,43 ,51 ,38 ,65 ,49 ,39 ,47 
,22,78 ,74 ,85 ,50 ,41 ,40 ,,44 ,52 ,39 ,59 ,50 ,39 ,47 
,23,80 ,74 ,87 ,50 ,41 ,41 ,,44 ,53 ,40 ,40 ,52 ,39 ,47 
14/04/2002,0,81 ,74 ,89 ,50 ,42 ,42 ,,45 ,54 ,40 ,39 ,54 ,40 ,47 
,1,82 ,75 ,90 ,50 ,43 ,43 ,,45 ,55 ,41 ,39 ,55 ,40 ,48 
,2,83 ,76 ,91 ,50 ,45 ,44 ,,45 ,55 ,41 ,40 ,56 ,41 ,48 
,3,85 ,77 ,92 ,50 ,46 ,45 ,,45 ,56 ,42 ,40 ,56 ,41 ,48 
,4,86 ,78 ,93 ,51 ,47 ,46 ,,45 ,57 ,42 ,40 ,57 ,42 ,49 
,5,86 ,79 ,94 ,51 ,49 ,47 ,,45 ,57 ,43 ,40 ,58 ,43 ,49 
,6,87 ,80 ,95 ,51 ,51 ,48 ,,45 ,58 ,44 ,39 ,59 ,43 ,50 
,7,87 ,81 ,95 ,51 ,52 ,49 ,,44 ,59 ,44 ,39 ,60 ,43 ,50 
,8,87 ,81 ,95 ,51 ,52 ,49 ,,44 ,59 ,44 ,39 ,60 ,44 ,50 
,9,88 ,81 ,95 ,51 ,52 ,48 ,,44 ,59 ,44 ,43 ,60 ,43 ,50 
,10,89 ,80 ,95 ,51 ,52 ,48 ,,44 ,59 ,44 ,45 ,59 ,43 ,50 
,11,89 ,80 ,95 ,51 ,52 ,47 ,,44 ,59 ,44 ,48 ,59 ,43 ,50 
,12,90 ,79 ,94 ,51 ,52 ,49 ,,44 ,58 ,44 ,49 ,60 ,42 ,49 
,13,90 ,78 ,93 ,51 ,51 ,49 ,,44 ,58 ,44 ,51 ,60 ,40 ,48 
,14,91 ,77 ,92 ,51 ,51 ,50 ,,43 ,58 ,44 ,51 ,60 ,40 ,47 
,15,90 ,75 ,91 ,51 ,51 ,51 ,,42 ,56 ,45 ,48 ,59 ,40 ,47 
,16,91 ,73 ,90 ,50 ,50 ,53 ,,42 ,55 ,45 ,51 ,59 ,40 ,47 
,17,92 ,72 ,89 ,49 ,50 ,55 ,,42 ,54 ,46 ,47 ,59 ,39 ,46 
,18,91 ,70 ,88 ,48 ,50 ,56 ,,41 ,52 ,46 ,47 ,58 ,38 ,45 
,19,90 ,70 ,87 ,47 ,50 ,56 ,,41 ,52 ,45 ,45 ,58 ,36 ,44 
,20,88 ,69 ,85 ,48 ,49 ,56 ,,41 ,51 ,43 ,49 ,57 ,35 ,43 
,21,86 ,67 ,83 ,48 ,48 ,56 ,,41 ,51 ,42 ,50 ,56 ,34 ,43 
,22,84 ,66 ,81 ,48 ,48 ,56 ,,40 ,51 ,40 ,48 ,55 ,33 ,43 
,23,83 ,65 ,80 ,48 ,48 ,55 ,,40 ,50 ,39 ,49 ,54 ,32 ,42 
15/04/2002,0,81 ,63 ,79 ,49 ,48 ,54 ,,39 ,50 ,38 ,49 ,52 ,31 ,42 
,1,80 ,62 ,78 ,50 ,48 ,52 ,,39 ,49 ,38 ,42 ,51 ,30 ,41 
,2,80 ,61 ,76 ,50 ,48 ,51 ,,39 ,49 ,37 ,42 ,50 ,30 ,41 
,3,78 ,59 ,75 ,50 ,48 ,49 ,,39 ,49 ,37 ,42 ,50 ,30 ,40 
,4,77 ,58 ,73 ,50 ,48 ,48 ,,39 ,49 ,37 ,42 ,49 ,30 ,39 
,5,76 ,57 ,72 ,50 ,49 ,47 ,,39 ,49 ,36 ,42 ,49 ,30 ,39 
,6,75 ,56 ,71 ,50 ,48 ,46 ,,39 ,49 ,36 ,42 ,48 ,30 ,38 
,7,75 ,55 ,70 ,49 ,48 ,45 ,,39 ,48 ,36 ,43 ,48 ,29 ,37 
,8,75 ,55 ,69 ,49 ,48 ,44 ,,39 ,48 ,36 ,43 ,47 ,29 ,37 
,9,74 ,55 ,69 ,48 ,48 ,45 ,,38 ,48 ,36 ,43 ,47 ,29 ,37 
,10,73 ,55 ,68 ,46 ,48 ,45 ,,38 ,48 ,36 ,42 ,48 ,28 ,36 
,11,72 ,55 ,68 ,46 ,49 ,46 ,,38 ,48 ,36 ,42 ,48 ,27 ,36 
,12,70 ,54 ,67 ,45 ,49 ,46 ,,38 ,48 ,36 ,41 ,47 ,26 ,36 
,13,69 ,53 ,66 ,44 ,49 ,46 ,,39 ,49 ,36 ,41 ,46 ,27 ,36 
,14,67 ,53 ,65 ,43 ,49 ,46 ,,39 ,49 ,36 ,41 ,46 ,26 ,37 
,15,66 ,53 ,64 ,42 ,48 ,45 ,,39 ,49 ,36 ,40 ,46 ,25 ,36 
,16,64 ,53 ,63 ,42 ,48 ,45 ,,39 ,48 ,36 ,39 ,46 ,25 ,37 
,17,62 ,54 ,62 ,42 ,47 ,44 ,,39 ,48 ,36 ,41 ,45 ,25 ,37 
,18,62 ,55 ,60 ,41 ,46 ,43 ,,39 ,48 ,37 ,38 ,44 ,25 ,37 
,19,62 ,54 ,59 ,40 ,44 ,42 ,,38 ,47 ,37 ,38 ,43 ,24 ,38 
,20,62 ,54 ,58 ,38 ,42 ,42 ,,37 ,46 ,36 ,36 ,42 ,25 ,37 
,21,61 ,53 ,58 ,36 ,40 ,41 ,,36 ,44 ,36 ,35 ,42 ,24 ,36 
,22,61 ,52 ,57 ,35 ,38 ,40 ,,35 ,43 ,35 ,34 ,41 ,23 ,34 
,23,61 ,51 ,55 ,33 ,37 ,39 ,,34 ,42 ,33 ,32 ,40 ,23 ,33 
16/04/2002,0,60 ,51 ,54 ,31 ,35 ,39 ,,33 ,40 ,32 ,31 ,40 ,23 ,33 
,1,60 ,50 ,53 ,30 ,33 ,38 ,,32 ,39 ,31 ,30 ,40 ,22 ,32 
,2,59 ,50 ,53 ,29 ,32 ,38 ,,31 ,38 ,31 ,30 ,40 ,22 ,32 
,3,59 ,50 ,53 ,28 ,32 ,38 ,,30 ,37 ,30 ,29 ,40 ,24 ,32 
,4,59 ,49 ,52 ,27 ,32 ,39 ,,30 ,37 ,30 ,29 ,41 ,21 ,32 
,5,59 ,48 ,52 ,27 ,32 ,39 ,,29 ,37 ,29 ,28 ,41 ,21 ,31 
,6,59 ,48 ,51 ,26 ,32 ,39 ,,29 ,37 ,29 ,27 ,41 ,24 ,31 
,7,58 ,48 ,51 ,26 ,32 ,39 ,,29 ,37 ,28 ,27 ,41 ,21 ,31 
,8,58 ,48 ,50 ,26 ,32 ,39 ,,29 ,36 ,28 ,26 ,41 ,21 ,31 
,9,58 ,48 ,50 ,26 ,31 ,38 ,,29 ,36 ,28 ,25 ,41 ,21 ,30 
,10,59 ,49 ,50 ,26 ,31 ,38 ,,29 ,36 ,27 ,25 ,41 ,22 ,30 
,11,59 ,51 ,50 ,26 ,31 ,38 ,,29 ,36 ,27 ,25 ,41 ,25 ,30 
,12,59 ,50 ,49 ,26 ,30 ,38 ,,29 ,35 ,27 ,24 ,41 ,25 ,30 
,13,59 ,50 ,49 ,26 ,30 ,38 ,,29 ,35 ,27 ,24 ,44 ,24 ,30 
,14,59 ,51 ,49 ,26 ,29 ,38 ,,29 ,35 ,28 ,23 ,43 ,24 ,30 
,15,59 ,51 ,49 ,27 ,29 ,38 ,,29 ,35 ,28 ,23 ,42 ,24 ,31 
,16,60 ,51 ,50 ,27 ,29 ,38 ,,29 ,35 ,27 ,24 ,40 ,22 ,30 
,17,60 ,51 ,50 ,27 ,28 ,38 ,,30 ,35 ,28 ,24 ,44 ,23 ,30 
,18,60 ,50 ,51 ,27 ,28 ,38 ,,31 ,36 ,28 ,24 ,46 ,22 ,30 
,19,60 ,50 ,51 ,28 ,28 ,38 ,,31 ,36 ,28 ,22 ,50 ,23 ,30 
,20,60 ,51 ,50 ,28 ,29 ,38 ,,32 ,37 ,27 ,23 ,50 ,23 ,30 
,21,60 ,51 ,50 ,29 ,30 ,38 ,,32 ,37 ,28 ,23 ,50 ,23 ,31 
,22,60 ,51 ,50 ,30 ,31 ,38 ,,33 ,38 ,28 ,23 ,50 ,24 ,32 
,23,60 ,52 ,50 ,31 ,32 ,39 ,,34 ,38 ,29 ,23 ,50 ,24 ,33 
17/04/2002,0,60 ,52 ,50 ,32 ,33 ,39 ,,34 ,39 ,29 ,23 ,50 ,24 ,33 
,1,61 ,53 ,50 ,33 ,34 ,40 ,,35 ,40 ,30 ,24 ,50 ,24 ,34 
,2,61 ,53 ,50 ,33 ,34 ,40 ,,36 ,40 ,30 ,24 ,50 ,24 ,35 
,3,61 ,53 ,51 ,34 ,35 ,39 ,,36 ,41 ,30 ,25 ,48 ,24 ,35 
,4,61 ,53 ,51 ,35 ,36 ,39 ,,36 ,42 ,30 ,25 ,47 ,24 ,36 
,5,61 ,53 ,51 ,36 ,37 ,40 ,,36 ,42 ,31 ,25 ,47 ,24 ,36 
,6,61 ,54 ,51 ,36 ,37 ,40 ,,37 ,43 ,31 ,26 ,47 ,24 ,36 
,7,62 ,54 ,51 ,36 ,37 ,41 ,,37 ,43 ,32 ,26 ,47 ,24 ,37 
,8,62 ,54 ,51 ,37 ,38 ,41 ,,37 ,43 ,32 ,27 ,47 ,24 ,37 
,9,61 ,54 ,50 ,38 ,38 ,41 ,,37 ,43 ,32 ,27 ,47 ,24 ,38 
,10,60 ,54 ,50 ,39 ,38 ,42 ,,38 ,44 ,31 ,27 ,47 ,25 ,39 
,11,60 ,54 ,50 ,39 ,38 ,43 ,,38 ,44 ,31 ,27 ,50 ,25 ,40 
,12,60 ,56 ,50 ,40 ,38 ,43 ,,38 ,44 ,32 ,27 ,51 ,26 ,41 
,13,60 ,56 ,50 ,41 ,37 ,43 ,,39 ,44 ,32 ,28 ,51 ,27 ,42 
,14,60 ,57 ,50 ,41 ,37 ,44 ,,39 ,44 ,33 ,28 ,50 ,28 ,42 
,15,60 ,58 ,50 ,42 ,37 ,43 ,,39 ,44 ,32 ,28 ,49 ,29 ,42 
,16,60 ,59 ,49 ,42 ,37 ,43 ,,40 ,43 ,33 ,28 ,48 ,29 ,43 
,17,60 ,59 ,49 ,43 ,38 ,43 ,,39 ,42 ,33 ,28 ,42 ,30 ,43 
,18,60 ,60 ,48 ,44 ,38 ,43 ,,39 ,41 ,33 ,31 ,41 ,31 ,43 
,19,60 ,60 ,48 ,45 ,38 ,43 ,,39 ,41 ,33 ,29 ,41 ,30 ,43 
,20,61 ,61 ,48 ,46 ,38 ,45 ,,39 ,41 ,33 ,28 ,41 ,30 ,44 
,21,61 ,61 ,49 ,46 ,38 ,45 ,,40 ,41 ,33 ,28 ,42 ,30 ,44 
,22,60 ,61 ,49 ,46 ,37 ,45 ,,40 ,41 ,33 ,28 ,43 ,30 ,44 
,23,60 ,61 ,49 ,45 ,37 ,45 ,,40 ,41 ,,28 ,42 ,30 ,45 
18/04/2002,0,60 ,60 ,49 ,45 ,37 ,45 ,,39 ,40 ,33 ,28 ,42 ,30 ,45 
,1,60 ,60 ,49 ,45 ,37 ,44 ,,38 ,40 ,33 ,28 ,42 ,30 ,45 
,2,60 ,60 ,49 ,44 ,37 ,44 ,,38 ,40 ,33 ,33 ,42 ,30 ,45 
,3,60 ,60 ,49 ,44 ,37 ,44 ,,38 ,40 ,34 ,37 ,42 ,30 ,44 
,4,61 ,60 ,49 ,45 ,38 ,45 ,,39 ,40 ,36 ,39 ,43 ,31 ,44 
,5,61 ,60 ,49 ,46 ,39 ,45 ,,39 ,41 ,36 ,38 ,44 ,32 ,45 
,6,61 ,60 ,49 ,47 ,39 ,45 ,,40 ,41 ,36 ,39 ,44 ,33 ,45 
,7,61 ,60 ,50 ,47 ,40 ,45 ,,40 ,42 ,36 ,39 ,45 ,33 ,45 
,8,61 ,60 ,51 ,47 ,40 ,45 ,,40 ,42 ,36 ,38 ,45 ,34 ,45 
,9,61 ,60 ,52 ,47 ,40 ,46 ,,39 ,43 ,36 ,38 ,45 ,34 ,44 
,10,62 ,59 ,53 ,47 ,40 ,44 ,,39 ,42 ,36 ,40 ,44 ,33 ,44 
,11,62 ,58 ,54 ,48 ,41 ,43 ,,39 ,42 ,37 ,40 ,44 ,34 ,43 
,12,62 ,57 ,54 ,48 ,41 ,43 ,,38 ,42 ,37 ,42 ,44 ,34 ,43 
,13,62 ,57 ,55 ,49 ,43 ,41 ,,38 ,43 ,36 ,41 ,44 ,34 ,42 
,14,62 ,56 ,56 ,49 ,43 ,40 ,,37 ,44 ,36 ,41 ,45 ,35 ,43 
,15,62 ,55 ,57 ,50 ,43 ,39 ,,37 ,44 ,37 ,39 ,45 ,35 ,43 
,16,62 ,54 ,58 ,50 ,43 ,39 ,,37 ,45 ,36 ,42 ,46 ,34 ,43 
,17,62 ,54 ,59 ,50 ,43 ,38 ,,37 ,46 ,36 ,48 ,46 ,34 ,43 
,18,62 ,53 ,60 ,50 ,43 ,38 ,,37 ,46 ,34 ,46 ,46 ,34 ,43 
,19,61 ,52 ,61 ,50 ,44 ,37 ,,38 ,47 ,35 ,45 ,46 ,34 ,43 
,20,61 ,52 ,61 ,50 ,45 ,36 ,,38 ,47 ,36 ,46 ,46 ,35 ,43 
,21,62 ,52 ,62 ,51 ,48 ,37 ,,39 ,49 ,39 ,47 ,47 ,36 ,44 
,22,63 ,54 ,63 ,52 ,50 ,39 ,,42 ,51 ,42 ,50 ,49 ,38 ,45 
,23,64 ,55 ,64 ,54 ,52 ,42 ,,44 ,52 ,45 ,52 ,50 ,40 ,46 
19/04/2002,0,66 ,56 ,65 ,55 ,53 ,44 ,,47 ,54 ,48 ,53 ,52 ,42 ,48 
,1,67 ,57 ,65 ,56 ,55 ,47 ,,50 ,55 ,51 ,55 ,53 ,45 ,50 
,2,68 ,58 ,66 ,58 ,56 ,48 ,,51 ,56 ,52 ,55 ,53 ,47 ,51 
,3,68 ,59 ,66 ,58 ,56 ,49 ,,51 ,56 ,52 ,55 ,54 ,49 ,52 
,4,68 ,59 ,66 ,58 ,56 ,49 ,,51 ,56 ,52 ,56 ,54 ,50 ,52 
,5,68 ,58 ,66 ,58 ,56 ,48 ,,51 ,56 ,52 ,55 ,54 ,50 ,52 
,6,67 ,58 ,66 ,57 ,55 ,48 ,,51 ,56 ,52 ,55 ,53 ,49 ,52 
,7,67 ,57 ,67 ,57 ,55 ,46 ,,50 ,55 ,52 ,55 ,53 ,49 ,51 
,8,67 ,57 ,67 ,56 ,55 ,46 ,,50 ,55 ,52 ,55 ,53 ,48 ,51 
,9,67 ,57 ,67 ,56 ,54 ,45 ,,50 ,55 ,51 ,55 ,52 ,47 ,51 
,10,66 ,56 ,67 ,56 ,54 ,45 ,,49 ,55 ,51 ,55 ,53 ,46 ,51 
,11,66 ,56 ,67 ,56 ,54 ,45 ,,49 ,55 ,52 ,55 ,53 ,46 ,50 
,12,65 ,56 ,67 ,55 ,53 ,45 ,,48 ,54 ,52 ,54 ,52 ,45 ,50 
,13,65 ,56 ,67 ,55 ,53 ,46 ,,48 ,54 ,51 ,54 ,52 ,45 ,50 
,14,65 ,56 ,67 ,55 ,53 ,47 ,,48 ,54 ,51 ,54 ,52 ,44 ,50 
,15,65 ,56 ,67 ,55 ,53 ,47 ,,49 ,54 ,51 ,54 ,52 ,45 ,50 
,16,65 ,56 ,68 ,55 ,53 ,47 ,,49 ,54 ,51 ,54 ,52 ,45 ,50 
,17,65 ,56 ,68 ,55 ,53 ,47 ,,49 ,54 ,51 ,53 ,52 ,44 ,50 
,18,65 ,56 ,68 ,55 ,53 ,47 ,,48 ,54 ,51 ,53 ,52 ,43 ,50 
,19,65 ,57 ,69 ,55 ,52 ,47 ,,47 ,53 ,51 ,52 ,52 ,43 ,50 
,20,65 ,57 ,69 ,55 ,52 ,46 ,,46 ,53 ,50 ,50 ,52 ,43 ,49 
,21,64 ,57 ,69 ,54 ,51 ,44 ,,43 ,52 ,48 ,47 ,51 ,43 ,48 
,22,63 ,58 ,69 ,53 ,48 ,42 ,,41 ,51 ,44 ,42 ,49 ,41 ,46 
,23,62 ,59 ,69 ,51 ,44 ,40 ,,38 ,48 ,40 ,38 ,47 ,39 ,43 
20/04/2002,0,61 ,59 ,69 ,50 ,41 ,37 ,,35 ,45 ,37 ,39 ,44 ,37 ,41 
,1,60 ,60 ,69 ,47 ,38 ,36 ,,32 ,43 ,33 ,37 ,42 ,35 ,38 
,2,59 ,61 ,69 ,44 ,38 ,37 ,,30 ,40 ,31 ,29 ,40 ,32 ,36 
,3,59 ,62 ,69 ,43 ,39 ,37 ,,29 ,40 ,30 ,32 ,40 ,30 ,35 
,4,60 ,64 ,69 ,42 ,40 ,37 ,,29 ,40 ,28 ,28 ,40 ,30 ,34 
,5,60 ,65 ,71 ,42 ,40 ,37 ,,28 ,41 ,30 ,26 ,41 ,29 ,34 
,6,60 ,65 ,71 ,42 ,41 ,37 ,,28 ,41 ,28 ,26 ,41 ,29 ,34 
,7,60 ,65 ,71 ,42 ,41 ,38 ,,29 ,41 ,28 ,26 ,41 ,29 ,34 
,8,61 ,65 ,70 ,42 ,41 ,38 ,,29 ,41 ,28 ,25 ,40 ,30 ,34 
,9,61 ,65 ,70 ,42 ,41 ,38 ,,29 ,41 ,28 ,29 ,40 ,30 ,34 
,10,61 ,65 ,70 ,42 ,41 ,38 ,,29 ,41 ,28 ,32 ,40 ,30 ,34 
,11,61 ,65 ,69 ,43 ,41 ,38 ,,30 ,42 ,28 ,33 ,40 ,30 ,35 
,12,61 ,65 ,69 ,43 ,41 ,38 ,,30 ,42 ,28 ,34 ,41 ,30 ,35 
,13,61 ,65 ,69 ,43 ,41 ,38 ,,30 ,42 ,33 ,35 ,41 ,29 ,35 
,14,62 ,66 ,68 ,43 ,40 ,39 ,,30 ,42 ,34 ,39 ,42 ,28 ,35 
,15,62 ,66 ,68 ,43 ,39 ,39 ,,31 ,41 ,35 ,39 ,42 ,27 ,35 
,16,61 ,65 ,68 ,42 ,39 ,40 ,,31 ,41 ,33 ,44 ,41 ,27 ,35 
,17,61 ,64 ,67 ,41 ,39 ,41 ,,31 ,41 ,28 ,45 ,41 ,27 ,34 
,18,62 ,64 ,66 ,40 ,39 ,41 ,,32 ,40 ,28 ,42 ,41 ,26 ,33 
,19,64 ,64 ,65 ,41 ,39 ,42 ,,32 ,40 ,28 ,36 ,42 ,25 ,32 
,20,65 ,64 ,65 ,42 ,39 ,42 ,,33 ,40 ,28 ,29 ,42 ,25 ,32 
,21,66 ,64 ,65 ,43 ,39 ,43 ,,33 ,41 ,29 ,24 ,42 ,24 ,32 
,22,67 ,64 ,65 ,46 ,40 ,43 ,,34 ,41 ,30 ,23 ,42 ,23 ,32 
,23,68 ,65 ,65 ,47 ,40 ,44 ,,35 ,42 ,31 ,23 ,41 ,23 ,33 
21/04/2002,0,69 ,66 ,65 ,48 ,40 ,44 ,,35 ,43 ,31 ,23 ,41 ,22 ,33 
,1,69 ,66 ,64 ,48 ,40 ,45 ,,35 ,48 ,31 ,23 ,41 ,22 ,33 
,2,69 ,67 ,65 ,49 ,40 ,46 ,,36 ,52 ,31 ,23 ,41 ,22 ,33 
,3,70 ,67 ,65 ,49 ,39 ,46 ,,37 ,54 ,31 ,23 ,42 ,21 ,33 
,4,70 ,67 ,65 ,49 ,40 ,47 ,,37 ,55 ,32 ,23 ,42 ,21 ,33 
,5,70 ,67 ,65 ,50 ,40 ,48 ,,37 ,56 ,32 ,23 ,42 ,21 ,33 
,6,70 ,67 ,66 ,50 ,40 ,49 ,,37 ,57 ,32 ,24 ,43 ,21 ,34 
,7,70 ,67 ,66 ,50 ,40 ,50 ,,37 ,58 ,32 ,24 ,42 ,20 ,34 
,8,70 ,68 ,66 ,50 ,39 ,51 ,,37 ,59 ,32 ,25 ,42 ,20 ,34 
,9,70 ,68 ,65 ,51 ,39 ,51 ,,37 ,61 ,32 ,25 ,42 ,20 ,33 
,10,71 ,68 ,65 ,51 ,39 ,51 ,,37 ,61 ,32 ,25 ,42 ,19 ,32 
,11,72 ,67 ,63 ,50 ,39 ,52 ,,36 ,61 ,32 ,26 ,42 ,19 ,32 
,12,72 ,66 ,62 ,49 ,38 ,52 ,,36 ,61 ,32 ,26 ,41 ,22 ,31 
