ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 July 2010 - 31 July 2010)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,6,62,44,53,21,23,26,19,18,28,16,12,24,17,23
,7,,,,,,,,,,,,,,
,8,65,44,53,22,23,26,19,17,28,16,12,24,17,23
,9,69,50,54,22,23,27,19,17,29,15,12,25,17,23
,10,68,50,54,22,24,27,19,17,29,15,12,25,17,23
,11,69,52,54,21,24,28,20,17,29,15,15,24,17,23
,12,69,51,54,21,24,28,22,18,29,15,19,24,17,23
,13,68,53,54,21,25,28,22,18,29,19,26,24,16,23
,14,68,55,55,21,26,29,22,19,29,22,29,25,19,24
,15,67,56,54,21,26,29,23,20,29,21,29,25,18,24
,16,67,56,55,25,27,30,23,21,29,22,30,25,22,24
,17,69,59,55,22,28,30,24,21,29,20,27,26,17,25
,18,71,61,56,23,28,32,25,22,30,21,23,26,17,24
,19,73,62,57,24,28,34,25,23,30,26,20,27,18,25
,20,75,64,58,25,28,34,26,24,31,28,20,30,25,26
,21,76,65,59,26,28,35,26,24,31,25,26,29,26,27
,22,78,66,60,26,29,36,27,25,32,26,21,30,23,27
,23,79,67,61,26,29,36,27,25,33,27,19,30,17,27
2010-07-20,0,80,69,62,25,29,37,27,26,33,28,15,31,18,28
,1,80,70,63,26,30,37,28,26,34,29,11,31,18,28
,2,81,70,63,26,29,38,28,27,34,30,12,32,18,29
,3,82,71,64,26,30,38,29,27,35,31,12,32,19,29
,4,84,71,64,26,30,39,29,28,34,32,12,33,19,30
,5,84,71,64,26,30,40,29,28,34,33,12,33,19,30
,6,84,71,65,26,30,40,29,29,34,34,12,33,19,31
,7,84,72,65,27,31,40,30,29,34,35,12,34,20,31
,8,83,72,65,27,31,41,30,29,34,36,12,34,20,31
,9,81,71,66,27,31,41,31,30,34,36,20,34,20,31
,10,83,70,65,28,31,41,31,29,35,35,21,35,20,31
,11,83,70,65,28,32,41,31,31,35,34,24,36,20,32
,12,83,70,66,28,32,41,31,34,36,33,32,36,22,32
,13,83,69,65,28,31,40,30,37,37,32,34,38,20,33
,14,83,69,65,30,31,40,30,36,38,31,34,38,21,34
,15,83,71,65,28,31,40,30,36,39,30,38,38,28,34
,16,83,72,65,29,31,39,31,33,39,29,38,38,30,35
,17,80,72,65,29,32,39,31,27,40,29,41,38,26,35
,18,78,73,63,29,32,38,31,31,41,28,42,39,25,35
,19,76,74,64,29,33,37,31,34,41,28,40,39,23,36
,20,72,74,64,29,33,37,31,27,41,27,32,38,25,35
,21,71,74,63,29,33,36,31,26,41,27,25,38,26,35
,22,67,75,63,30,33,35,31,23,41,27,28,37,26,35
,23,64,74,62,30,33,35,31,22,40,26,27,37,26,35
2010-07-21,0,63,73,61,30,33,34,31,22,40,25,18,37,25,34
,1,63,73,60,30,33,33,30,22,40,25,18,36,25,33
,2,61,71,60,29,33,33,30,21,39,25,16,36,24,33
,3,60,70,59,28,32,32,29,21,37,24,16,35,23,32
,4,59,69,59,28,32,31,28,20,37,24,16,34,23,31
,5,58,69,58,28,31,30,28,20,37,24,16,33,22,31
,6,57,67,58,27,31,29,28,19,36,21,16,33,22,30
,7,56,67,58,27,31,29,27,19,36,21,15,33,21,30
,8,55,66,59,26,31,29,27,18,36,20,15,33,21,30
,9,52,64,58,26,31,28,27,18,36,20,15,32,21,29
,10,50,63,58,25,31,28,26,18,35,19,17,32,20,29
,11,50,62,57,25,30,27,26,18,35,19,19,31,20,28
,12,50,61,57,25,30,27,25,17,35,19,19,30,19,27
,13,49,60,57,25,30,27,25,17,34,18,16,29,19,27
,14,50,58,57,25,30,27,24,16,34,18,15,29,18,26
,15,49,55,57,25,30,27,24,15,33,17,15,28,18,25
,16,48,53,56,24,29,26,23,16,32,16,15,28,17,24
,17,48,50,55,24,29,25,23,16,32,16,15,26,17,23
,18,46,47,54,23,28,25,22,15,30,15,15,25,16,22
,19,45,45,51,23,27,25,21,14,29,14,14,24,15,21
,20,44,43,51,22,26,24,20,13,28,14,13,23,14,20
,21,43,42,50,21,25,24,19,13,27,13,13,22,13,20
,22,42,40,48,21,25,24,19,12,27,12,13,22,13,19
,23,42,40,48,20,24,23,18,11,26,12,13,21,13,18
2010-07-22,0,43,39,48,20,24,23,18,11,26,11,13,21,13,18
,1,42,39,48,20,24,23,18,11,26,20,16,21,13,18
,2,42,39,48,20,23,23,18,12,26,20,16,20,13,17
,3,43,39,48,20,23,23,18,14,26,20,16,20,13,17
,4,43,39,48,20,23,23,18,15,26,19,15,20,17,17
,5,43,39,48,20,23,24,18,15,26,19,17,20,13,17
,6,43,39,48,19,23,24,17,14,26,18,16,20,13,17
,7,44,39,47,19,23,23,18,13,26,18,17,20,13,17
,8,43,39,47,19,23,23,18,13,26,18,17,20,13,17
,9,43,40,46,19,24,23,18,14,26,19,17,20,13,17
,10,43,45,46,19,24,23,18,14,26,19,17,20,14,17
,11,46,44,47,19,24,22,18,15,26,19,18,20,18,17
,12,46,44,47,19,24,22,18,16,26,19,19,20,20,17
,13,47,45,47,18,24,22,18,16,26,18,18,20,20,17
,14,47,46,48,18,24,21,18,17,26,18,18,20,20,17
,15,47,47,48,18,24,22,18,16,26,18,19,20,18,17
,16,48,48,48,18,24,22,18,14,26,18,19,20,16,17
,17,49,49,48,18,24,22,18,14,25,18,19,20,16,17
,18,58,50,48,18,25,22,22,14,25,18,19,21,15,17
,19,54,51,49,18,25,22,20,14,25,18,19,21,15,17
,20,63,51,49,18,25,22,20,14,26,19,19,21,14,18
,21,59,52,49,18,26,22,21,15,25,20,20,22,14,18
,22,61,53,49,19,26,23,21,15,26,21,20,22,15,19
,23,62,54,49,19,27,23,21,15,26,21,20,22,15,20
2010-07-23,0,63,55,49,19,27,23,21,16,26,22,19,23,15,20
,1,64,56,48,19,27,23,21,,26,22,19,23,15,20
,2,64,57,48,18,27,23,21,,29,22,19,23,18,21
,3,64,57,49,18,27,23,22,,29,22,19,23,17,21
,4,64,58,49,18,27,23,22,,30,22,19,23,18,21
,5,64,59,50,18,27,23,22,,30,23,18,23,17,22
,6,65,59,50,18,27,23,22,,30,23,18,24,17,22
,7,65,60,50,18,28,24,22,,31,24,18,24,15,22
,8,65,60,51,18,27,24,23,,31,24,17,24,20,23
,9,65,61,52,19,27,25,23,,31,25,17,25,18,23
,10,65,61,50,19,28,25,23,,31,25,18,25,18,24
,11,64,61,50,19,28,26,24,,32,25,16,26,20,25
,12,64,62,50,19,28,26,24,,31,26,16,26,20,24
,13,63,62,51,19,28,27,24,,31,26,16,27,19,24
,14,64,61,51,18,28,27,24,,32,26,17,27,21,25
,15,65,61,51,18,29,27,24,,32,26,19,28,21,25
,16,66,60,51,18,29,27,24,,32,26,19,28,20,25
,17,66,60,51,18,29,27,24,,32,26,18,28,18,25
,18,65,60,50,17,29,27,24,,32,26,14,28,13,25
,19,65,60,50,17,29,26,24,,33,26,18,28,13,25
,20,62,61,49,17,29,26,24,,32,25,16,28,13,25
,21,62,61,49,16,29,26,24,,32,25,16,28,13,25
,22,61,61,49,17,29,26,24,,32,25,15,28,13,25
,23,60,60,48,17,29,26,24,,32,25,13,28,13,25
2010-07-24,0,59,59,49,17,29,26,24,,32,24,14,28,13,25
,1,58,58,49,17,29,27,25,,33,25,16,29,13,25
,2,58,58,49,18,29,27,25,,33,25,16,29,13,25
,3,58,59,49,18,30,27,25,,33,25,13,29,13,25
,4,58,59,49,18,30,27,25,16,33,26,11,29,13,26
,5,58,59,49,19,30,27,25,16,33,26,13,29,13,26
,6,57,58,49,19,30,27,25,16,33,26,14,29,13,25
,7,57,59,49,19,30,27,25,16,33,25,12,29,13,25
,8,56,58,48,19,30,26,25,15,33,25,13,29,13,25
,9,55,57,47,19,30,26,24,15,32,25,13,28,14,25
,10,54,57,47,19,29,25,24,15,32,24,11,28,14,24
,11,53,56,47,19,29,24,23,15,31,24,11,27,15,23
,12,52,55,47,19,29,24,23,15,31,23,10,26,15,23
,13,51,55,47,19,28,24,23,15,31,23,10,26,16,24
,14,50,56,47,20,28,24,23,15,31,23,10,26,17,24
,15,51,57,47,20,27,24,23,15,30,23,28,26,17,24
,16,50,58,48,21,27,25,23,15,30,22,26,26,18,25
,17,53,59,49,21,27,26,23,15,30,22,30,26,18,25
,18,63,58,49,21,26,27,23,,31,23,25,26,18,25
,19,53,56,49,21,26,26,23,,30,23,18,26,17,25
,20,54,56,49,21,26,26,23,,30,23,16,26,17,26
,21,55,56,49,21,26,26,23,,30,23,19,26,16,26
,22,55,55,49,21,26,26,23,,30,24,16,26,16,26
,23,57,55,49,20,26,26,23,,29,23,14,26,15,26
2010-07-25,0,59,55,49,20,26,26,23,,29,24,9,26,15,26
,1,60,55,48,19,25,26,22,,29,24,9,25,15,26
,2,60,55,48,19,26,26,22,,29,23,9,25,15,26
,3,60,55,48,19,26,26,23,,29,23,9,25,15,26
,4,60,55,48,19,26,26,23,,29,23,11,25,14,26
,5,60,55,48,19,25,27,23,,29,22,10,25,14,26
,6,61,55,48,19,25,27,23,,30,22,10,25,14,26
,7,61,54,48,19,25,27,23,,30,22,10,25,14,26
,8,62,54,47,19,25,27,23,,30,21,10,24,14,26
,9,63,53,47,19,25,27,22,,30,21,11,24,15,26
,10,63,53,46,19,24,27,22,,29,21,21,24,15,26
,11,63,53,47,19,24,26,22,,29,21,23,24,15,26
,12,63,53,47,19,24,27,22,,29,20,26,24,14,26
,13,63,52,46,18,24,27,22,,29,21,29,25,15,25
,14,62,51,47,18,23,27,22,,29,23,27,24,15,25
,15,59,50,46,17,23,27,21,,29,22,29,24,15,25
,16,59,48,45,17,23,26,21,,28,19,21,24,18,24
,17,58,48,44,17,23,25,21,,28,19,24,24,21,24
,18,56,48,44,17,22,24,21,,28,19,28,25,20,24
,19,56,48,44,17,23,24,21,,28,18,28,25,19,23
,20,56,47,45,17,23,25,22,,28,18,29,25,19,24
,21,55,47,46,17,24,25,22,,29,20,18,26,20,24
,22,55,48,46,18,24,26,22,,29,19,19,26,20,25
,23,54,47,47,18,24,26,22,,29,19,15,27,15,25
2010-07-26,0,52,47,47,19,24,27,22,,30,19,17,27,15,26
,1,51,48,47,20,24,27,23,,30,19,23,27,15,26
,2,52,48,48,20,24,27,23,,30,19,23,28,16,26
,3,51,48,48,20,24,26,23,16,30,20,13,27,16,27
,4,52,48,48,19,24,26,23,16,29,20,14,27,16,27
,5,51,48,48,20,24,26,23,17,29,20,14,27,17,27
,6,51,49,48,20,24,25,23,17,28,20,14,27,17,27
,7,51,49,49,18,24,25,23,17,28,20,14,28,17,28
,8,51,50,49,18,25,25,24,18,29,21,15,29,18,28
,9,52,52,50,18,25,26,24,18,29,21,21,29,18,28
,10,53,53,51,19,26,26,25,23,29,22,31,30,18,28
,11,54,55,51,19,27,27,25,29,30,24,36,30,19,28
,12,55,56,51,19,27,27,25,28,31,23,32,31,20,33
,13,56,57,52,19,28,27,26,29,31,24,28,31,21,29
,14,57,58,52,20,28,26,26,24,31,22,25,32,21,29
,15,59,57,52,20,29,26,26,20,32,22,19,32,21,29
,16,60,57,52,19,29,25,26,21,32,23,17,32,21,29
,17,61,56,52,19,29,26,25,21,32,23,16,31,21,30
,18,60,56,52,19,28,27,25,21,32,23,16,31,21,30
,19,61,56,53,18,27,27,25,21,31,23,16,30,22,30
,20,60,57,53,18,26,27,25,21,31,24,15,30,22,29
,21,59,55,53,18,25,26,24,21,30,23,15,29,22,28
,22,59,55,53,17,25,25,24,20,30,23,14,29,23,27
,23,59,55,53,16,24,25,24,20,29,23,14,28,22,26
2010-07-27,0,59,56,53,15,24,24,24,20,28,22,13,28,22,25
,1,59,54,54,15,23,24,25,19,28,22,13,28,22,24
,2,59,54,53,14,22,25,25,19,29,22,13,28,21,24
,3,58,53,53,14,22,25,25,19,29,22,13,28,20,24
,4,59,53,53,14,22,27,25,18,29,22,12,28,20,24
,5,59,52,53,13,22,29,25,18,29,22,12,28,19,23
,6,59,52,52,13,22,30,25,18,30,22,11,28,18,23
,7,60,52,52,13,21,31,25,18,29,22,11,28,18,23
,8,59,52,52,12,20,32,25,18,29,22,10,28,17,22
,9,59,52,52,12,20,33,25,17,28,22,9,28,17,22
,10,59,51,51,11,19,33,26,18,28,22,10,28,16,22
,11,58,50,51,11,19,34,26,18,27,22,10,27,16,23
,12,57,49,51,12,19,34,27,18,26,23,10,27,15,23
,13,57,48,51,12,18,35,27,18,26,23,12,26,14,23
,14,56,48,51,12,18,36,28,19,25,24,12,25,13,22
,15,55,48,51,12,17,37,28,19,25,24,8,24,13,22
,16,54,48,52,12,17,38,29,20,24,24,9,24,13,22
,17,54,50,53,12,17,37,30,20,24,25,11,24,13,22
,18,53,50,53,12,18,37,31,21,24,25,9,24,13,22
,19,51,49,52,12,18,36,31,21,24,25,11,24,13,23
,20,51,49,52,12,18,35,32,21,24,25,12,24,13,23
,21,50,50,51,12,18,34,32,21,24,26,11,24,14,23
,22,51,51,51,12,18,34,32,20,24,26,12,24,14,23
,23,52,52,50,12,18,33,32,20,24,26,10,24,14,23
2010-07-28,0,52,53,50,12,18,32,33,20,24,27,10,24,15,23
,1,53,54,50,12,18,30,33,20,24,27,10,24,15,23
,2,53,54,50,12,18,29,33,20,24,27,10,24,15,23
,3,53,55,50,12,18,29,33,20,24,27,10,25,15,23
,4,53,55,50,13,17,29,33,20,24,27,10,25,15,23
,5,52,55,50,13,17,29,33,20,25,27,10,25,15,23
,6,52,55,50,13,17,29,33,20,24,27,11,25,15,23
,7,51,55,50,13,17,29,33,20,24,28,11,25,15,23
,8,52,54,50,13,17,29,33,20,24,28,11,25,15,23
,9,52,56,50,13,17,30,33,20,25,28,11,25,15,23
,10,52,57,50,13,16,30,33,20,25,28,10,25,15,23
,11,53,57,50,13,16,30,33,20,24,28,10,25,15,23
,12,53,56,50,13,16,30,33,20,24,28,13,25,15,22
,13,53,56,49,13,16,30,33,20,24,27,13,25,15,21
,14,53,56,49,13,16,30,33,21,25,27,13,25,15,21
,15,54,57,49,13,16,30,33,21,25,27,12,25,14,21
,16,54,58,49,14,17,30,33,21,25,27,14,25,15,21
,17,55,59,51,14,22,29,33,21,24,26,14,25,15,22
,18,56,61,50,14,21,29,33,21,24,26,12,25,15,22
,19,56,64,52,16,23,30,33,21,25,26,11,26,16,22
,20,56,67,53,23,23,30,34,22,24,26,9,26,17,22
,21,56,70,54,20,23,31,34,22,24,26,9,31,17,22
,22,56,72,55,17,22,32,35,23,25,26,9,28,17,22
,23,56,72,55,18,23,33,35,24,26,25,9,29,18,23
2010-07-29,0,57,71,56,19,24,33,35,24,27,25,9,29,18,23
,1,56,72,55,21,25,33,35,25,,25,9,30,18,23
,2,57,73,56,21,25,34,35,25,30,24,9,30,19,23
,3,57,73,56,20,25,34,36,25,30,24,9,30,19,23
,4,57,74,55,20,25,34,36,26,31,24,9,30,19,23
,5,57,73,55,20,25,34,36,26,31,24,8,31,19,23
,6,57,73,55,20,26,35,36,26,31,24,8,31,20,23
,7,58,74,55,20,26,35,37,26,31,24,8,31,20,23
,8,58,74,55,20,26,35,37,27,32,24,8,31,20,23
,9,59,74,55,20,26,35,37,27,32,24,9,31,20,23
,10,59,73,54,20,27,35,37,27,32,24,9,30,20,23
,11,58,73,54,20,27,37,38,27,32,24,9,31,20,23
,12,58,73,54,21,27,38,38,27,32,24,9,31,20,23
,13,58,72,53,20,27,38,38,27,32,24,10,31,20,23
,14,58,72,53,20,28,38,38,27,32,23,10,31,20,24
,15,57,72,52,20,28,37,38,26,31,23,10,31,20,24
,16,56,70,51,20,27,37,38,26,31,23,19,31,20,24
,17,54,68,50,19,26,37,38,25,30,23,13,31,20,24
,18,54,66,50,19,26,37,38,25,30,23,12,30,19,24
,19,54,65,50,19,25,38,38,25,29,23,13,30,19,23
,20,56,64,49,18,24,38,37,24,28,23,15,28,18,23
,21,57,63,49,17,24,38,37,23,28,22,13,27,18,23
,22,58,62,49,16,23,37,36,22,28,22,12,26,18,23
,23,58,62,50,17,24,36,36,22,28,22,12,25,17,22
2010-07-30,0,56,63,50,17,24,36,37,22,28,22,12,25,17,22
,1,56,62,51,16,23,37,37,21,28,21,13,24,17,22
,2,55,61,51,15,23,35,37,21,28,21,13,24,17,22
,3,55,61,51,15,23,34,37,20,27,22,13,24,17,22
,4,56,61,52,15,23,34,37,21,27,22,13,24,17,23
,5,56,62,52,15,23,33,37,21,27,22,14,24,18,23
,6,56,61,52,15,23,32,36,21,27,23,15,24,17,23
,7,56,60,52,15,24,30,36,21,28,23,15,24,17,23
,8,56,61,52,15,24,30,36,21,28,23,15,24,18,23
,9,56,59,52,15,23,30,36,21,28,23,16,24,17,23
,10,57,57,51,16,22,31,36,21,28,23,16,24,17,23
,11,59,56,52,16,22,30,36,21,27,22,16,24,17,23
,12,59,54,51,16,22,30,36,21,27,23,16,24,16,24
,13,59,53,52,16,22,31,36,21,27,23,21,25,16,24
,14,59,52,52,15,22,30,36,21,27,23,30,25,17,23
,15,61,51,53,16,22,30,36,21,27,23,27,26,17,23
,16,61,50,53,16,22,30,36,21,27,23,17,26,16,23
,17,62,49,52,16,22,30,35,21,27,23,19,26,16,23
,18,61,49,52,15,22,30,35,21,27,23,16,26,15,23
,19,61,48,52,15,22,29,35,19,28,23,16,26,15,23
,20,59,46,52,16,22,31,35,20,28,24,16,27,16,23
,21,60,44,51,16,21,32,35,20,28,24,17,28,15,23
,22,60,43,51,17,20,30,34,20,28,25,17,28,15,23
,23,60,42,51,16,19,30,34,20,28,25,17,29,16,23
2010-07-31,0,59,41,51,15,18,29,33,20,27,25,17,29,15,23
,1,59,41,51,14,18,29,33,20,27,24,17,29,16,23
,2,59,40,51,14,18,29,33,20,27,24,17,29,18,23
,3,59,39,51,14,18,29,32,19,27,24,17,29,17,23
,4,58,39,51,14,18,29,32,19,26,23,17,28,15,23
,5,58,39,52,14,18,29,32,19,26,23,16,28,14,23
,6,58,39,52,14,18,29,32,19,27,22,16,28,14,
,7,57,40,52,14,18,29,32,19,26,22,16,28,14,
,8,57,39,52,14,18,29,32,19,26,21,16,28,14,
,9,56,38,53,13,18,28,31,19,26,20,15,28,14,
,10,55,38,53,13,18,28,30,19,26,20,15,28,14,
,11,54,38,53,13,18,39,30,19,26,20,16,28,14,
,12,54,39,53,13,18,38,29,19,26,20,20,28,17,
,13,55,39,54,13,18,37,29,19,25,19,23,27,14,
,14,55,39,54,15,17,36,29,20,25,19,23,26,16,
,15,55,39,54,14,17,36,28,20,25,19,22,26,16,
,16,55,40,54,13,17,35,28,20,25,18,21,26,14,
,17,55,41,55,12,18,35,27,21,25,18,20,26,14,
,18,56,42,55,12,18,35,27,21,25,18,18,26,14,
,19,56,42,55,12,18,34,26,20,24,19,14,25,14,
,20,56,43,57,12,18,33,26,20,24,19,14,25,14,
,21,57,44,57,12,18,32,26,20,24,18,13,25,14,
,22,59,44,57,12,19,31,25,20,24,18,16,25,16,
,23,61,44,56,12,19,30,25,20,24,18,14,25,15,
